 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.236873,-0.0836605,0.0135088,0.00571007,-0.000713396,0.00255591,0.00660296,-0.00160629,0.336089,0.00552702,1193,767,-2.11497,0.721017,15.5547,-5.25691,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.233022,-0.0818098,0.0104097,0.00553362,-0.000729323,0.00256826,0.0064521,-0.0016478,0.343452,0.00513644,1200,767,-2.08682,0.706014,16.0862,-5.44696,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.229723,-0.0808571,0.0105155,0.00537529,-0.000758461,0.00253873,0.00628973,-0.0016729,0.345729,0.00477326,1207,767,-2.05418,0.694144,16.6393,-5.62827,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.225775,-0.0803573,0.0132423,0.00523548,-0.000774274,0.00247687,0.00612472,-0.00166352,0.344686,0.00473142,1214,767,-2.00784,0.687454,17.1889,-5.81298,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.220174,-0.0783864,0.0111714,0.00514287,-0.000756997,0.00242583,0.0060122,-0.00162633,0.344106,0.00497279,1221,767,-1.96107,0.673775,17.6874,-5.99642,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.214922,-0.0762848,0.00781746,0.00504997,-0.000736236,0.00236293,0.0058923,-0.00157857,0.342434,0.00516457,1228,767,-1.92153,0.660422,18.1422,-6.1849,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.209986,-0.0741952,0.00306131,0.00493091,-0.000707283,0.00229468,0.00574676,-0.00152314,0.341603,0.00534638,1235,767,-1.88922,0.64506,18.5557,-6.3688,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.206675,-0.0738781,0.00233585,0.00476815,-0.000710584,0.00221541,0.00555187,-0.00149431,0.340021,0.00542488,1242,767,-1.85934,0.639097,18.9406,-6.53346,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.204086,-0.0739478,0.00319513,0.00458919,-0.000733167,0.00213792,0.0053416,-0.00148557,0.338397,0.00565812,1249,767,-1.83125,0.636281,19.3595,-6.70517,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.202169,-0.0733185,0.00395722,0.00445993,-0.000736334,0.00209299,0.0051981,-0.0014745,0.339065,0.00608283,1256,767,-1.80981,0.629098,19.8298,-6.90154,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.200116,-0.0712175,0.00632482,0.00440447,-0.000683471,0.00209226,0.00515433,-0.00143333,0.344137,0.00645592,1263,767,-1.78277,0.608604,20.3536,-7.11026,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.195578,-0.0684115,0.00548154,0.00441012,-0.000586899,0.00211046,0.00518217,-0.00135895,0.350701,0.00681091,1270,767,-1.74301,0.589182,20.9525,-7.31586,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.274889,-0.0943409,0.0196214,0.00782386,-0.0016742,0.00256683,0.00847315,-0.00232349,0.247759,0.00655391,1144,774,-2.46524,0.810368,10.343,-3.8831,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.268725,-0.0946628,0.0207616,0.00755111,-0.00140089,0.00251934,0.00821142,-0.00206119,0.25633,0.00667317,1151,774,-2.40213,0.808393,10.7522,-4.05318,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.262518,-0.0944783,0.020391,0.00723693,-0.00116343,0.00248095,0.00791493,-0.00184143,0.266768,0.00644728,1158,774,-2.3432,0.810546,11.2132,-4.223,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.257127,-0.0940375,0.0205085,0.00691269,-0.00104867,0.00246803,0.0076157,-0.00175168,0.277499,0.00624771,1165,774,-2.29055,0.810671,11.7124,-4.39726,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.253243,-0.0923092,0.0192793,0.00660068,-0.000977034,0.00248879,0.00734499,-0.00172133,0.290595,0.00614887,1172,774,-2.25617,0.799106,12.223,-4.58289,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.249347,-0.0899993,0.0182683,0.00630459,-0.000921506,0.00252441,0.00709912,-0.00171604,0.304924,0.00606108,1179,774,-2.2213,0.77739,12.7166,-4.77753,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.24497,-0.0868573,0.0163562,0.00604246,-0.000871623,0.00255457,0.0068839,-0.00171306,0.318194,0.00600353,1186,774,-2.18492,0.746658,13.2197,-4.98765,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.240807,-0.0844885,0.0142795,0.0058373,-0.000835822,0.00256154,0.00670718,-0.0017057,0.327373,0.00590338,1193,774,-2.15089,0.72693,13.7569,-5.19334,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.236777,-0.0824239,0.0113201,0.00566772,-0.000837041,0.00256927,0.00656011,-0.00172943,0.334296,0.00536415,1200,774,-2.12068,0.712357,14.3149,-5.38651,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.23338,-0.0814859,0.00978715,0.00550734,-0.000852671,0.0025408,0.00639772,-0.00174306,0.337063,0.00514475,1207,774,-2.09187,0.704811,14.8836,-5.55522,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.229452,-0.0804469,0.0113932,0.00534923,-0.000864414,0.00247731,0.00621599,-0.00173118,0.33657,0.0049235,1214,774,-2.04911,0.693711,15.4267,-5.73435,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.223476,-0.0783489,0.0103026,0.00522887,-0.000854999,0.00241711,0.00607227,-0.00169839,0.335719,0.00506078,1221,774,-1.99596,0.678241,15.9571,-5.91728,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.217634,-0.0762457,0.0079657,0.00512367,-0.00085091,0.00235207,0.0059385,-0.00166574,0.333493,0.00517786,1228,774,-1.94792,0.664401,16.4452,-6.11045,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.212161,-0.0743264,0.00236228,0.00500605,-0.000848902,0.0022839,0.00579156,-0.00163442,0.331263,0.00530319,1235,774,-1.91311,0.652978,16.8613,-6.28726,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.209013,-0.07428,0.000834202,0.00485198,-0.000880168,0.00220666,0.00560305,-0.00163124,0.328065,0.00531671,1242,774,-1.887,0.650357,17.2406,-6.44742,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.206767,-0.0745752,0.00100613,0.00467712,-0.00093141,0.0021236,0.00539047,-0.00164476,0.324071,0.00549184,1249,774,-1.86399,0.649117,17.6558,-6.60803,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.20531,-0.073535,0.00111071,0.00453637,-0.000968784,0.00205483,0.00521876,-0.00165117,0.320632,0.00561698,1256,774,-1.84883,0.636712,18.1109,-6.79205,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.203922,-0.0717176,0.00397275,0.00445288,-0.000961428,0.00201636,0.00512128,-0.00162983,0.320091,0.00602699,1263,774,-1.82626,0.615708,18.5917,-7.00041,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.200265,-0.0688007,0.00438076,0.00442303,-0.000914239,0.002,0.0050893,-0.00158052,0.321574,0.0064324,1270,774,-1.79081,0.593945,19.1157,-7.22056,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.193612,-0.0660562,0.00300034,0.00440512,-0.000853289,0.00198945,0.00507298,-0.00152115,0.323879,0.00658896,1277,774,-1.73333,0.569363,19.7614,-7.4151,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.187042,-0.0640085,0.00249885,0.00437067,-0.000794337,0.00198403,0.0050448,-0.00146847,0.327542,0.00659261,1284,774,-1.67378,0.551797,20.4899,-7.60384,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.183185,-0.064505,0.00555965,0.00435487,-0.000732188,0.00201097,0.0050538,-0.00143112,0.334499,0.00612593,1291,774,-1.6272,0.548109,21.2117,-7.77008,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.181896,-0.0645889,0.00692126,0.00436297,-0.000660933,0.00208147,0.00511329,-0.00141125,0.345977,0.00597579,1298,774,-1.60944,0.54651,21.8537,-7.94218,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.319216,-0.116932,0.0139402,0.0072236,-0.00309779,0.00396137,0.00856868,-0.00444288,0.327336,0.00452627,1102,781,-2.90617,1.04548,6.23292,-2.65633,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.312842,-0.111328,0.0135363,0.00750409,-0.00277438,0.00364163,0.00866352,-0.00393381,0.308235,0.00441694,1109,781,-2.84645,0.990326,6.6917,-2.87329,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.307165,-0.106662,0.01621,0.0077833,-0.0024893,0.00337003,0.00879018,-0.00349618,0.290333,0.00460801,1116,781,-2.78449,0.9401,7.14316,-3.08301,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.30062,-0.102385,0.0186237,0.00798154,-0.00226286,0.00312802,0.00886113,-0.00314245,0.274117,0.00493733,1123,781,-2.71519,0.893201,7.55141,-3.28948,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.292821,-0.0986865,0.0195742,0.00806915,-0.00208023,0.00290611,0.00884237,-0.00285345,0.26004,0.00538475,1130,781,-2.63832,0.855702,7.925,-3.48582,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.284475,-0.0962332,0.0187049,0.00802543,-0.00187961,0.00270674,0.00871683,-0.00257101,0.250091,0.00602481,1137,781,-2.56125,0.834262,8.3295,-3.67028,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.277522,-0.094677,0.0213832,0.00784467,-0.00164499,0.00257511,0.00849842,-0.00229873,0.248618,0.00631134,1144,781,-2.48689,0.812417,8.7253,-3.85091,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.271721,-0.0959395,0.0239694,0.00757202,-0.00143349,0.00249409,0.00821663,-0.00207809,0.252917,0.00633052,1151,781,-2.4227,0.816928,9.08897,-4.00703,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.265489,-0.0959293,0.0220989,0.00726616,-0.00124104,0.00243888,0.00791575,-0.00189062,0.260304,0.00631842,1158,781,-2.36771,0.821736,9.49638,-4.17744,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.259573,-0.094852,0.0184276,0.00696316,-0.00113265,0.00241792,0.00763032,-0.00179981,0.269225,0.00632444,1165,781,-2.32123,0.821456,9.964,-4.35428,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.255135,-0.092584,0.0145093,0.00667406,-0.00105627,0.00242891,0.00737388,-0.00175609,0.280524,0.00631611,1172,781,-2.28962,0.808157,10.4621,-4.53346,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.251677,-0.0900657,0.0132979,0.00639461,-0.000995155,0.00245655,0.00713671,-0.00173725,0.293373,0.00635005,1179,781,-2.25945,0.785467,10.945,-4.72074,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.248095,-0.0873909,0.0142519,0.00613923,-0.000941942,0.00248574,0.00692469,-0.0017274,0.306057,0.0062548,1186,781,-2.22196,0.75689,11.4522,-4.92368,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.244386,-0.0856835,0.0146439,0.00593714,-0.000904213,0.00250072,0.00675375,-0.00172083,0.315635,0.00605151,1193,781,-2.18469,0.741791,11.9921,-5.11454,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.240618,-0.0841833,0.0140137,0.00577503,-0.000899654,0.00251671,0.0066176,-0.00174222,0.323062,0.00557361,1200,781,-2.14978,0.726117,12.5664,-5.29874,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.236234,-0.0827403,0.0104786,0.00561903,-0.00090643,0.00250059,0.00646706,-0.00175446,0.326961,0.0054051,1207,781,-2.11786,0.720374,13.1487,-5.46324,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.231316,-0.0805518,0.00944689,0.00545467,-0.000913593,0.00244752,0.00628664,-0.00174556,0.32767,0.00527518,1214,781,-2.07399,0.699412,13.7301,-5.65487,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.225356,-0.0779365,0.00742616,0.00531681,-0.000908467,0.00239122,0.00612927,-0.00172093,0.327533,0.00522898,1221,781,-2.0238,0.679467,14.305,-5.84893,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.219399,-0.0762351,0.00636,0.00520034,-0.000914206,0.00233348,0.00598911,-0.00170298,0.325965,0.00526586,1228,781,-1.97071,0.666119,14.8245,-6.03736,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.214054,-0.0751091,0.00227872,0.00507925,-0.000928452,0.00227122,0.00584124,-0.00169044,0.323698,0.00540954,1235,781,-1.93226,0.661428,15.2492,-6.19902,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.21068,-0.0746784,-0.000695416,0.00492903,-0.00097241,0.00219886,0.00565822,-0.0017016,0.320209,0.00539836,1242,781,-1.90855,0.659686,15.6205,-6.3624,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.208821,-0.0746919,-0.00169915,0.00476025,-0.00103407,0.00211517,0.00545022,-0.00172404,0.315316,0.00546281,1249,781,-1.89269,0.6568,16.0153,-6.52072,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.207664,-0.0735514,-0.00207015,0.00461597,-0.0010883,0.00203241,0.00526603,-0.00173836,0.309564,0.00538954,1256,781,-1.88175,0.644369,16.4642,-6.69937,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.20662,-0.0720021,0.00020706,0.00451258,-0.00111076,0.00196698,0.00513231,-0.00173049,0.305221,0.00559615,1263,781,-1.86402,0.627412,16.934,-6.88518,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.204294,-0.0693954,0.00188545,0.00445062,-0.00110122,0.00192016,0.00505001,-0.00170061,0.302574,0.00582484,1270,781,-1.83674,0.605421,17.4386,-7.09788,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.197681,-0.0666945,0.00147495,0.00440484,-0.00107514,0.00188667,0.00499157,-0.00166187,0.301506,0.00612877,1277,781,-1.77661,0.583048,18.0972,-7.31247,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.190745,-0.0647381,0.00237021,0.0043585,-0.0010477,0.00186608,0.00494006,-0.00162926,0.302109,0.00663028,1284,781,-1.70935,0.563548,18.8093,-7.49523,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.185669,-0.064314,0.00541005,0.00433851,-0.00101744,0.00187821,0.0049315,-0.00161044,0.305818,0.00641355,1291,781,-1.65196,0.549699,19.5396,-7.66462,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.184256,-0.0637654,0.0067823,0.00434542,-0.000975917,0.00193053,0.00497202,-0.00160251,0.313845,0.00660243,1298,781,-1.63317,0.538617,20.1764,-7.84083,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.182776,-0.0627297,0.00663942,0.00438113,-0.00090771,0.00199683,0.00505036,-0.00157694,0.323382,0.00676141,1305,781,-1.61872,0.529585,20.7751,-8.02407,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.17983,-0.06117,0.00518489,0.00444281,-0.000819512,0.00206294,0.00515511,-0.00153181,0.332467,0.00681992,1312,781,-1.59524,0.518219,21.3943,-8.20704,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.175518,-0.0600185,0.00362611,0.00450031,-0.000719494,0.0021258,0.00525651,-0.00147569,0.341764,0.00687037,1319,781,-1.55962,0.509551,22.0354,-8.38206,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.170564,-0.0584023,0.00272776,0.00448742,-0.000599978,0.00219209,0.00530165,-0.00141421,0.355645,0.00697374,1326,781,-1.51636,0.496055,22.7345,-8.56973,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.167849,-0.0559693,0.00645017,0.00446518,-0.0004719,0.00229197,0.00536514,-0.00137186,0.374162,0.00682676,1333,781,-1.47924,0.467972,23.4676,-8.77467,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.351363,-0.135888,0.0223811,0.00828202,-0.00392812,0.00442408,0.00971647,-0.00536257,0.313542,0.00694446,1053,788,-3.20256,1.21326,2.58519,-1.34172,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.346827,-0.13352,0.0190186,0.00779123,-0.00382296,0.00456109,0.0093683,-0.00540003,0.332898,0.00644488,1060,788,-3.16652,1.1954,2.8848,-1.52504,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.342069,-0.130938,0.0153166,0.00742787,-0.00368466,0.00464917,0.00911638,-0.00537317,0.348374,0.00604733,1067,788,-3.12963,1.17892,3.14534,-1.7016,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.337573,-0.129001,0.0120134,0.00725093,-0.00352466,0.00466969,0.00899296,-0.00526668,0.35706,0.00569235,1074,788,-3.09413,1.16715,3.38488,-1.88042,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.3341,-0.127345,0.0119123,0.0071966,-0.00334257,0.00459698,0.00891992,-0.00506589,0.358667,0.00549575,1081,788,-3.05946,1.15317,3.65087,-2.06061,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.330923,-0.125071,0.0117522,0.00720268,-0.00315487,0.00441421,0.00882868,-0.00478087,0.352933,0.00532588,1088,788,-3.02781,1.12812,3.96102,-2.24876,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.326827,-0.121154,0.00992646,0.00727038,-0.00291774,0.00411838,0.00872693,-0.00437429,0.339942,0.00473532,1095,788,-2.99266,1.09124,4.32812,-2.45069,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.322089,-0.116055,0.0077703,0.00742135,-0.00265713,0.00379974,0.00869337,-0.00392915,0.323037,0.00466093,1102,788,-2.95292,1.04857,4.71879,-2.65084,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.316779,-0.110872,0.00814469,0.00764726,-0.00240371,0.00351354,0.00875369,-0.00351014,0.305076,0.00445355,1109,788,-2.90086,0.997188,5.16192,-2.85938,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.311412,-0.106286,0.0101997,0.00788458,-0.00218813,0.00327217,0.00885422,-0.00315777,0.288085,0.00454657,1116,788,-2.84347,0.949968,5.62072,-3.06524,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.305055,-0.102029,0.0131322,0.00805623,-0.00201764,0.00305512,0.00891035,-0.00287176,0.272608,0.00493458,1123,788,-2.77441,0.902096,6.03549,-3.27169,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.296954,-0.09812,0.0158614,0.00813122,-0.00188088,0.00284995,0.00888562,-0.00263528,0.25877,0.00539518,1130,788,-2.68972,0.857895,6.41676,-3.47372,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.287798,-0.095348,0.018184,0.00808409,-0.00173394,0.00265429,0.00875572,-0.00240558,0.247836,0.00583404,1137,788,-2.59614,0.827115,6.80426,-3.66103,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.280187,-0.0946018,0.02128,0.00790157,-0.00156595,0.0025031,0.00852261,-0.00218699,0.243201,0.00623839,1144,788,-2.5142,0.812479,7.16775,-3.82408,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.273976,-0.0958445,0.0238966,0.0076217,-0.00141307,0.0023953,0.00821745,-0.00200883,0.243773,0.0064822,1151,788,-2.4461,0.817564,7.50845,-3.97325,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.268291,-0.0962709,0.022859,0.00731048,-0.00127024,0.00232148,0.00789828,-0.00185805,0.247989,0.0065183,1158,788,-2.39359,0.823241,7.89044,-4.14481,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.26247,-0.0945853,0.0157168,0.00701301,-0.00118295,0.00229068,0.00760978,-0.00177971,0.254855,0.00639062,1165,788,-2.35809,0.820221,8.33233,-4.31696,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.257708,-0.092124,0.0104981,0.00673596,-0.00111859,0.0022956,0.00735768,-0.0017403,0.264483,0.00639253,1172,788,-2.32731,0.807833,8.80708,-4.48903,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.254288,-0.0894568,0.00814988,0.00646535,-0.00106535,0.00232075,0.00712309,-0.00172309,0.276175,0.00648538,1179,788,-2.3009,0.789387,9.26976,-4.6673,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.250978,-0.0875601,0.0106413,0.00621017,-0.00101642,0.00235383,0.00690923,-0.00171548,0.288692,0.00625685,1186,788,-2.26123,0.766906,9.77256,-4.85814,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.247284,-0.0863717,0.0129263,0.00600535,-0.000978701,0.00238156,0.00674016,-0.00171351,0.299272,0.00599353,1193,788,-2.2184,0.755748,10.3156,-5.03893,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.243506,-0.0849658,0.0132713,0.00584682,-0.000965703,0.00241194,0.00661429,-0.00173318,0.308067,0.00574563,1200,788,-2.18048,0.74102,10.8935,-5.22056,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.238994,-0.0834454,0.00947808,0.00569726,-0.000958851,0.00241478,0.00648103,-0.00174262,0.313845,0.00562748,1207,788,-2.1481,0.732843,11.4717,-5.38189,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.233541,-0.0804788,0.0059956,0.00553508,-0.000953686,0.00238029,0.00631461,-0.00173321,0.316482,0.00553947,1214,788,-2.10671,0.706813,12.0693,-5.57979,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.227766,-0.0778998,0.00397281,0.00538954,-0.000941992,0.00233734,0.00615891,-0.00171135,0.317991,0.00543531,1221,788,-2.05812,0.683414,12.6564,-5.7775,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.221693,-0.0758441,0.00205171,0.00526568,-0.000943477,0.0022939,0.0060212,-0.001699,0.318172,0.00533082,1228,788,-2.00658,0.668756,13.1947,-5.96491,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.216812,-0.075343,-0.000182968,0.00513995,-0.000956027,0.0022429,0.00587625,-0.00169233,0.317196,0.00548234,1235,788,-1.96667,0.669278,13.6482,-6.11407,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.213054,-0.0750687,-0.00202303,0.00499137,-0.000993473,0.00217888,0.00570059,-0.00170269,0.31468,0.00544762,1242,788,-1.93595,0.668411,14.0466,-6.27446,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.21073,-0.0747614,-0.0040122,0.00483097,-0.00104683,0.00209986,0.00550407,-0.00171993,0.310198,0.00536411,1249,788,-1.91891,0.664016,14.4155,-6.42601,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.209611,-0.0740599,-0.00441417,0.00469036,-0.00109907,0.00201286,0.00532141,-0.00173012,0.303801,0.00536268,1256,788,-1.90826,0.654139,14.8619,-6.60236,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.208564,-0.0725854,-0.00313246,0.00457558,-0.00113108,0.00193181,0.00516803,-0.00172352,0.297574,0.00529233,1263,788,-1.89346,0.640725,15.362,-6.79141,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.207086,-0.0705833,-0.00112688,0.00448737,-0.00113958,0.00186275,0.00504813,-0.00170034,0.292411,0.00531563,1270,788,-1.87265,0.621519,15.9159,-6.98416,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.201741,-0.0676923,0.000867452,0.00441471,-0.00113221,0.00180966,0.00495288,-0.00167039,0.289063,0.00570089,1277,788,-1.81679,0.595125,16.5604,-7.19156,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.195117,-0.0656728,0.00218587,0.00435442,-0.00112328,0.00177543,0.00487954,-0.0016484,0.287568,0.00615961,1284,788,-1.75103,0.571963,17.2352,-7.37752,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.188822,-0.0640948,0.0042833,0.00432806,-0.0011134,0.00177411,0.00485538,-0.00164072,0.288915,0.00635172,1291,788,-1.68576,0.548977,17.9284,-7.5548,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.186569,-0.0630345,0.00594361,0.00433012,-0.00109249,0.0018082,0.00487777,-0.00164014,0.294086,0.00683296,1298,788,-1.65858,0.531836,18.5566,-7.74424,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.185066,-0.0622693,0.00620864,0.00435616,-0.00104464,0.00185565,0.00493228,-0.00162076,0.301034,0.00689258,1305,788,-1.64256,0.526972,19.16,-7.91821,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.182494,-0.0611931,0.00536391,0.00440649,-0.000974945,0.00190907,0.00501494,-0.00158339,0.308537,0.00710197,1312,788,-1.62039,0.519364,19.7716,-8.08916,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.178672,-0.0596639,0.00290951,0.00446068,-0.000889914,0.00196766,0.00510637,-0.0015356,0.317076,0.00697433,1319,788,-1.59211,0.510233,20.4062,-8.25454,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.174655,-0.0585517,0.00264577,0.00445944,-0.000785944,0.00203219,0.00515462,-0.00148113,0.329608,0.00693929,1326,788,-1.55512,0.498978,21.0827,-8.43618,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.171705,-0.0569171,0.00565717,0.00443755,-0.000668462,0.00211538,0.00520006,-0.00143098,0.345964,0.00712332,1333,788,-1.51772,0.475394,21.8022,-8.63388,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.168007,-0.0533871,0.0055786,0.00445786,-0.000551088,0.0022052,0.00529034,-0.00138357,0.360969,0.00718896,1340,788,-1.48391,0.442979,22.6195,-8.83098,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.164267,-0.049773,0.0071683,0.00456813,-0.000408661,0.0022836,0.00545715,-0.00129768,0.371255,0.00743166,1347,788,-1.44457,0.408609,23.4655,-9.03399,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.159619,-0.0463673,0.00868259,0.00475258,-0.000250228,0.00235453,0.00568642,-0.00118406,0.377581,0.00771706,1354,788,-1.39726,0.378583,24.3295,-9.24357,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.155171,-0.0440737,0.0116278,0.00485951,-0.000105812,0.00238365,0.00581857,-0.00106486,0.382527,0.00810731,1361,788,-1.34693,0.35567,25.1207,-9.44497,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.150728,-0.0424259,0.0128106,0.00483849,-4.15485e-06,0.00237862,0.00581137,-0.000977036,0.388251,0.00832405,1368,788,-1.30214,0.343788,25.8495,-9.62131,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.415612,-0.144501,0.027736,0.00908621,-0.00296746,0.00229185,0.00950727,-0.00338851,0.181693,0.00609439,1004,795,-3.81977,1.28513,-1.41724,-0.151827,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.407548,-0.142641,0.0288587,0.00924412,-0.0031506,0.00247423,0.00971977,-0.00362625,0.189925,0.0062525,1011,795,-3.73706,1.26674,-0.98882,-0.32641,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.401039,-0.141971,0.0326003,0.00932306,-0.00329254,0.00269374,0.00987417,-0.00384365,0.201803,0.00640693,1018,795,-3.66187,1.25388,-0.556863,-0.503386,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.395394,-0.1419,0.0366861,0.00932038,-0.00339094,0.00297115,0.00998057,-0.00405113,0.218648,0.00666212,1025,795,-3.59392,1.24706,-0.18536,-0.666287,3.69323,-1.99934
