 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.280869,-0.215233,0.104837,0.0022581,0.00360533,-0.0130691,0.0160182,-0.0101548,-0.811147,0.00756884,1193,767,2.95828,1.92247,20.5334,-4.17159,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.283818,-0.220053,0.104406,-0.000358292,0.00350075,-0.0133473,0.0150573,-0.0119149,-0.857182,0.00717119,1200,767,2.9847,1.97108,21.0566,-4.3068,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.283242,-0.223577,0.104892,-0.00264824,0.00354058,-0.0136733,0.0144653,-0.0135729,-0.896679,0.00666945,1207,767,2.98092,2.0065,21.5736,-4.45194,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.276823,-0.227415,0.107697,-0.00451647,0.00368967,-0.0139326,0.0141108,-0.0149376,-0.928597,0.00662675,1214,767,2.93063,2.03116,22.0244,-4.58717,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.265597,-0.233604,0.119065,-0.00601408,0.00391922,-0.0141331,0.0139329,-0.0160278,-0.954368,0.00716784,1221,767,2.86272,2.06151,22.356,-4.70473,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.253666,-0.239541,0.13309,-0.00733524,0.00423338,-0.0142415,0.0138204,-0.0169223,-0.9783,0.00746318,1228,767,2.79659,2.09247,22.6395,-4.84263,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.241867,-0.244602,0.145529,-0.00835593,0.00466352,-0.0142037,0.0137782,-0.0174706,-1.00027,0.00747732,1235,767,2.72719,2.12227,22.8864,-4.99302,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.233256,-0.247248,0.151743,-0.0089993,0.00530451,-0.0139597,0.0138378,-0.0175325,-1.02213,0.00702482,1242,767,2.66797,2.14124,23.1558,-5.15013,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.227963,-0.248404,0.153554,-0.00942633,0.00612181,-0.0135514,0.0139707,-0.0172752,-1.04582,0.0067149,1249,767,2.62565,2.14699,23.5007,-5.31407,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.225513,-0.251985,0.154647,-0.00992053,0.00691133,-0.0129999,0.0139817,-0.0169909,-1.07267,0.00710295,1256,767,2.60798,2.17648,23.9313,-5.46886,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.224021,-0.259081,0.142671,-0.0106747,0.007662,-0.0122667,0.013808,-0.0168207,-1.10632,0.00783155,1263,767,2.5607,2.25419,24.4279,-5.55526,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.216621,-0.264118,0.133224,-0.0116956,0.00838421,-0.0113306,0.013483,-0.0167944,-1.14794,0.0092219,1270,767,2.46632,2.30583,24.916,-5.6571,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.226777,-0.160677,0.112789,0.017139,0.00327622,-0.0107718,0.0230168,-0.00260156,-0.49951,0.00746922,1144,774,2.47186,1.39153,15.1582,-3.43033,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.247051,-0.167141,0.11703,0.0160854,0.00350545,-0.0111182,0.0225695,-0.00297867,-0.527975,0.00813948,1151,774,2.67344,1.45229,15.7044,-3.55357,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.260184,-0.177574,0.119525,0.0147825,0.00370656,-0.0114915,0.0220009,-0.00351181,-0.560859,0.00804279,1158,774,2.80492,1.54696,16.2328,-3.62083,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.269902,-0.187487,0.118305,0.0132117,0.00387037,-0.0119774,0.0213969,-0.00431485,-0.59949,0.00706594,1165,774,2.89372,1.64474,16.7764,-3.68968,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.27407,-0.196201,0.113487,0.0112911,0.00396779,-0.0125192,0.0206732,-0.00541428,-0.643125,0.0070537,1172,774,2.92029,1.73503,17.293,-3.76581,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.283029,-0.204595,0.1048,0.00898586,0.00394881,-0.0130061,0.019715,-0.00678036,-0.689761,0.0075468,1179,774,2.97971,1.82355,17.8412,-3.84075,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.292909,-0.213562,0.0982897,0.0063785,0.00386569,-0.0133806,0.0185616,-0.00831738,-0.738587,0.00779291,1186,774,3.05379,1.91638,18.4012,-3.92748,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.301115,-0.221588,0.0974318,0.00366296,0.00382092,-0.0136985,0.0174407,-0.00995679,-0.788281,0.00780236,1193,774,3.12821,2.00114,18.9785,-4.04242,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.304419,-0.224832,0.0971177,0.00102826,0.00386669,-0.0140391,0.0165581,-0.0116632,-0.835772,0.00723658,1200,774,3.15744,2.03786,19.5298,-4.19422,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.303414,-0.228312,0.0986879,-0.00133019,0.00400247,-0.0143864,0.0159676,-0.0132953,-0.877027,0.00662906,1207,774,3.15261,2.07163,20.0559,-4.33063,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.297181,-0.230589,0.100202,-0.00332124,0.0041958,-0.0146476,0.0155594,-0.0146848,-0.910987,0.00665365,1214,774,3.09948,2.07973,20.5022,-4.46699,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.285471,-0.238016,0.110093,-0.00499433,0.00441853,-0.0148433,0.0152837,-0.0158595,-0.938922,0.00735534,1221,774,3.02276,2.12541,20.8581,-4.56682,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.273512,-0.245222,0.119547,-0.00652841,0.00468716,-0.0149669,0.0150623,-0.0169036,-0.964643,0.00783584,1228,774,2.94284,2.1743,21.1707,-4.68521,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.261682,-0.251755,0.13019,-0.00785392,0.00501972,-0.0149703,0.0148784,-0.0177126,-0.988435,0.00809687,1235,774,2.86787,2.22403,21.4146,-4.81603,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.253365,-0.255255,0.137249,-0.0088729,0.00549726,-0.0147758,0.0147423,-0.0181179,-1.0117,0.00773243,1242,774,2.81382,2.24746,21.6819,-4.9636,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.24873,-0.257901,0.142354,-0.00964739,0.00608882,-0.0143832,0.0146153,-0.0181739,-1.03568,0.00710974,1249,774,2.78755,2.26494,22.0313,-5.11495,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.247003,-0.264187,0.146341,-0.0104109,0.00662799,-0.0138073,0.0143327,-0.0181156,-1.06182,0.00705658,1256,774,2.78584,2.31552,22.4568,-5.23525,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.245678,-0.271003,0.134868,-0.0113394,0.00712202,-0.01305,0.013876,-0.0180933,-1.09321,0.00775394,1263,774,2.74117,2.39649,22.9184,-5.33575,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.240957,-0.27825,0.120888,-0.0124751,0.00758657,-0.0121111,0.0132814,-0.01817,-1.13126,0.00921124,1270,774,2.658,2.46876,23.368,-5.41184,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.226046,-0.282468,0.115929,-0.0137215,0.00810658,-0.0110342,0.0127125,-0.0183275,-1.17536,0.00909444,1277,774,2.50793,2.51759,23.8071,-5.53904,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.206091,-0.283838,0.123723,-0.0149482,0.00878197,-0.00988696,0.0123614,-0.0185276,-1.22344,0.00825621,1284,774,2.35025,2.50722,24.2774,-5.70087,22.31,-8.23952
0.524628,19.4011,-3.28341,0.189963,-0.278233,0.135839,-0.0162067,0.00939664,-0.00874297,0.0120973,-0.0189073,-1.2712,0.00690823,1291,774,2.23866,2.43912,24.8045,-5.95151,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.179915,-0.272617,0.143516,-0.0174566,0.00990745,-0.00756156,0.0118579,-0.0194071,-1.31835,0.00658108,1298,774,2.16932,2.36997,25.337,-6.18728,23.6244,-8.57981
-20.286,18.157,-2.48393,0.144203,-0.14922,0.065724,0.0163902,-0.00132817,-0.00881273,0.020027,-0.00496497,-0.391385,0.00729197,1102,781,1.5715,1.34257,10.6969,-2.44447,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.164417,-0.151169,0.0720098,0.0173497,-0.000546968,-0.00921052,0.021243,-0.00444022,-0.399918,0.00729351,1109,781,1.77778,1.3558,11.2867,-2.60436,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.181353,-0.152963,0.0747491,0.0181179,0.000161811,-0.00960511,0.0222876,-0.00400789,-0.409564,0.00695775,1116,781,1.94337,1.37317,11.8484,-2.75643,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.195489,-0.156086,0.0774489,0.0186725,0.000793369,-0.0100173,0.0231591,-0.0036932,-0.421093,0.00648047,1123,781,2.08304,1.40205,12.3314,-2.89652,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.206966,-0.158649,0.0834845,0.0189665,0.00137916,-0.0104227,0.0238096,-0.00346392,-0.434984,0.00639585,1130,781,2.20714,1.41999,12.739,-3.04379,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.219421,-0.161623,0.0979711,0.0189025,0.00189576,-0.0108254,0.0241649,-0.00336664,-0.452479,0.00670128,1137,781,2.36438,1.42653,13.1761,-3.20041,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.235507,-0.163958,0.111649,0.0183654,0.00228324,-0.011205,0.0241161,-0.00346741,-0.474168,0.00723295,1144,781,2.55299,1.42568,13.6563,-3.36126,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.25279,-0.169117,0.118219,0.0174816,0.002605,-0.0116321,0.0238503,-0.00376369,-0.500931,0.00747454,1151,781,2.73332,1.46601,14.1314,-3.48968,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.266689,-0.178109,0.119518,0.0162539,0.00290459,-0.0120698,0.0233716,-0.00421315,-0.532824,0.00748124,1158,781,2.86817,1.55152,14.6134,-3.57725,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.278239,-0.187307,0.118446,0.0147178,0.00317595,-0.0125605,0.0227696,-0.00487589,-0.570055,0.00713387,1165,781,2.9742,1.64536,15.1361,-3.65881,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.285814,-0.196679,0.114017,0.0128033,0.00337913,-0.0130633,0.0219784,-0.00579596,-0.612305,0.0070489,1172,781,3.03361,1.74078,15.6665,-3.72167,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.29729,-0.206709,0.104827,0.0104776,0.00348708,-0.0135182,0.0209451,-0.00698042,-0.658889,0.00742584,1179,781,3.11529,1.84714,16.2328,-3.77129,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.30962,-0.21703,0.0968278,0.00784993,0.00354538,-0.0139111,0.0197743,-0.00837895,-0.708649,0.00764615,1186,781,3.20801,1.95508,16.8309,-3.83244,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.320423,-0.226035,0.0915124,0.00512155,0.00364262,-0.0142817,0.0186829,-0.00991871,-0.759533,0.00771167,1193,781,3.29359,2.05345,17.4438,-3.91285,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.324692,-0.229849,0.0921786,0.00245178,0.00381053,-0.0146668,0.0178137,-0.0115514,-0.808542,0.00738268,1200,781,3.3345,2.09588,18.0237,-4.05778,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.323376,-0.233203,0.0926778,2.87531e-06,0.00403283,-0.0150224,0.0171748,-0.0131391,-0.852066,0.00719585,1207,781,3.32337,2.13046,18.5503,-4.18472,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.316061,-0.235795,0.0950161,-0.00212092,0.00428123,-0.0152729,0.0166849,-0.0145246,-0.888699,0.00743776,1214,781,3.26245,2.14474,19.0128,-4.33274,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.304018,-0.241222,0.101375,-0.00395478,0.00453115,-0.0154497,0.0163099,-0.0157336,-0.91941,0.00788088,1221,781,3.17112,2.18272,19.4109,-4.46015,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.290718,-0.247549,0.107115,-0.00567464,0.00479977,-0.0155674,0.0159873,-0.0168622,-0.947662,0.00825237,1228,781,3.06716,2.22935,19.7423,-4.57939,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.27973,-0.255256,0.11237,-0.00727189,0.00509568,-0.0155851,0.015679,-0.0178552,-0.97426,0.00877643,1235,781,2.98388,2.29276,20.0067,-4.67217,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.273317,-0.263251,0.121055,-0.00863927,0.00548285,-0.0154155,0.0153775,-0.018534,-1.00016,0.00826327,1242,781,2.95329,2.35426,20.2809,-4.7761,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.27098,-0.269893,0.128152,-0.00975842,0.00593461,-0.0150273,0.0150406,-0.0188645,-1.026,0.0073309,1249,781,2.95502,2.40946,20.6345,-4.8922,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.269819,-0.276719,0.134236,-0.0107977,0.00632095,-0.014437,0.0145453,-0.019022,-1.05298,0.0071271,1256,781,2.96465,2.46505,21.0612,-5.00775,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.268927,-0.283222,0.12288,-0.0119167,0.00666277,-0.0136682,0.0138994,-0.0191533,-1.08387,0.00758508,1263,781,2.92388,2.54041,21.5192,-5.08945,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.266095,-0.290725,0.107873,-0.0131954,0.00697845,-0.0127357,0.0131379,-0.0193548,-1.12033,0.00842326,1270,781,2.85451,2.61887,21.9813,-5.15793,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.248684,-0.296507,0.103058,-0.0145638,0.00735192,-0.0116735,0.0124049,-0.0196168,-1.16229,0.00884719,1277,781,2.6822,2.67201,22.4093,-5.27602,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.226773,-0.300665,0.105273,-0.0159325,0.00784589,-0.0105129,0.0118272,-0.0199138,-1.20878,0.00878254,1284,781,2.49004,2.70075,22.8421,-5.3992,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.206965,-0.300708,0.116966,-0.0173449,0.0082902,-0.00929423,0.0113053,-0.02036,-1.2571,0.00770632,1291,781,2.34511,2.68382,23.3297,-5.58823,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.196488,-0.296716,0.124809,-0.0187499,0.00865734,-0.00801037,0.0108268,-0.0209194,-1.30631,0.00730181,1298,781,2.27247,2.63769,23.8512,-5.818,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.184955,-0.293651,0.128614,-0.0202044,0.00889205,-0.00664981,0.0103398,-0.0216522,-1.35643,0.00785126,1305,781,2.1785,2.5996,24.3245,-6.026,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.167149,-0.288236,0.126494,-0.0216769,0.0089978,-0.00520639,0.00985739,-0.0225364,-1.40717,0.00837648,1312,781,2.00866,2.54651,24.7441,-6.24233,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.144665,-0.282586,0.125817,-0.0229104,0.00905214,-0.0036573,0.00946529,-0.0233236,-1.45831,0.00853454,1319,781,1.80102,2.4902,25.1264,-6.4627,23.7444,-8.98179
4.272,18.6921,-3.04262,0.122046,-0.274318,0.118101,-0.0236231,0.00911793,-0.00203237,0.0092436,-0.0237488,-1.50904,0.00893041,1326,781,1.56952,2.42296,25.5605,-6.70645,24.395,-9.15521
5.06285,18.7149,-3.09129,0.103984,-0.26837,0.104591,-0.0236396,0.00913589,-0.00033962,0.00913941,-0.0236431,-1.56044,0.00858684,1333,781,1.36212,2.38235,26.0966,-6.91511,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0982785,-0.124844,0.0299969,0.0108102,-0.00537527,-0.00511184,0.0122894,-0.00685454,-0.281687,0.00571422,1053,788,1.03908,1.16294,6.94418,-1.47907,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.102367,-0.126134,0.0345088,0.0106558,-0.00521,-0.00553694,0.012397,-0.00695123,-0.304682,0.00549691,1060,788,1.08985,1.16671,7.23428,-1.6383,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.107227,-0.126486,0.03558,0.0109992,-0.00494508,-0.00590408,0.0129474,-0.00689328,-0.318726,0.00534574,1067,788,1.13825,1.17206,7.4932,-1.79507,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.112636,-0.129223,0.0352448,0.011882,-0.00453884,-0.00632734,0.0140372,-0.00669405,-0.328293,0.00552368,1074,788,1.18861,1.20144,7.74034,-1.93413,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.116581,-0.133796,0.0388373,0.0130511,-0.00396815,-0.00690369,0.0154993,-0.00641639,-0.340791,0.00617692,1081,788,1.23652,1.23696,8.00915,-2.05535,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.1214,-0.139509,0.0453856,0.014303,-0.0033334,-0.00756227,0.0171016,-0.00613193,-0.354437,0.00718388,1088,788,1.30109,1.27847,8.3313,-2.17727,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.133366,-0.145765,0.056336,0.0155936,-0.00261842,-0.00813152,0.0186958,-0.00572064,-0.364462,0.00729079,1095,788,1.44487,1.31988,8.76689,-2.30118,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.150792,-0.148871,0.0639433,0.016824,-0.00190208,-0.00861354,0.0201834,-0.00526144,-0.371864,0.00737847,1102,788,1.62941,1.34258,9.27531,-2.43824,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.169083,-0.150587,0.0698143,0.0179246,-0.00122646,-0.00906745,0.0215365,-0.00483841,-0.379076,0.00720897,1109,788,1.81659,1.35793,9.842,-2.59666,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.185185,-0.152522,0.0724092,0.0188373,-0.000601154,-0.00952871,0.0227291,-0.00449294,-0.38775,0.00687138,1116,788,1.9741,1.37739,10.4058,-2.74424,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.19991,-0.15617,0.0763559,0.0195069,-3.05434e-05,-0.010011,0.0237256,-0.00424926,-0.398824,0.00706643,1123,788,2.123,1.40738,10.9025,-2.87882,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.215276,-0.159946,0.0828177,0.0199294,0.000509743,-0.0104924,0.0245154,-0.00407627,-0.412057,0.00721504,1130,788,2.28494,1.43363,11.3535,-3.01452,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.230675,-0.164109,0.0963153,0.0200412,0.00100307,-0.0109732,0.0250488,-0.00400454,-0.42812,0.00696119,1137,788,2.4672,1.45362,11.7968,-3.1539,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.245358,-0.167483,0.110813,0.0197219,0.0014094,-0.0114469,0.025224,-0.00409272,-0.448061,0.00717572,1144,788,2.64554,1.46188,12.2246,-3.29585,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.260552,-0.171244,0.115374,0.0189794,0.00177131,-0.0119586,0.0251076,-0.00435685,-0.473556,0.00734625,1151,788,2.80043,1.49153,12.6537,-3.42622,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.275031,-0.177793,0.114324,0.017805,0.00210731,-0.0124689,0.0246897,-0.00477739,-0.504493,0.00760481,1158,788,2.93323,1.55677,13.1232,-3.53868,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.287859,-0.187428,0.116688,0.0162759,0.00241758,-0.0129888,0.0240682,-0.00537473,-0.540366,0.00751859,1165,788,3.06116,1.65003,13.6298,-3.61901,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.298738,-0.198244,0.117433,0.0143458,0.00266686,-0.013487,0.0232033,-0.00619057,-0.581097,0.00741706,1172,788,3.16655,1.75426,14.1627,-3.67109,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.310691,-0.20945,0.111716,0.0120014,0.00284913,-0.0139422,0.0220993,-0.00724877,-0.626828,0.00746589,1179,788,3.26315,1.86683,14.7118,-3.70269,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.324827,-0.219687,0.101659,0.00936159,0.00300508,-0.0143702,0.0209008,-0.00853411,-0.676565,0.00728794,1186,788,3.36655,1.9791,15.3277,-3.75483,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.338179,-0.229742,0.0920687,0.00661585,0.00320379,-0.0147972,0.019805,-0.00998541,-0.728005,0.00727757,1193,788,3.46351,2.08999,15.9718,-3.80375,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.346028,-0.235527,0.0869249,0.00389452,0.0034603,-0.0152255,0.0189044,-0.0115496,-0.778269,0.00731045,1200,788,3.5209,2.15802,16.5932,-3.91286,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.344367,-0.239026,0.0854048,0.00133929,0.0037515,-0.0155929,0.0181849,-0.0130941,-0.823996,0.00739578,1207,788,3.5004,2.20064,17.1117,-4.03709,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.336952,-0.242479,0.0878848,-0.000923667,0.00405143,-0.0158387,0.0175967,-0.0144689,-0.86329,0.00770853,1214,788,3.4389,2.22476,17.5829,-4.18296,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.325475,-0.246005,0.0923768,-0.00290953,0.00434144,-0.0160025,0.017124,-0.0156921,-0.896796,0.00810148,1221,788,3.3462,2.25102,18.0009,-4.33648,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.311936,-0.251064,0.0969245,-0.00479766,0.00463602,-0.0161125,0.0167079,-0.0168695,-0.927791,0.00859939,1228,788,3.23566,2.28937,18.3475,-4.46384,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.3012,-0.260594,0.101878,-0.00663948,0.0049377,-0.0161344,0.0162905,-0.0179923,-0.957633,0.00923232,1235,788,3.15402,2.36734,18.6483,-4.52331,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.295856,-0.273639,0.10841,-0.00832762,0.00528981,-0.0159766,0.015848,-0.0188858,-0.986828,0.00867087,1242,788,3.12808,2.4792,18.9571,-4.56917,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.293007,-0.284644,0.117099,-0.0097755,0.00566653,-0.0155886,0.0153414,-0.0194504,-1.01534,0.0076425,1249,788,3.13113,2.57051,19.2742,-4.63438,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.292874,-0.290095,0.121941,-0.0110846,0.00597173,-0.014992,0.0146915,-0.0198044,-1.044,0.00732093,1256,788,3.14569,2.6151,19.7091,-4.76454,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.291571,-0.294932,0.114214,-0.0124053,0.00623693,-0.0142216,0.0139199,-0.0200882,-1.07549,0.00739816,1263,788,3.11129,2.66537,20.1919,-4.86911,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.288283,-0.300248,0.0963605,-0.0138413,0.00648241,-0.0132979,0.0130567,-0.0204156,-1.11165,0.00746069,1270,788,3.02777,2.73871,20.7078,-4.95325,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.271431,-0.307393,0.0845216,-0.0153457,0.0067795,-0.0122498,0.0122226,-0.0207888,-1.15266,0.00824377,1277,788,2.83911,2.8123,21.1422,-5.02896,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.249264,-0.313446,0.0834539,-0.0168791,0.00716687,-0.0110838,0.0114964,-0.0212086,-1.19841,0.00881576,1284,788,2.63463,2.86725,21.5387,-5.13574,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.225735,-0.319218,0.0935845,-0.0184772,0.00751853,-0.0098223,0.0108124,-0.0217711,-1.24723,0.00847039,1291,788,2.45252,2.89994,21.9408,-5.25825,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.213482,-0.317207,0.102164,-0.0200572,0.00782607,-0.00847501,0.0101999,-0.022431,-1.29769,0.00820582,1298,788,2.3662,2.87327,22.4276,-5.4808,20.3758,-8.37377
1.77345,17.835,-2.59765,0.203228,-0.311627,0.10139,-0.0216364,0.00805287,-0.00706029,0.00964633,-0.0232299,-1.34882,0.00778864,1305,788,2.26834,2.82052,22.9187,-5.6981,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.187978,-0.305675,0.0963926,-0.0232117,0.00818939,-0.00560409,0.00915956,-0.0241819,-1.39938,0.00822805,1312,788,2.11205,2.76274,23.3597,-5.90229,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.165651,-0.301032,0.0972451,-0.0245871,0.00828627,-0.0040776,0.0087845,-0.0250854,-1.44921,0.008311,1319,788,1.91035,2.70981,23.7407,-6.0981,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.141195,-0.295658,0.0944223,-0.0255015,0.00837326,-0.0024785,0.00855364,-0.0256819,-1.49815,0.00885704,1326,788,1.67789,2.65983,24.1421,-6.31899,22.7846,-9.0233
4.90264,17.911,-2.71758,0.118672,-0.292582,0.0895459,-0.0257916,0.00841403,-0.000798868,0.00843267,-0.0258103,-1.54746,0.00920378,1333,788,1.45748,2.64386,24.6164,-6.53122,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0972784,-0.289386,0.08165,-0.0255377,0.00842373,0.000873021,0.00844616,-0.0255601,1.54511,0.00943878,1340,788,1.23812,2.62033,25.1921,-6.71089,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0769347,-0.28728,0.071901,-0.024772,0.00834771,0.00245349,0.00852848,-0.0249528,1.49725,0.00969197,1347,788,1.02306,2.60455,25.8067,-6.87278,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0566167,-0.283765,0.0640587,-0.0236166,0.00821039,0.00401488,0.00870904,-0.0241153,1.44723,0.00956436,1354,788,0.813907,2.57888,26.4301,-7.06419,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0361751,-0.280101,0.0710802,-0.0215738,0.00822637,0.00549462,0.0092072,-0.0225546,1.39415,0.0098179,1361,788,0.651178,2.52646,26.9796,-7.27964,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0140297,-0.272607,0.0782132,-0.0188561,0.0083251,0.0068013,0.00993194,-0.020463,1.3388,0.00931456,1368,788,0.472576,2.44193,27.4499,-7.51809,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0253272,-0.114578,0.0221497,0.0139868,-0.00351347,-0.00236668,0.0143012,-0.00382788,-0.132076,0.00614692,1004,795,0.328419,1.06789,2.86804,-0.449387,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0420205,-0.113462,0.0255832,0.0139047,-0.00364427,-0.00255582,0.0142693,-0.00400892,-0.141718,0.00667844,1011,795,0.495091,1.05477,3.3786,-0.62091,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0558934,-0.113487,0.0350075,0.0136633,-0.00379647,-0.00270218,0.0140719,-0.0042051,-0.150089,0.00682354,1018,795,0.651071,1.04236,3.87773,-0.80168,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0650814,-0.114236,0.040647,0.013224,-0.00400291,-0.00281844,0.0136734,-0.0044523,-0.158116,0.00640215,1025,795,0.753003,1.04437,4.28291,-0.961754,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.07486,-0.114277,0.0329736,0.0126434,-0.00426298,-0.00299044,0.0131568,-0.00477635,-0.170012,0.00622459,1032,795,0.824881,1.05848,4.58697,-1.1168,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0858534,-0.116349,0.0266487,0.0120658,-0.00449577,-0.00330841,0.0127022,-0.00513221,-0.19005,0.00597618,1039,795,0.912056,1.09009,4.87827,-1.25432,4.07446,-2.33248
