 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.1391,-0.254237,0.00842376,0.0075797,-0.00145552,-0.000684139,0.00763121,-0.00150703,-0.0751481,0.00686679,1193,767,-1.17647,2.37802,16.4996,-3.6255,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.133657,-0.256452,-1.35597e-06,0.00639653,-0.00127282,-0.000760437,0.0064712,-0.00134749,-0.0978829,0.00629045,1200,767,-1.14862,2.41111,17.0492,-3.76937,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.128957,-0.259675,-0.00825321,0.00529,-0.00105133,-0.000884771,0.00541113,-0.00117246,-0.136063,0.00566221,1207,767,-1.12699,2.4503,17.6196,-3.89573,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.125831,-0.264649,-0.0130204,0.00425991,-0.000810153,-0.00102149,0.00445798,-0.00100822,-0.191523,0.0055677,1214,767,-1.10923,2.49954,18.1645,-4.00871,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.123602,-0.269204,-0.0195524,0.00330686,-0.00052948,-0.00113987,0.00361999,-0.000842603,-0.268089,0.00564723,1221,767,-1.10526,2.54785,18.632,-4.11642,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.122009,-0.27362,-0.026279,0.0023601,-0.000219921,-0.00121791,0.00284419,-0.000704011,-0.378329,0.00556642,1228,767,-1.10797,2.59904,19.0525,-4.23537,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.120224,-0.277789,-0.0340959,0.00142741,8.62771e-05,-0.00122775,0.00215578,-0.000642094,-0.535447,0.00549345,1235,767,-1.11246,2.65186,19.4364,-4.3592,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.119402,-0.281629,-0.0389999,0.000561522,0.00037476,-0.00114896,0.00162089,-0.000684609,-0.74485,0.00540418,1242,767,-1.11733,2.69484,19.7985,-4.48092,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.11876,-0.284475,-0.0425587,-0.000237534,0.000629852,-0.00100477,0.00129054,-0.000898219,-0.989136,0.00547017,1249,767,-1.12023,2.72715,20.1999,-4.62149,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.118556,-0.286959,-0.045151,-0.00106973,0.000884177,-0.000805747,0.00117358,-0.00135913,-1.22597,0.00574249,1256,767,-1.12439,2.75408,20.6545,-4.78283,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.119442,-0.288739,-0.0483741,-0.00190343,0.00111931,-0.000526017,0.00120823,-0.00199235,-1.40333,0.00592712,1263,767,-1.14063,2.77392,21.1513,-4.94122,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.121645,-0.289387,-0.052423,-0.00268853,0.00134521,-0.000167128,0.00135213,-0.00269544,-1.52946,0.00586983,1270,767,-1.17182,2.78784,21.6854,-5.10602,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.204583,-0.237937,0.0294469,0.0154613,-0.00269628,0.00118087,0.0155378,-0.00277275,0.0646713,0.00647861,1144,774,-1.74213,2.18953,11.0127,-2.53334,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.18986,-0.242747,0.027196,0.0147598,-0.00248089,0.000779442,0.014795,-0.00251606,0.0450868,0.00689488,1151,774,-1.60816,2.23211,11.5071,-2.65058,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.177209,-0.247877,0.0229832,0.0139138,-0.00226508,0.000405092,0.0139239,-0.00227521,0.0250175,0.00718979,1158,774,-1.49922,2.28763,12.033,-2.75947,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.166822,-0.252242,0.0183036,0.0129235,-0.00213896,4.03709e-05,0.0129236,-0.00213907,0.00268022,0.00703376,1165,774,-1.41308,2.33895,12.5835,-2.87757,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.160405,-0.255107,0.0139989,0.0117999,-0.0020243,-0.000277578,0.0118055,-0.00202987,-0.0200683,0.00715508,1172,774,-1.36327,2.3753,13.1204,-3.01375,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.152426,-0.256538,0.00887887,0.0105797,-0.00190049,-0.00052864,0.0106021,-0.00192284,-0.0422574,0.0072493,1179,774,-1.30205,2.39912,13.6559,-3.16936,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.144164,-0.257092,0.0043835,0.0093242,-0.00174089,-0.000707708,0.00936928,-0.00178598,-0.0636132,0.00734038,1186,774,-1.23691,2.41161,14.198,-3.34392,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.137853,-0.258793,-0.000322442,0.00810543,-0.00152343,-0.000848425,0.00817962,-0.00159762,-0.0872172,0.00728676,1193,774,-1.19022,2.43587,14.7574,-3.50786,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.132597,-0.260297,-0.00780841,0.00692865,-0.00129906,-0.000965991,0.00704054,-0.00141095,-0.115318,0.00648107,1200,774,-1.16164,2.46193,15.3294,-3.65962,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.12866,-0.263343,-0.0162518,0.00580819,-0.00104914,-0.00111125,0.00598377,-0.00122472,-0.156711,0.0060346,1207,774,-1.14772,2.50072,15.9064,-3.77724,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.125495,-0.267454,-0.0224075,0.00473731,-0.000790741,-0.00126518,0.00501311,-0.00106654,-0.214633,0.00565918,1214,774,-1.13407,2.54524,16.4453,-3.88967,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.123,-0.272808,-0.0281941,0.00371871,-0.000511891,-0.00140168,0.00414097,-0.000934146,-0.292603,0.00554198,1221,774,-1.12527,2.60035,16.9436,-3.98705,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.12087,-0.277782,-0.0359864,0.0027003,-0.0002243,-0.00149545,0.00332958,-0.000853577,-0.398303,0.00530198,1228,774,-1.12611,2.65741,17.3977,-4.09973,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.118752,-0.282538,-0.0455838,0.00167878,4.72533e-05,-0.00152227,0.00259009,-0.000864058,-0.539427,0.00518371,1235,774,-1.13279,2.71882,17.7823,-4.21012,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.117793,-0.287088,-0.0520089,0.000710033,0.000294797,-0.00145799,0.00197511,-0.000970284,-0.714674,0.00506255,1242,774,-1.14087,2.77052,18.1418,-4.32202,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.117403,-0.290838,-0.0551394,-0.000181107,0.000504227,-0.00132163,0.00152689,-0.00120377,-0.912243,0.00517135,1249,774,-1.14466,2.81202,18.5399,-4.4497,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.117396,-0.293702,-0.056923,-0.00107202,0.000702024,-0.00113357,0.00125437,-0.00162437,-1.11739,0.00530682,1256,774,-1.14822,2.84262,18.9812,-4.5971,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.118121,-0.295712,-0.0601532,-0.0019545,0.000879306,-0.000877957,0.00112926,-0.00220446,-1.29343,0.00553495,1263,774,-1.16313,2.86595,19.443,-4.7584,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.119465,-0.297155,-0.0649184,-0.00279653,0.00104996,-0.00054638,0.00112607,-0.00287264,-1.4324,0.00562313,1270,774,-1.18855,2.88489,19.9196,-4.92117,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.122656,-0.298341,-0.0674447,-0.0035691,0.0012032,-0.000165645,0.00120894,-0.00357484,-1.53614,0.00564981,1277,774,-1.22408,2.8969,20.4693,-5.07613,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.12697,-0.299138,-0.0697523,-0.00427678,0.00134507,0.000230228,0.00135448,-0.0042862,1.52994,0.00568665,1284,774,-1.26919,2.90121,21.092,-5.22961,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.131224,-0.299307,-0.0711032,-0.00493339,0.00151006,0.000641082,0.00157323,-0.00499655,1.47259,0.00548229,1291,774,-1.31102,2.90099,21.7355,-5.39397,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.134488,-0.298589,-0.0733699,-0.00551145,0.00168312,0.00108088,0.001842,-0.00567033,1.42485,0.00547213,1298,774,-1.347,2.89673,22.3336,-5.56899,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.285885,-0.259025,0.0329606,0.0140045,-0.00597102,0.00394923,0.0147569,-0.00672345,0.188271,0.00693461,1102,781,-2.50083,2.36756,6.53544,-1.30559,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.271823,-0.252431,0.0302348,0.0147184,-0.00521618,0.00350153,0.0153156,-0.00581334,0.168917,0.00713026,1109,781,-2.37601,2.3102,7.07096,-1.53173,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.258369,-0.246626,0.0270297,0.0153655,-0.00453328,0.00304776,0.0158218,-0.00498962,0.148626,0.00699852,1116,781,-2.25832,2.26297,7.60217,-1.74733,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.244729,-0.242177,0.0242588,0.01583,-0.00397856,0.00255036,0.0161531,-0.00430165,0.126013,0.00647736,1123,781,-2.13768,2.22959,8.08292,-1.95379,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.231418,-0.239011,0.0217853,0.0160804,-0.0035529,0.00203777,0.0162896,-0.00376218,0.102338,0.00620823,1130,781,-2.01926,2.21087,8.51241,-2.1476,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.218497,-0.238423,0.0228096,0.01605,-0.00322269,0.00152551,0.01617,-0.00334269,0.0785025,0.00622131,1137,781,-1.89404,2.20857,8.9605,-2.32137,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.205338,-0.239005,0.0234663,0.0156698,-0.00294651,0.00106653,0.0157307,-0.00300742,0.0570411,0.00623842,1144,781,-1.7674,2.21173,9.41807,-2.47928,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.192123,-0.244226,0.0213412,0.0150419,-0.00272985,0.000645348,0.0150653,-0.00275325,0.0362494,0.00633399,1151,781,-1.64696,2.26133,9.85663,-2.58911,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.179885,-0.250146,0.0166737,0.0142462,-0.00251112,0.000253364,0.0142501,-0.00251495,0.015115,0.00674239,1158,781,-1.54286,2.32289,10.3241,-2.69344,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.168889,-0.254528,0.0110227,0.0133204,-0.00235133,-0.000116732,0.0133213,-0.0023522,-0.00744802,0.0070676,1165,781,-1.45384,2.37487,10.8422,-2.81161,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.161031,-0.257186,0.00542538,0.0122606,-0.00220102,-0.000442102,0.0122741,-0.00221452,-0.0305328,0.00729942,1172,781,-1.39451,2.40999,11.3745,-2.93978,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.152794,-0.258753,-0.000715065,0.0110776,-0.0020419,-0.000709865,0.0111159,-0.0020802,-0.0538979,0.00751627,1179,781,-1.33386,2.43748,11.9063,-3.08338,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.143775,-0.26,-0.00602272,0.00983074,-0.00185273,-0.000918027,0.00990244,-0.00192442,-0.0779374,0.00739886,1186,781,-1.26389,2.45739,12.4695,-3.23987,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.136297,-0.262313,-0.0120348,0.00861288,-0.0016122,-0.0010867,0.0087271,-0.00172642,-0.104719,0.00706757,1193,781,-1.21012,2.4897,13.049,-3.38117,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.13116,-0.264276,-0.016463,0.00743912,-0.00136332,-0.00122466,0.00760633,-0.00153053,-0.135695,0.00637144,1200,781,-1.17358,2.51096,13.6383,-3.52466,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.127166,-0.267123,-0.0247465,0.00630745,-0.00109475,-0.00137247,0.00655373,-0.00134103,-0.177554,0.0060907,1207,781,-1.15884,2.54993,14.2188,-3.63766,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.123752,-0.270358,-0.0315288,0.00520794,-0.000823657,-0.00152319,0.00557078,-0.00118649,-0.233848,0.00594061,1214,781,-1.1451,2.58743,14.7877,-3.76681,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.121085,-0.27509,-0.037698,0.00414206,-0.000545626,-0.00165789,0.00466914,-0.00107271,-0.307817,0.00558179,1221,781,-1.13617,2.63957,15.3321,-3.88055,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.119016,-0.280604,-0.0446902,0.00306858,-0.000272877,-0.00175192,0.00381872,-0.00102301,-0.404558,0.00518383,1228,781,-1.13511,2.69982,15.8157,-3.9871,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.117371,-0.286659,-0.0535953,0.00197154,-2.36159e-05,-0.00178521,0.00301899,-0.00107106,-0.53061,0.0050461,1235,781,-1.14374,2.77127,16.2059,-4.07339,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.11604,-0.292157,-0.0622368,0.000910479,0.00019918,-0.00173011,0.00232111,-0.00121145,-0.684028,0.004893,1242,781,-1.15487,2.83767,16.559,-4.17437,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.115473,-0.296906,-0.0672207,-6.47373e-05,0.000384301,-0.00159955,0.00177501,-0.00145545,-0.855125,0.00491398,1249,781,-1.16245,2.89308,16.9422,-4.28861,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.115873,-0.30004,-0.0681779,-0.00100866,0.000550608,-0.00142309,0.00139364,-0.00185168,-1.03599,0.00492901,1256,781,-1.16729,2.92448,17.3757,-4.42849,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.116514,-0.30216,-0.0716047,-0.00193583,0.000694373,-0.00119194,0.00115416,-0.00239561,-1.20264,0.00518061,1263,781,-1.18213,2.94902,17.8305,-4.56866,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.117499,-0.303965,-0.074847,-0.00283468,0.000829694,-0.00089292,0.0010357,-0.00304068,-1.34406,0.0053085,1270,781,-1.1997,2.96992,18.3039,-4.72578,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.121013,-0.305441,-0.0762713,-0.00367108,0.000954113,-0.000539599,0.00101623,-0.0037332,-1.45618,0.00563519,1277,781,-1.23483,2.98116,18.8636,-4.89355,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.125679,-0.306166,-0.0789318,-0.00444518,0.00106758,-0.000157575,0.00107208,-0.00444968,-1.54224,0.00608124,1284,781,-1.28442,2.9856,19.4632,-5.04072,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.130648,-0.30661,-0.0815494,-0.00516519,0.00119684,0.00025297,0.00120689,-0.00517524,1.53112,0.00597364,1291,781,-1.33668,2.98835,20.0966,-5.19492,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.134012,-0.305204,-0.0857567,-0.00580542,0.00132611,0.000700395,0.00139425,-0.00587355,1.47382,0.00623082,1298,781,-1.37996,2.9823,20.6875,-5.37672,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.138209,-0.30392,-0.0849106,-0.00642197,0.00145858,0.00119764,0.00163657,-0.00659996,1.42326,0.00656371,1305,781,-1.41518,2.96878,21.2299,-5.56526,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.144373,-0.302573,-0.0832036,-0.00708178,0.00156837,0.00176968,0.00191641,-0.00742982,1.3766,0.00673459,1312,781,-1.46553,2.95348,21.7588,-5.75264,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.151506,-0.299997,-0.0815329,-0.00774922,0.00167212,0.00244535,0.00226901,-0.0083461,1.33139,0.00671298,1319,781,-1.52503,2.9247,22.2871,-5.94765,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.157914,-0.295652,-0.0831536,-0.00828636,0.00178009,0.00318283,0.00270201,-0.00920829,1.28886,0.00664366,1326,781,-1.58862,2.88141,22.875,-6.15815,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.164704,-0.290003,-0.0820343,-0.00862529,0.00192079,0.00400995,0.0032723,-0.0099768,1.24571,0.00642172,1333,781,-1.64741,2.82077,23.5154,-6.38632,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.339671,-0.277326,0.0319012,0.0138862,-0.00906025,0.00400437,0.0145649,-0.00973897,0.1679,0.00744477,1053,788,-3.02749,2.55916,2.68078,0.00692174,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.333507,-0.275294,0.0300698,0.0131281,-0.00892339,0.00420464,0.0139027,-0.0096979,0.182162,0.00701994,1060,788,-2.97164,2.53971,2.99549,-0.173495,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.326076,-0.272368,0.0265451,0.012685,-0.00865,0.00440986,0.0135606,-0.00952557,0.195999,0.00658705,1067,788,-2.90896,2.51408,3.28238,-0.348225,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.317932,-0.270106,0.0209093,0.0126338,-0.00822484,0.00454257,0.0135802,-0.00917118,0.205389,0.0063018,1074,788,-2.84545,2.50132,3.55949,-0.524952,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.311914,-0.268555,0.0201406,0.0128242,-0.00765653,0.00454203,0.0137863,-0.00861863,0.208735,0.00634396,1081,788,-2.78849,2.48487,3.85113,-0.698676,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.306927,-0.266593,0.021152,0.0131341,-0.0070255,0.00436816,0.0140399,-0.00793129,0.204464,0.0067163,1088,788,-2.73645,2.46117,4.17845,-0.8862,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.299314,-0.263778,0.0231469,0.0135863,-0.00632082,0.00400863,0.0143632,-0.00709771,0.191431,0.00671772,1095,788,-2.65737,2.42738,4.57755,-1.08227,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.289469,-0.258735,0.0238556,0.0141764,-0.00563368,0.00358692,0.0148058,-0.00626315,0.173721,0.00716952,1102,788,-2.56179,2.38036,5.01646,-1.28609,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.278273,-0.252956,0.0236378,0.0148485,-0.00498335,0.00317303,0.0153438,-0.00547865,0.154848,0.00731522,1109,788,-2.45651,2.329,5.5177,-1.50422,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.266632,-0.247563,0.0212406,0.0154767,-0.00440194,0.0027606,0.015853,-0.00477819,0.135458,0.00737067,1116,788,-2.35325,2.284,6.04081,-1.71367,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.253252,-0.243303,0.0192619,0.0159445,-0.00392522,0.00231228,0.0162101,-0.00419076,0.114336,0.00713122,1123,788,-2.23258,2.24711,6.52732,-1.91541,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.237042,-0.239787,0.0172451,0.0162279,-0.00355575,0.00184303,0.0163981,-0.00372598,0.092103,0.00676561,1130,788,-2.08581,2.21966,6.99062,-2.11117,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.220348,-0.238309,0.0171663,0.0162635,-0.00326556,0.00136013,0.0163578,-0.00335983,0.0692013,0.00625707,1137,788,-1.92879,2.20992,7.45309,-2.28665,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.206228,-0.239802,0.017998,0.015969,-0.00302484,0.000898158,0.0160114,-0.00306722,0.0471465,0.00620455,1144,788,-1.79249,2.22651,7.88138,-2.43043,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.194073,-0.245133,0.014161,0.0153918,-0.00282839,0.000458207,0.0154034,-0.00283991,0.0251271,0.00620654,1151,788,-1.68678,2.28573,8.2836,-2.53452,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.183186,-0.251284,0.00968158,0.0146208,-0.00263235,4.56688e-05,0.0146209,-0.00263248,0.00264696,0.00675688,1158,788,-1.59458,2.34722,8.7181,-2.641,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.172331,-0.254989,0.00150044,0.0137269,-0.00247303,-0.000333774,0.0137338,-0.0024799,-0.0205917,0.00710713,1165,788,-1.51432,2.39423,9.20953,-2.75648,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.163439,-0.257288,-0.0054853,0.0127048,-0.00231983,-0.000665124,0.0127342,-0.00234922,-0.0441537,0.00739568,1172,788,-1.44955,2.42661,9.7254,-2.87662,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.155178,-0.259273,-0.0114738,0.0115477,-0.0021542,-0.000943361,0.0116123,-0.00221885,-0.0684187,0.00761068,1179,788,-1.38818,2.4592,10.237,-3.0053,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.145257,-0.261371,-0.0171799,0.0103075,-0.00195835,-0.0011712,0.0104183,-0.00206918,-0.094349,0.0071784,1186,788,-1.31081,2.48895,10.8081,-3.14585,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.136258,-0.265233,-0.020927,0.00908748,-0.00171528,-0.0013594,0.00925592,-0.00188372,-0.123278,0.00662077,1193,788,-1.23597,2.53413,11.4054,-3.2673,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.129669,-0.267542,-0.025385,0.00791204,-0.00145938,-0.00150993,0.00814931,-0.00169665,-0.155868,0.00612219,1200,788,-1.18606,2.55795,12.0127,-3.40173,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.125811,-0.270581,-0.0337522,0.00677087,-0.00118482,-0.00165461,0.00710127,-0.00151522,-0.197093,0.00592506,1207,788,-1.17284,2.59671,12.5864,-3.50923,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.122169,-0.273448,-0.0418709,0.00565292,-0.000908746,-0.0017953,0.006112,-0.00136783,-0.250349,0.00585325,1214,788,-1.16116,2.63332,13.1679,-3.64459,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.119265,-0.277635,-0.0485897,0.00455648,-0.000632188,-0.00192042,0.00518993,-0.00126564,-0.318612,0.00559691,1221,788,-1.15194,2.68083,13.7286,-3.7701,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.117116,-0.283055,-0.0548568,0.00344393,-0.000367811,-0.00200839,0.00430681,-0.00123069,-0.405792,0.00518795,1228,788,-1.14818,2.74204,14.2299,-3.87791,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.115694,-0.289991,-0.0620644,0.00228643,-0.000127672,-0.00204314,0.00345244,-0.00129368,-0.518591,0.00505987,1235,788,-1.15362,2.81908,14.6512,-3.94669,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.114637,-0.296948,-0.0694993,0.00114656,8.71662e-05,-0.00199514,0.00268112,-0.00144739,-0.655644,0.00486861,1242,788,-1.1633,2.89904,15.0249,-4.03281,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.11383,-0.302579,-0.0773631,9.89638e-05,0.000267084,-0.00187073,0.00205564,-0.00168959,-0.80785,0.00475844,1249,788,-1.17714,2.9659,15.3806,-4.12421,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.113822,-0.30575,-0.0803652,-0.000890486,0.000424969,-0.00170454,0.00159427,-0.00205979,-0.969531,0.00487296,1256,788,-1.18454,3.00025,15.8165,-4.26342,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.114382,-0.307697,-0.083059,-0.00185834,0.000560174,-0.00149317,0.00127234,-0.00257051,-1.12576,0.00493594,1263,788,-1.1966,3.0214,16.3017,-4.41027,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.115414,-0.309165,-0.0854497,-0.0028114,0.000685099,-0.0012214,0.0010695,-0.0031958,-1.26589,0.00516284,1270,788,-1.21223,3.03756,16.8319,-4.55961,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.11924,-0.310396,-0.0869497,-0.00371364,0.000801825,-0.000892644,0.000971883,-0.0038837,-1.38254,0.00573341,1277,788,-1.25072,3.04901,17.3875,-4.71746,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.124078,-0.31117,-0.0890138,-0.00456315,0.000908304,-0.000524495,0.000958128,-0.00461297,-1.47609,0.00614322,1284,788,-1.30023,3.05323,17.9508,-4.86952,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.129571,-0.311603,-0.0919493,-0.00536357,0.00102598,-0.00011796,0.00102816,-0.00536575,-1.55234,0.00622608,1291,788,-1.35842,3.05485,18.5297,-5.01999,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.133371,-0.31094,-0.0956199,-0.00608567,0.00114326,0.000333067,0.00115858,-0.00610099,1.52485,0.00664845,1298,788,-1.40391,3.05378,19.0993,-5.20312,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.137056,-0.309752,-0.0970833,-0.00678013,0.00126336,0.000838964,0.00134994,-0.0068667,1.46797,0.0068381,1305,788,-1.44174,3.04626,19.6517,-5.37897,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.142246,-0.308853,-0.0966101,-0.00752402,0.00136169,0.00141931,0.00158289,-0.00774522,1.41619,0.00721257,1312,788,-1.48709,3.03582,20.1864,-5.55008,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.149472,-0.307193,-0.0952396,-0.00828702,0.00145437,0.00209632,0.00188634,-0.00871899,1.36758,0.00700674,1319,788,-1.54826,3.01469,20.7117,-5.72069,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.156631,-0.304387,-0.096926,-0.00893313,0.00154518,0.00283819,0.00226455,-0.0096525,1.32256,0.00676944,1326,788,-1.61857,2.98778,21.2786,-5.9173,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.163148,-0.29984,-0.0985214,-0.00938306,0.00166384,0.00366103,0.00276698,-0.0104862,1.27813,0.00680419,1333,788,-1.68325,2.94253,21.9058,-6.13708,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.170753,-0.293995,-0.097922,-0.0095479,0.00182466,0.00450831,0.00339501,-0.0111182,1.23562,0.00675088,1340,788,-1.75117,2.88285,22.6119,-6.35635,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.177438,-0.289131,-0.0960109,-0.00932699,0.00202211,0.00537274,0.00416209,-0.011467,1.19175,0.00694228,1347,788,-1.80609,2.82806,23.3553,-6.56696,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.183283,-0.283816,-0.0949458,-0.00881978,0.00220908,0.00631899,0.00508146,-0.0116922,1.14415,0.00734606,1354,788,-1.85613,2.7733,24.1162,-6.78996,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.190753,-0.27854,-0.0884727,-0.00784257,0.00235711,0.00729177,0.00615549,-0.0116409,1.09056,0.00818949,1361,788,-1.90359,2.70994,24.7898,-7.02194,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.20151,-0.270062,-0.08192,-0.00657765,0.00247837,0.00820286,0.00731998,-0.0114193,1.03759,0.00833274,1368,788,-1.98139,2.61849,25.3689,-7.26908,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.444922,-0.285371,0.0450791,0.016097,-0.00573004,0.00271697,0.0164301,-0.00606316,0.121997,0.00690595,1004,795,-4.01399,2.61319,-1.72894,1.18201,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.429923,-0.281311,0.042578,0.0162866,-0.00603369,0.00278581,0.016629,-0.00637614,0.122311,0.00690771,1011,795,-3.87515,2.58044,-1.22954,0.990676,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.417514,-0.278736,0.0436287,0.0163252,-0.00637309,0.00292395,0.0166958,-0.00674369,0.126077,0.00686052,1018,795,-3.75127,2.55394,-0.73753,0.798922,3.37337,-1.84412
