 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.247877,-0.195783,0.131353,0.00222282,0.00363914,-0.011834,0.0147862,-0.00892423,-0.815283,0.00769697,1193,767,2.72598,1.68745,20.2017,-4.39804,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.250927,-0.198502,0.131076,-0.000177304,0.00392971,-0.0119236,0.0139753,-0.0102229,-0.870673,0.00715681,1200,767,2.75367,1.71571,20.7263,-4.55344,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.251257,-0.199564,0.129508,-0.00227631,0.00434473,-0.012067,0.0135471,-0.0114787,-0.919276,0.00665824,1207,767,2.75195,1.72963,21.2533,-4.71728,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.246572,-0.200929,0.130016,-0.00399325,0.00483547,-0.0121864,0.0133824,-0.0125402,-0.959165,0.00671474,1214,767,2.71047,1.73776,21.7223,-4.87542,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.237049,-0.204354,0.13804,-0.00538394,0.00534376,-0.0123121,0.0134097,-0.0134499,-0.990829,0.0073189,1221,767,2.6478,1.74933,22.072,-5.01587,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.22608,-0.207797,0.149857,-0.00660438,0.00588679,-0.0123818,0.013509,-0.0142266,-1.01899,0.00761394,1228,767,2.58351,1.76005,22.3659,-5.17383,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.214539,-0.210871,0.162425,-0.00753849,0.00641069,-0.0123559,0.0136246,-0.0147523,-1.04234,0.00758131,1235,767,2.5166,1.76698,22.6155,-5.33959,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.205404,-0.21295,0.171675,-0.00812343,0.00698389,-0.0121854,0.013767,-0.0149065,-1.06286,0.00707786,1242,767,2.46192,1.77007,22.879,-5.50148,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.200404,-0.213554,0.175308,-0.0085131,0.00761059,-0.0118909,0.0139149,-0.0148174,-1.0833,0.00693862,1249,767,2.42797,1.76752,23.2263,-5.67339,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.198535,-0.215863,0.177749,-0.00897361,0.00814598,-0.0114735,0.0139009,-0.0147285,-1.10588,0.00736282,1256,767,2.41963,1.78545,23.6622,-5.84497,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.197658,-0.220921,0.167068,-0.00969818,0.00857273,-0.0109026,0.0136613,-0.0147868,-1.13412,0.00794749,1263,767,2.38157,1.84705,24.1646,-5.958,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.190589,-0.224257,0.160324,-0.0106891,0.00893829,-0.010152,0.0132445,-0.0149954,-1.16963,0.00879614,1270,767,2.29822,1.88359,24.6553,-6.08556,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.200574,-0.152074,0.119871,0.0158362,0.00251269,-0.0106935,0.0217732,-0.00342434,-0.506828,0.00722703,1144,774,2.24633,1.3023,14.9001,-3.53188,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.219129,-0.157234,0.126234,0.0148664,0.00253614,-0.010939,0.021258,-0.0038554,-0.528788,0.00784134,1151,774,2.43792,1.34721,15.4286,-3.67124,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.231135,-0.165936,0.132335,0.0136912,0.00258244,-0.0111733,0.0206145,-0.00434088,-0.554731,0.00793648,1158,774,2.56911,1.41883,15.9443,-3.76029,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.239712,-0.173962,0.1355,0.0122586,0.00271033,-0.0114991,0.0199353,-0.0049663,-0.588638,0.00739014,1165,774,2.65981,1.4889,16.4748,-3.85172,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.243095,-0.18099,0.134199,0.0104786,0.00290903,-0.0118767,0.019159,-0.00577132,-0.631148,0.00760095,1172,774,2.68923,1.5544,16.9824,-3.94666,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.250508,-0.188175,0.130419,0.00833065,0.00311911,-0.0122143,0.018214,-0.00676426,-0.680305,0.00816669,1179,774,2.74871,1.62368,17.5134,-4.04132,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.259292,-0.195854,0.127221,0.00590393,0.00334791,-0.0124488,0.0171402,-0.00788834,-0.734247,0.00833589,1186,774,2.82248,1.69799,18.0616,-4.14485,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.267414,-0.20182,0.126506,0.00338416,0.00362982,-0.0126122,0.0161198,-0.00910578,-0.790268,0.00811766,1193,774,2.89654,1.75829,18.6385,-4.27516,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.270912,-0.20301,0.125914,0.000954757,0.00398925,-0.0127846,0.0153463,-0.0104023,-0.844461,0.00720215,1200,774,2.92668,1.77462,19.1922,-4.44487,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.270104,-0.204371,0.12741,-0.00121237,0.0044291,-0.0129676,0.0148792,-0.0116624,-0.892491,0.00665465,1207,774,2.92337,1.78627,19.7207,-4.5993,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.264733,-0.20439,0.129111,-0.003038,0.00490744,-0.0130973,0.0146212,-0.0127518,-0.93265,0.00680122,1214,774,2.8785,1.7788,20.1757,-4.7636,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.253825,-0.209285,0.139483,-0.00457556,0.00537437,-0.0132125,0.0145175,-0.0137187,-0.965456,0.00746458,1221,774,2.81026,1.80237,20.5395,-4.89103,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.242989,-0.213763,0.146759,-0.00597156,0.00584493,-0.0132798,0.0144715,-0.0145981,-0.994702,0.00781614,1228,774,2.73383,1.82698,20.8642,-5.03007,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.232132,-0.218119,0.156019,-0.00715987,0.00627372,-0.0132588,0.01442,-0.0153062,-1.01985,0.00795648,1235,774,2.66347,1.85387,21.1185,-5.17507,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.22408,-0.220486,0.164126,-0.00806711,0.00672514,-0.0130915,0.0143653,-0.0157073,-1.04252,0.00752362,1242,774,2.61516,1.8592,21.3884,-5.32949,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.219644,-0.222447,0.171145,-0.00876014,0.00719603,-0.01277,0.0142753,-0.0158394,-1.06461,0.00690444,1249,774,2.59674,1.86483,21.7393,-5.48808,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.21863,-0.226832,0.17537,-0.00945688,0.00757079,-0.0122909,0.0140086,-0.0158947,-1.0883,0.00670736,1256,774,2.60209,1.901,22.1719,-5.63079,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.218242,-0.231298,0.164038,-0.0103271,0.00785043,-0.0116585,0.0135443,-0.016021,-1.11648,0.00717942,1263,774,2.56605,1.9662,22.6429,-5.76048,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.214234,-0.236247,0.151158,-0.0114057,0.00807104,-0.0108693,0.0129264,-0.0162611,-1.15068,0.00844466,1270,774,2.49239,2.02057,23.0994,-5.86569,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.199711,-0.239304,0.14971,-0.0125818,0.00833318,-0.00995927,0.0123168,-0.0165655,-1.1903,0.00835285,1277,774,2.35666,2.05386,23.5415,-6.01046,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.180868,-0.239794,0.159075,-0.0137259,0.00873728,-0.00898836,0.0118911,-0.0168797,-1.23334,0.0077619,1284,774,2.21413,2.03491,24.0226,-6.1851,22.31,-8.23952
0.524628,19.4011,-3.28341,0.166131,-0.233612,0.171269,-0.0148985,0.00912217,-0.00800582,0.0115459,-0.0173222,-1.27683,0.00662658,1291,774,2.11577,1.96094,24.5636,-6.44069,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.157445,-0.227589,0.177385,-0.0160789,0.00946974,-0.00699123,0.0112577,-0.0178669,-1.32042,0.0064678,1298,774,2.05435,1.89313,25.1102,-6.68014,23.6244,-8.57981
-20.286,18.157,-2.48393,0.122366,-0.139896,0.0692576,0.0152424,-0.000469423,-0.00893364,0.0192829,-0.00450995,-0.42475,0.00693774,1102,781,1.37479,1.24874,10.4831,-2.54354,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.140615,-0.143161,0.0810267,0.016167,0.000130829,-0.00927272,0.0204075,-0.00410967,-0.428916,0.00727015,1109,781,1.57865,1.26582,11.0503,-2.69966,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.156682,-0.146406,0.0880565,0.0169185,0.000611062,-0.00959132,0.0213535,-0.00382397,-0.433118,0.00717175,1116,781,1.74886,1.2913,11.6009,-2.84572,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.170242,-0.149937,0.0920681,0.017447,0.000973086,-0.00994255,0.0221213,-0.00370126,-0.439472,0.00666372,1123,781,1.88733,1.3221,12.0776,-2.98413,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.181481,-0.151567,0.0953976,0.0177029,0.00127208,-0.01031,0.0226704,-0.00369538,-0.448992,0.00638222,1130,781,2.00165,1.33585,12.4847,-3.13652,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.19365,-0.153267,0.105546,0.017621,0.00151105,-0.0106644,0.0229307,-0.00379858,-0.461952,0.00658363,1137,781,2.14386,1.33803,12.9217,-3.29944,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.208766,-0.155012,0.118813,0.0171122,0.00168549,-0.0109715,0.0228104,-0.0040127,-0.479018,0.00691331,1144,781,2.32236,1.33587,13.3927,-3.46908,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.224599,-0.159095,0.128361,0.0162858,0.00183017,-0.0113082,0.0224787,-0.00436279,-0.501038,0.0071922,1151,781,2.49769,1.36194,13.8521,-3.61349,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.237575,-0.166368,0.133879,0.0151483,0.0019928,-0.0116347,0.021936,-0.00479482,-0.528119,0.00745741,1158,781,2.63593,1.42107,14.3231,-3.72118,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.248564,-0.173485,0.136437,0.0137023,0.00222649,-0.0120113,0.0212759,-0.00534707,-0.56257,0.00749228,1165,781,2.74701,1.48666,14.8387,-3.82596,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.255858,-0.180757,0.133586,0.0118825,0.00250543,-0.0124028,0.0204534,-0.00606545,-0.60469,0.00762248,1172,781,2.8082,1.5576,15.366,-3.9096,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.265592,-0.189693,0.128635,0.00968007,0.00278952,-0.0127563,0.0194482,-0.00697861,-0.653503,0.00804465,1179,781,2.88618,1.64896,15.9135,-3.97881,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.276121,-0.1985,0.123952,0.00720932,0.00308273,-0.0130453,0.0183535,-0.00806141,-0.706966,0.00809356,1186,781,2.97198,1.73664,16.4928,-4.05937,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.286184,-0.205379,0.119879,0.00465933,0.00342247,-0.0132891,0.0173443,-0.00926254,-0.762146,0.00773811,1193,781,3.05436,1.80568,17.0984,-4.15514,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.290761,-0.207052,0.119993,0.00218228,0.00382387,-0.0135304,0.0165583,-0.0105522,-0.815693,0.00705095,1200,781,3.09643,1.82578,17.682,-4.31688,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.290078,-0.208118,0.120143,-7.94905e-05,0.00427585,-0.0137445,0.0160142,-0.0118178,-0.863965,0.00686469,1207,781,3.08996,1.83761,18.2154,-4.46355,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.283142,-0.208973,0.124728,-0.00203271,0.00474391,-0.0138793,0.0156425,-0.0129313,-0.905119,0.00737614,1214,781,3.03911,1.83527,18.681,-4.63518,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.270818,-0.212551,0.135373,-0.0037146,0.00518873,-0.01398,0.0154088,-0.0139346,-0.939538,0.00785602,1221,781,2.95787,1.85051,19.075,-4.78874,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.257787,-0.216588,0.142923,-0.0052723,0.00561822,-0.014036,0.0152282,-0.0148823,-0.970436,0.00816023,1228,781,2.86162,1.87319,19.4087,-4.93343,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.247144,-0.222623,0.150067,-0.00669776,0.00599673,-0.0140092,0.0150295,-0.0157305,-0.998103,0.00859232,1235,781,2.78728,1.91343,19.6762,-5.04091,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.241895,-0.228404,0.157144,-0.00791577,0.0063774,-0.0138379,0.0148052,-0.0163435,-1.02376,0.00806911,1242,781,2.7625,1.9506,19.9629,-5.1576,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.240226,-0.233354,0.164225,-0.0089217,0.00675375,-0.0134921,0.0145194,-0.0166874,-1.04853,0.00722105,1249,781,2.77039,1.98569,20.3234,-5.28577,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.239968,-0.237774,0.169189,-0.00986942,0.00703607,-0.0129724,0.0140666,-0.0169,-1.07415,0.00677038,1256,781,2.78462,2.02567,20.7597,-5.42784,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.239847,-0.241817,0.158022,-0.0109069,0.00723979,-0.0122998,0.0134508,-0.0171178,-1.10318,0.00708405,1263,781,2.75114,2.08619,21.2255,-5.54199,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.237545,-0.247121,0.144365,-0.0121028,0.00739343,-0.0114852,0.0127097,-0.0174191,-1.13728,0.00786828,1270,781,2.69044,2.15014,21.6927,-5.6419,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.221254,-0.251551,0.141714,-0.0133829,0.00759157,-0.0105637,0.0119897,-0.017781,-1.17628,0.00823429,1277,781,2.53512,2.18481,22.1314,-5.77385,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.200782,-0.254372,0.144675,-0.0146639,0.00790042,-0.00956312,0.0114081,-0.0181717,-1.21924,0.00840438,1284,781,2.3585,2.19857,22.5785,-5.90952,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.182779,-0.252843,0.155586,-0.0159937,0.00819445,-0.00850397,0.010885,-0.0186842,-1.26438,0.00747421,1291,781,2.22763,2.16982,23.0843,-6.11375,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.173524,-0.248385,0.162912,-0.017333,0.00845961,-0.00738878,0.0104263,-0.0192997,-1.31065,0.00722977,1298,781,2.16487,2.12183,23.6182,-6.34849,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.163009,-0.245141,0.16526,-0.0187258,0.00862887,-0.00620614,0.00997104,-0.020068,-1.35781,0.00769721,1305,781,2.07607,2.08829,24.1023,-6.55942,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.146149,-0.240164,0.163037,-0.0201363,0.00870067,-0.00495162,0.00952723,-0.0209629,-1.4054,0.00803903,1312,781,1.91514,2.03954,24.5315,-6.77106,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.124725,-0.235058,0.163191,-0.0213289,0.00871321,-0.00360324,0.00913934,-0.021755,-1.45308,0.00796653,1319,781,1.72038,1.98802,24.9243,-6.98808,23.7444,-8.98179
4.272,18.6921,-3.04262,0.103212,-0.227488,0.155577,-0.0220332,0.00874238,-0.00217744,0.00889567,-0.0221865,-1.50051,0.00834174,1326,781,1.49995,1.92705,25.3696,-7.22468,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0862421,-0.223818,0.142777,-0.0221104,0.00868656,-0.000693157,0.00870215,-0.022126,-1.5483,0.0081627,1333,781,1.30596,1.90426,25.9167,-7.40956,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0790277,-0.115466,0.0399438,0.0102845,-0.00467962,-0.00528387,0.0119622,-0.00635728,-0.307439,0.00584571,1053,788,0.88242,1.05902,6.7506,-1.58932,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0825824,-0.117009,0.0451037,0.0100774,-0.00440659,-0.00574364,0.0120786,-0.00640774,-0.33526,0.00549026,1060,788,0.930257,1.06439,7.03511,-1.74738,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0873491,-0.117939,0.0465137,0.0103602,-0.00404222,-0.00613397,0.0126185,-0.00630055,-0.352769,0.00511661,1067,788,0.979126,1.07427,7.29292,-1.89861,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.093058,-0.120451,0.0443637,0.0111608,-0.00359294,-0.0065364,0.01364,-0.00607217,-0.362532,0.00498998,1074,788,1.02752,1.10512,7.54435,-2.03767,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0974418,-0.124512,0.0447372,0.0122314,-0.00303335,-0.00705175,0.0149904,-0.00579233,-0.372939,0.00531376,1081,788,1.07076,1.14394,7.81971,-2.1618,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.102001,-0.129867,0.0495023,0.0133839,-0.00245874,-0.00766287,0.0164838,-0.00555862,-0.384408,0.00629753,1088,788,1.12808,1.18587,8.14058,-2.28536,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.112851,-0.135959,0.0593345,0.0145797,-0.00184645,-0.00820216,0.0179739,-0.0052407,-0.392367,0.00670339,1095,788,1.25849,1.22443,8.56611,-2.40614,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.128536,-0.139912,0.0705772,0.01574,-0.0012572,-0.00864953,0.0193675,-0.00488462,-0.397099,0.00718293,1102,788,1.43735,1.24669,9.05524,-2.53813,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.145191,-0.142983,0.0809409,0.0167994,-0.000708504,-0.00904639,0.0206339,-0.00454299,-0.400913,0.00735021,1109,788,1.62247,1.26727,9.60316,-2.69011,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.160438,-0.146357,0.0877063,0.017692,-0.000241877,-0.00942695,0.0217356,-0.00428544,-0.4052,0.00725771,1116,788,1.78442,1.29562,10.1561,-2.83219,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.174994,-0.149938,0.0901594,0.0183405,0.000142835,-0.00983453,0.0226397,-0.00415634,-0.412118,0.00713016,1123,788,1.92788,1.3282,10.6522,-2.96588,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.190145,-0.152132,0.0911363,0.0187262,0.000482799,-0.0102642,0.0233362,-0.0041272,-0.422133,0.0070126,1130,788,2.07219,1.34842,11.1046,-3.10861,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.204661,-0.154661,0.0999607,0.0188093,0.000780806,-0.0106909,0.023779,-0.00418891,-0.435139,0.00659783,1137,788,2.23275,1.36161,11.5421,-3.2579,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.218197,-0.157398,0.116315,0.0184975,0.00103533,-0.011094,0.023884,-0.00435124,-0.452013,0.00674681,1144,788,2.40571,1.36447,11.9576,-3.41267,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.232118,-0.160463,0.125293,0.0177928,0.00127002,-0.0115199,0.0237074,-0.00464454,-0.474328,0.00708429,1151,788,2.56146,1.38137,12.372,-3.55774,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.245882,-0.165829,0.130026,0.0166826,0.00150902,-0.0119341,0.0232373,-0.00504573,-0.502263,0.00761674,1158,788,2.70423,1.42329,12.8316,-3.68792,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.258719,-0.173307,0.134278,0.0152116,0.00179797,-0.0123676,0.0225739,-0.00556429,-0.536946,0.00769171,1165,788,2.83747,1.48959,13.3376,-3.78864,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.269661,-0.181675,0.134773,0.0133471,0.00210967,-0.0127884,0.0216966,-0.00623989,-0.578413,0.00767556,1172,788,2.94239,1.56972,13.8715,-3.86274,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.280526,-0.191175,0.130381,0.0111027,0.00242358,-0.0131732,0.0206327,-0.0071064,-0.626284,0.00782131,1179,788,3.03264,1.66657,14.4096,-3.91557,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.292665,-0.199757,0.123563,0.0086009,0.00274567,-0.0135216,0.0195082,-0.00816161,-0.678787,0.00746138,1186,788,3.12698,1.75662,15.0048,-3.98763,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.304407,-0.207487,0.117467,0.00601839,0.00310934,-0.0138435,0.0184836,-0.00935588,-0.733056,0.00695026,1193,788,3.21912,1.83604,15.632,-4.0608,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.311816,-0.211382,0.114388,0.00347765,0.0035231,-0.0141498,0.0176502,-0.0106495,-0.786201,0.0066816,1200,788,3.27853,1.87831,16.2486,-4.18685,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.310319,-0.213138,0.114679,0.00110323,0.00397044,-0.0143974,0.0170054,-0.0119318,-0.835021,0.00678011,1207,788,3.26492,1.89889,16.7683,-4.32802,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.302998,-0.215013,0.119748,-0.0009889,0.00442213,-0.0145448,0.0165109,-0.0130777,-0.877353,0.00734354,1214,788,3.21201,1.90484,17.2398,-4.49399,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.29136,-0.216725,0.12782,-0.00281438,0.00484977,-0.0146419,0.0161527,-0.0141174,-0.913387,0.00788415,1221,788,3.12849,1.90912,17.6551,-4.67144,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.277434,-0.219887,0.135863,-0.00452645,0.00525592,-0.0146931,0.0158506,-0.0151211,-0.946074,0.00841184,1228,788,3.02483,1.92341,17.997,-4.82203,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.266637,-0.227354,0.144078,-0.00617411,0.00561402,-0.0146628,0.0155231,-0.0160832,-0.976501,0.00901435,1235,788,2.95238,1.97659,18.2964,-4.90641,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.26246,-0.237603,0.150223,-0.00768642,0.00596082,-0.0144876,0.0151513,-0.0168769,-1.00549,0.00845281,1242,788,2.93581,2.05814,18.6174,-4.97407,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.261215,-0.245956,0.156622,-0.00899897,0.00628444,-0.014125,0.0147023,-0.0174169,-1.03335,0.0076017,1249,788,2.94649,2.12516,18.9514,-5.05828,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.261694,-0.24928,0.161132,-0.0102009,0.00652082,-0.0135834,0.0141103,-0.0177903,-1.06127,0.00723248,1256,788,2.96554,2.15439,19.3929,-5.2125,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.26136,-0.251891,0.15299,-0.011425,0.00669651,-0.0128903,0.013392,-0.0181205,-1.09174,0.00727882,1263,788,2.93852,2.1927,19.8856,-5.346,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.258612,-0.25532,0.137179,-0.0127612,0.00683669,-0.0120614,0.0125779,-0.0185024,-1.12653,0.00756346,1270,788,2.86609,2.25042,20.4066,-5.45668,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.242649,-0.260853,0.127921,-0.0141644,0.00702027,-0.0111315,0.0117938,-0.0189379,-1.16569,0.00819643,1277,788,2.69355,2.30416,20.8494,-5.55112,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.222185,-0.265092,0.126929,-0.0156037,0.00728796,-0.0101083,0.0111125,-0.0194282,-1.20908,0.00871988,1284,788,2.50488,2.33951,21.2631,-5.67279,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.200754,-0.268952,0.135409,-0.0171169,0.00754626,-0.00899801,0.0104801,-0.0200507,-1.25561,0.00832386,1291,788,2.33677,2.35867,21.6865,-5.81257,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.189766,-0.266395,0.144392,-0.0186306,0.00779239,-0.0078138,0.00993013,-0.0207683,-1.30375,0.00811973,1298,788,2.26361,2.32667,22.186,-6.0411,20.3758,-8.37377
1.77345,17.835,-2.59765,0.180315,-0.261004,0.143939,-0.0201459,0.00798029,-0.00656766,0.00943831,-0.0216039,-1.35234,0.00789796,1305,788,2.17464,2.27863,22.6854,-6.2601,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.165747,-0.255339,0.138847,-0.0216522,0.00809544,-0.00528299,0.00900581,-0.0225625,-1.40015,0.00817508,1312,788,2.02491,2.22483,23.1335,-6.46213,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.144459,-0.251171,0.140323,-0.0229774,0.00815854,-0.00393546,0.00864826,-0.0234671,-1.44699,0.00801227,1319,788,1.83528,2.17786,23.525,-6.65639,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.121494,-0.246158,0.137779,-0.0238809,0.00821023,-0.00251895,0.00840674,-0.0240774,-1.49294,0.00839639,1326,788,1.61786,2.13342,23.9413,-6.87629,22.7846,-9.0233
4.90264,17.911,-2.71758,0.100718,-0.244018,0.131551,-0.0242304,0.00818656,-0.00103506,0.00821958,-0.0242634,-1.53891,0.008785,1333,788,1.40996,2.12402,24.4335,-7.07252,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0809046,-0.243311,0.122147,-0.0240961,0.00811561,0.0004404,0.00812163,-0.0241021,1.55713,0.0091417,1340,788,1.20161,2.12008,25.0254,-7.21908,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0616981,-0.243904,0.110401,-0.0235016,0.0079558,0.00184112,0.00806319,-0.023609,1.51253,0.0093305,1347,788,0.991991,2.13053,25.6519,-7.34901,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0419548,-0.243319,0.0996963,-0.0225569,0.00771343,0.00323274,0.00805482,-0.0228983,1.46558,0.00904334,1354,788,0.780373,2.14246,26.2818,-7.51266,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0229301,-0.242273,0.100063,-0.0207787,0.0075683,0.00456692,0.0082859,-0.0214963,1.41494,0.00917908,1361,788,0.610508,2.13296,26.8463,-7.69966,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.00204202,-0.238737,0.101513,-0.018332,0.0074731,0.00576555,0.00870269,-0.0195616,1.36068,0.00884761,1368,788,0.42685,2.09474,27.3299,-7.8908,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00923619,-0.102197,0.0225882,0.013409,-0.00349724,-0.00239264,0.0137411,-0.00382934,-0.137916,0.00569355,1004,795,0.174022,0.949556,2.7126,-0.573084,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0248926,-0.101357,0.026048,0.0132996,-0.00357225,-0.00265411,0.0137072,-0.00397992,-0.152408,0.00625192,1011,795,0.331175,0.937601,3.21303,-0.740576,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.037833,-0.101777,0.0358222,0.013046,-0.00367637,-0.00285451,0.0135199,-0.0041502,-0.164496,0.00669807,1018,795,0.479531,0.926771,3.70277,-0.916426,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0468905,-0.10356,0.0438934,0.0126408,-0.00382335,-0.0030025,0.0131712,-0.00435381,-0.174869,0.00686319,1025,795,0.58711,0.934747,4.10461,-1.07014,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0571007,-0.104621,0.0390825,0.0121184,-0.0040184,-0.00318545,0.0127244,-0.00462446,-0.188011,0.00698276,1032,795,0.67114,0.952994,4.41054,-1.21859,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0684578,-0.106983,0.0334136,0.0115878,-0.00418064,-0.00348901,0.0123253,-0.00491814,-0.208313,0.0066913,1039,795,0.763752,0.987961,4.70485,-1.35588,4.07446,-2.33248
