 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.119959,-0.278726,0.0220903,0.0074097,-7.51231e-05,-0.00319108,0.00858548,-0.0012509,-0.353024,0.00614309,1193,767,-0.952758,2.58938,16.6783,-3.41047,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.114502,-0.284901,0.0185282,0.00588184,-5.23532e-05,-0.00339382,0.0074227,-0.00159321,-0.426192,0.0056685,1200,767,-0.909273,2.6508,17.226,-3.52281,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.110077,-0.291638,0.0143152,0.00446421,5.43398e-05,-0.00366666,0.00653784,-0.00201929,-0.514693,0.00499433,1207,767,-0.877178,2.72088,17.7921,-3.6261,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.108034,-0.299965,0.0107081,0.00317461,0.000235638,-0.00396647,0.00593504,-0.0025248,-0.607998,0.00482575,1214,767,-0.864799,2.80304,18.3263,-3.71196,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.107859,-0.308455,0.00403815,0.00201613,0.000518277,-0.00424512,0.00557788,-0.00304347,-0.698086,0.00487128,1221,767,-0.878677,2.89151,18.7741,-3.78464,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.108535,-0.317542,-0.000243788,0.000900227,0.000891212,-0.00445511,0.00535083,-0.0035594,-0.784892,0.00483088,1228,767,-0.893243,2.9839,19.1719,-3.86393,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.10926,-0.326468,-0.00493714,-0.000150055,0.0013138,-0.00456365,0.00520384,-0.0040401,-0.864912,0.00497583,1235,767,-0.909624,3.07601,19.5306,-3.94676,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.10981,-0.334302,-0.00742594,-0.00109146,0.0018029,-0.00454548,0.00512602,-0.00441458,-0.939513,0.00511804,1242,767,-0.918221,3.15285,19.879,-4.03423,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.109937,-0.34049,-0.00982859,-0.00196669,0.00233726,-0.00442424,0.00510513,-0.00473456,-1.01175,0.00548371,1249,767,-0.923243,3.21576,20.273,-4.14561,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.110139,-0.347017,-0.0125809,-0.00292442,0.00288814,-0.00424429,0.00512583,-0.00516211,-1.08561,0.00607801,1256,767,-0.929905,3.2818,20.7242,-4.26867,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.111381,-0.35449,-0.0182435,-0.00400402,0.00343969,-0.00397331,0.00516204,-0.00572638,-1.16176,0.0063286,1263,767,-0.954492,3.35747,21.2188,-4.36683,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.114812,-0.361635,-0.0244431,-0.00516785,0.00401714,-0.00357629,0.00524537,-0.00639608,-1.23998,0.006605,1270,767,-1.00081,3.42874,21.7422,-4.45875,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.192572,-0.241207,0.0442202,0.0167956,-0.00103634,-0.000546203,0.0168123,-0.00105305,-0.0305925,0.00685822,1144,774,-1.58785,2.20195,11.1208,-2.52896,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.176153,-0.248842,0.045977,0.0160399,-0.000818142,-0.000981457,0.0160969,-0.000875088,-0.0579579,0.00731709,1151,774,-1.42585,2.26908,11.6295,-2.62922,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.162403,-0.256857,0.0433207,0.0151146,-0.000640304,-0.00139806,0.0152377,-0.000763404,-0.0878239,0.00742245,1158,774,-1.30128,2.34899,12.1655,-2.71207,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.150742,-0.26393,0.0383072,0.0140118,-0.000575864,-0.00182486,0.0142366,-0.00080068,-0.122579,0.00691162,1165,774,-1.20335,2.42501,12.7287,-2.80184,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.143453,-0.269262,0.0306275,0.0127155,-0.000534782,-0.00224791,0.0130865,-0.000905753,-0.163555,0.00669276,1172,774,-1.15437,2.4909,13.276,-2.90944,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.134298,-0.273595,0.0217369,0.0112422,-0.000514427,-0.00264451,0.0118097,-0.00108189,-0.211375,0.00661016,1179,774,-1.09222,2.54714,13.8249,-3.02974,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.125111,-0.277615,0.0158826,0.00967243,-0.000480346,-0.00297628,0.0104806,-0.00128851,-0.265142,0.0064903,1186,774,-1.02137,2.59278,14.3768,-3.16677,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.117873,-0.283302,0.0141379,0.00811089,-0.000386492,-0.00326817,0.00922245,-0.00149805,-0.327844,0.00630383,1193,774,-0.956254,2.64931,14.9439,-3.29615,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.112543,-0.288606,0.0116584,0.0065943,-0.0002569,-0.00353383,0.00809036,-0.00175296,-0.400474,0.0055384,1200,774,-0.911118,2.7028,15.5145,-3.41878,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.10876,-0.294937,0.00724434,0.00515907,-6.25877e-05,-0.00384399,0.00719503,-0.00209855,-0.487084,0.005047,1207,774,-0.885704,2.76992,16.0884,-3.5149,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.106608,-0.302217,0.00141961,0.00381401,0.000183369,-0.00417165,0.0065482,-0.00255082,-0.580177,0.00481466,1214,774,-0.8793,2.84823,16.6177,-3.60184,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.106468,-0.311806,-0.00477957,0.00256111,0.000493307,-0.00447862,0.00612362,-0.0030692,-0.671959,0.00493136,1221,774,-0.891846,2.94426,17.0935,-3.65831,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.106806,-0.321637,-0.0108072,0.00133328,0.000857065,-0.00472257,0.00582374,-0.00363339,-0.76021,0.00497098,1228,774,-0.908334,3.04404,17.5232,-3.72697,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.107634,-0.33161,-0.0160939,0.000142214,0.00124204,-0.00487086,0.00559393,-0.00420968,-0.841609,0.00510908,1235,774,-0.927217,3.14615,17.8779,-3.7927,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.10803,-0.340402,-0.020335,-0.000957704,0.00166803,-0.00489115,0.00541945,-0.00470912,-0.916516,0.0052587,1242,774,-0.939479,3.23433,18.2239,-3.86731,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.107939,-0.347593,-0.0234926,-0.0019691,0.00212088,-0.00479533,0.00528906,-0.00513728,-0.986949,0.00563424,1249,774,-0.944627,3.30985,18.6195,-3.96341,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.107845,-0.355216,-0.0254273,-0.00301542,0.00257627,-0.00462423,0.00518415,-0.0056233,-1.0573,0.00598855,1256,774,-0.945896,3.38266,19.0622,-4.06187,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.108214,-0.362451,-0.0315327,-0.00415093,0.00303004,-0.00436219,0.00508936,-0.00621025,-1.12973,0.00621085,1263,774,-0.964192,3.46256,19.5289,-4.17099,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.110459,-0.370558,-0.0372028,-0.00535837,0.00350616,-0.00398126,0.0050317,-0.0068839,-1.20487,0.00642922,1270,774,-0.997988,3.54074,19.9974,-4.26336,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.116389,-0.378489,-0.040767,-0.00658403,0.00402626,-0.0034691,0.00505983,-0.0076176,-1.28124,0.00643683,1277,774,-1.05905,3.61636,20.5213,-4.35063,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.125064,-0.386355,-0.0408946,-0.00782219,0.0046208,-0.00284098,0.00523876,-0.00844015,-1.35662,0.00633898,1284,774,-1.13449,3.68245,21.1015,-4.43904,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.133079,-0.391726,-0.0419946,-0.00910828,0.00524346,-0.00213746,0.00555504,-0.00941986,-1.42605,0.00595244,1291,774,-1.20764,3.73345,21.7089,-4.55719,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.139193,-0.395919,-0.0450436,-0.0103758,0.00584503,-0.00132742,0.00595294,-0.0104837,-1.48968,0.00589065,1298,774,-1.26982,3.7777,22.28,-4.68544,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.279307,-0.249367,0.0400853,0.014998,-0.00566055,0.00204896,0.0151992,-0.00586181,0.0979113,0.00699211,1102,781,-2.42252,2.26613,6.59525,-1.41161,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.263891,-0.245044,0.0390773,0.0157832,-0.00471426,0.00160025,0.0159073,-0.00483844,0.0774453,0.00704656,1109,781,-2.27963,2.22835,7.14278,-1.61897,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.249612,-0.241073,0.0362525,0.0164924,-0.00385966,0.00117137,0.0165596,-0.00392685,0.0573031,0.00684982,1116,781,-2.15266,2.20185,7.68173,-1.82115,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.235453,-0.238321,0.0325007,0.0170167,-0.00315676,0.00071247,0.0170418,-0.00318189,0.0352587,0.00635315,1123,781,-2.02945,2.18971,8.16812,-2.01307,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.221619,-0.236991,0.0292704,0.0173207,-0.00259368,0.000241041,0.0173236,-0.0025966,0.0121015,0.0062168,1130,781,-1.90771,2.18742,8.60319,-2.1856,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.208236,-0.23904,0.0344222,0.0173348,-0.00214517,-0.00023528,0.0173376,-0.00214801,-0.0120757,0.00641653,1137,781,-1.76569,2.20133,9.05338,-2.33802,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.194034,-0.242255,0.0404576,0.0169674,-0.00180181,-0.000692869,0.0169929,-0.00182735,-0.0368483,0.00666856,1144,781,-1.61323,2.21958,9.51809,-2.47748,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.179903,-0.250228,0.0434418,0.0163331,-0.00156251,-0.00113193,0.0164044,-0.00163382,-0.0629176,0.00689337,1151,781,-1.46881,2.28992,9.96283,-2.57141,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.166665,-0.258831,0.0399937,0.015494,-0.00134944,-0.00155693,0.0156368,-0.00149214,-0.0914033,0.00714019,1158,781,-1.351,2.3775,10.4395,-2.65404,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.154333,-0.265922,0.0336583,0.0144801,-0.00120762,-0.0019827,0.0147268,-0.00145432,-0.123793,0.00713773,1165,781,-1.25059,2.45773,10.9712,-2.7462,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.145278,-0.27115,0.0249527,0.0132675,-0.00108016,-0.00239789,0.0136577,-0.0014703,-0.16129,0.006948,1172,781,-1.18822,2.52302,11.517,-2.84526,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.135247,-0.275852,0.0156195,0.0118517,-0.000966124,-0.00278803,0.0124319,-0.00154629,-0.205165,0.00685755,1179,781,-1.11915,2.58427,12.0681,-2.95223,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.124796,-0.280563,0.00930683,0.0103094,-0.00084178,-0.00313247,0.0111291,-0.00166147,-0.255936,0.00649482,1186,781,-1.0377,2.63564,12.6458,-3.07051,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.11603,-0.286394,0.00463847,0.00876283,-0.000663558,-0.0034497,0.0098904,-0.00179114,-0.315916,0.00601304,1193,781,-0.966966,2.69751,13.2374,-3.17817,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.110323,-0.29153,0.00364627,0.00725495,-0.00045479,-0.00374453,0.00877424,-0.00197407,-0.38544,0.00528776,1200,781,-0.914096,2.74603,13.8308,-3.29911,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.106551,-0.297497,-0.00110979,0.00580459,-0.000196155,-0.00406332,0.00785524,-0.00224681,-0.467379,0.00500308,1207,781,-0.890005,2.81197,14.4078,-3.39069,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.104615,-0.304337,-0.00703627,0.00441695,9.64255e-05,-0.00439012,0.00714953,-0.00263615,-0.556755,0.00505436,1214,781,-0.886117,2.88618,14.9622,-3.49054,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.104681,-0.313623,-0.0135656,0.00309286,0.000425734,-0.0046972,0.00664213,-0.00312354,-0.647084,0.00506148,1221,781,-0.901736,2.98058,15.4805,-3.55877,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.105558,-0.323859,-0.0201217,0.00177762,0.000781153,-0.00494956,0.00625396,-0.00369518,-0.735236,0.00508392,1228,781,-0.924703,3.08268,15.9356,-3.61873,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.106605,-0.334987,-0.0268126,0.000468256,0.00113854,-0.00511711,0.00593147,-0.00432468,-0.818098,0.00531943,1235,781,-0.949522,3.19614,16.2991,-3.6575,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.106592,-0.345737,-0.0316348,-0.00077096,0.0015176,-0.00516234,0.00566096,-0.00491432,-0.894464,0.00543681,1242,781,-0.959292,3.30563,16.6384,-3.71356,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.105805,-0.355089,-0.0357923,-0.00190625,0.00191041,-0.00508696,0.00543521,-0.00543105,-0.964846,0.00558812,1249,781,-0.960525,3.40355,17.0238,-3.78503,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.105503,-0.362952,-0.0373795,-0.00303351,0.00229666,-0.00493087,0.00523659,-0.00597344,-1.03315,0.00565624,1256,781,-0.958933,3.48028,17.4648,-3.87796,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.105634,-0.370175,-0.0426167,-0.00422256,0.00267979,-0.00468796,0.00504992,-0.00659269,-1.1027,0.00578128,1263,781,-0.972574,3.55755,17.9257,-3.96775,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.107194,-0.378444,-0.0463232,-0.00547864,0.00308431,-0.00433664,0.00489689,-0.00729122,-1.1749,0.00582402,1270,781,-0.994294,3.63699,18.3941,-4.05878,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.113938,-0.38731,-0.0474781,-0.00675332,0.00353734,-0.00386367,0.00482647,-0.00804245,-1.24876,0.00612718,1277,781,-1.05527,3.71565,18.9228,-4.15447,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.122746,-0.395459,-0.0498711,-0.00805002,0.00405827,-0.00327056,0.0048852,-0.00887695,-1.32315,0.00655481,1284,781,-1.13895,3.78961,19.4824,-4.23117,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.131767,-0.402454,-0.0527386,-0.00939788,0.00460751,-0.00257667,0.00506652,-0.00985688,-1.39451,0.00640018,1291,781,-1.2263,3.85661,20.0769,-4.32479,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.137808,-0.407125,-0.0579425,-0.0107375,0.00514024,-0.00175662,0.00533226,-0.0109296,-1.46192,0.00666247,1298,781,-1.2945,3.9109,20.6427,-4.44862,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.14517,-0.411572,-0.0601551,-0.0120828,0.00563457,-0.000792623,0.00566996,-0.0121182,-1.52618,0.00716308,1305,781,-1.3655,3.95494,21.1556,-4.57659,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.156503,-0.414779,-0.0638654,-0.0134615,0.00602919,0.000347255,0.00603538,-0.0134676,1.55299,0.00748489,1312,781,-1.47751,3.98733,21.636,-4.70885,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.170261,-0.415349,-0.0677336,-0.0147708,0.0063319,0.00169292,0.00646685,-0.0149058,1.49125,0.00726399,1319,781,-1.61276,3.99392,22.1014,-4.86315,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.183651,-0.41298,-0.0779304,-0.0158119,0.00658566,0.00316356,0.00702393,-0.0162501,1.43314,0.00693714,1326,781,-1.76517,3.97642,22.6236,-5.03628,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.196446,-0.410053,-0.0858147,-0.0164134,0.00675125,0.00477695,0.00769768,-0.0173598,1.37521,0.00653196,1333,781,-1.9051,3.95352,23.2075,-5.22336,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.335756,-0.254206,0.0312081,0.0143597,-0.00976484,0.00257433,0.0146314,-0.0100365,0.105132,0.00722253,1053,788,-2.99904,2.33902,2.72104,-0.2155,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.329527,-0.253901,0.0324049,0.0135962,-0.0096005,0.00270072,0.0139064,-0.00991079,0.114389,0.00689457,1060,788,-2.934,2.33281,3.03397,-0.385425,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.321951,-0.252138,0.0308154,0.0131825,-0.00928499,0.00285477,0.0135395,-0.00964205,0.124428,0.00658567,1067,788,-2.86444,2.31694,3.32076,-0.553562,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.313906,-0.251412,0.0267765,0.0132027,-0.00877967,0.0029506,0.0135918,-0.00916883,0.131134,0.00632645,1074,788,-2.79709,2.31799,3.59568,-0.719516,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.307856,-0.251565,0.0260157,0.0134857,-0.0080767,0.00289153,0.0138667,-0.00845772,0.131017,0.00636201,1081,788,-2.73932,2.31853,3.88756,-0.87742,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.302699,-0.251574,0.0267361,0.0138903,-0.00730165,0.00264186,0.0142146,-0.00762603,0.122173,0.00686443,1088,788,-2.68591,2.31376,4.21666,-1.04494,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.294257,-0.251099,0.0296741,0.0144371,-0.00645708,0.00221482,0.0146693,-0.00668927,0.104455,0.00694903,1095,788,-2.59579,2.30097,4.62308,-1.21982,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.282816,-0.248479,0.0321105,0.0150996,-0.00562596,0.00175036,0.0152464,-0.00577274,0.0836644,0.00734616,1102,788,-2.47977,2.27295,5.07632,-1.40124,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.270028,-0.244827,0.0338715,0.0158306,-0.00482833,0.00132289,0.015915,-0.0049127,0.0636882,0.00734912,1109,788,-2.35348,2.24,5.59172,-1.60291,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.257289,-0.241245,0.031293,0.0165122,-0.00411173,0.000917768,0.016553,-0.00415249,0.0443832,0.00728635,1116,788,-2.23995,2.21542,6.12562,-1.79723,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.243351,-0.238903,0.0283371,0.0170376,-0.00351431,0.000488408,0.0170492,-0.00352591,0.0237467,0.00706857,1123,788,-2.11627,2.20137,6.61814,-1.98175,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.226664,-0.237598,0.0254666,0.0173841,-0.00302927,4.00449e-05,0.0173841,-0.00302935,0.00196169,0.00683168,1130,788,-1.96678,2.19554,7.08662,-2.15389,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.209757,-0.238932,0.0301969,0.0174856,-0.00263532,-0.000424792,0.0174946,-0.00264428,-0.0210994,0.00649029,1137,788,-1.79329,2.20376,7.54835,-2.30845,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.195412,-0.242866,0.0359912,0.0172408,-0.00232336,-0.000886411,0.0172809,-0.00236344,-0.0451845,0.00664061,1144,788,-1.63996,2.23356,7.9761,-2.43419,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.183028,-0.250915,0.0375549,0.0166913,-0.00208727,-0.00133993,0.0167864,-0.0021824,-0.0708759,0.00679928,1151,788,-1.51576,2.31073,8.37768,-2.52108,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.171368,-0.259586,0.0343651,0.0159021,-0.00186877,-0.00178317,0.0160792,-0.00204593,-0.0990271,0.00722558,1158,788,-1.41176,2.39691,8.81921,-2.60783,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.159343,-0.26612,0.0265774,0.0149364,-0.00169195,-0.0022158,0.0152266,-0.00198215,-0.130228,0.00732452,1165,788,-1.3185,2.4731,9.32203,-2.69928,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.148531,-0.271231,0.0179709,0.0137754,-0.0015222,-0.00262687,0.0142139,-0.00196071,-0.165408,0.00723299,1172,788,-1.2396,2.53723,9.85766,-2.79188,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.1382,-0.276481,0.00928291,0.0124028,-0.00135534,-0.00300967,0.0130324,-0.00198491,-0.20621,0.0070615,1179,788,-1.1657,2.60266,10.391,-2.88203,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.126311,-0.281868,0.00198829,0.0108864,-0.00117425,-0.00335872,0.0117586,-0.00204653,-0.25409,0.00633805,1186,788,-1.07361,2.66464,10.9823,-2.98654,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.115493,-0.288633,-0.00327109,0.0093535,-0.000943064,-0.00368928,0.0105389,-0.00212847,-0.310892,0.0055004,1193,788,-0.985347,2.73589,11.5983,-3.07352,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.108078,-0.293839,-0.00589066,0.00785124,-0.000683054,-0.00399825,0.0094317,-0.00226352,-0.376439,0.00491942,1200,788,-0.921505,2.78713,12.213,-3.18562,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.104464,-0.299823,-0.0106082,0.00638873,-0.000383384,-0.004314,0.00848683,-0.00248148,-0.452665,0.0047841,1207,788,-0.898851,2.85277,12.7828,-3.27517,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.102599,-0.306815,-0.0164066,0.00497062,-6.20813e-05,-0.00462871,0.00772275,-0.00281422,-0.536425,0.00495766,1214,788,-0.895289,2.92751,13.3463,-3.37724,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.10219,-0.315534,-0.0238165,0.00359664,0.000278176,-0.00492444,0.00713387,-0.00325905,-0.622902,0.00509938,1221,788,-0.909452,3.01759,13.8833,-3.45681,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.102909,-0.325744,-0.0306846,0.00221695,0.00062658,-0.00517395,0.00665646,-0.00381293,-0.70915,0.00517929,1228,788,-0.932067,3.12139,14.3573,-3.51408,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.103697,-0.337867,-0.0377971,0.000812471,0.000967306,-0.00535077,0.00624122,-0.00446144,-0.792632,0.00551033,1235,788,-0.955597,3.24556,14.7574,-3.53141,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.103974,-0.350937,-0.0423845,-0.000545126,0.00131684,-0.00541464,0.00587995,-0.00510823,-0.870535,0.00553455,1242,788,-0.9667,3.37597,15.1173,-3.56022,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.10358,-0.362225,-0.046734,-0.00178893,0.00167069,-0.00535911,0.00557225,-0.00569049,-0.941509,0.0055197,1249,788,-0.971596,3.48985,15.4681,-3.60162,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.102779,-0.369879,-0.0493338,-0.00298907,0.00201447,-0.00522155,0.00530264,-0.00627724,-1.0088,0.00557768,1256,788,-0.968678,3.56534,15.9121,-3.69756,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.103115,-0.376921,-0.0514975,-0.0042313,0.00235806,-0.00500235,0.00505323,-0.00692648,-1.07661,0.00547457,1263,788,-0.975057,3.63319,16.3998,-3.79553,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.104694,-0.383902,-0.0556392,-0.005539,0.00272705,-0.00468404,0.0048408,-0.00765275,-1.14689,0.0053092,1270,788,-0.998856,3.70572,16.9257,-3.89064,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.111667,-0.392395,-0.0584378,-0.00686874,0.00314736,-0.004252,0.00470895,-0.00843032,-1.21883,0.00576745,1277,788,-1.06729,3.78778,17.4515,-3.9769,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.120301,-0.400895,-0.061362,-0.00823547,0.00363033,-0.0036968,0.00468782,-0.00929296,-1.29218,0.00628724,1284,788,-1.15115,3.86881,17.9785,-4.0562,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.130059,-0.409473,-0.0634423,-0.00966636,0.00414495,-0.00302392,0.00477801,-0.0102994,-1.36443,0.00653113,1291,788,-1.24248,3.94664,18.5161,-4.13088,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.136472,-0.415619,-0.0684926,-0.0111021,0.00465643,-0.00220861,0.00496013,-0.0114058,-1.43415,0.00706036,1298,788,-1.31323,4.01008,19.0612,-4.24494,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.142752,-0.420079,-0.0747217,-0.0125546,0.00514542,-0.00123835,0.00523164,-0.0126408,-1.50128,0.00741673,1305,788,-1.38698,4.05878,19.5901,-4.35504,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.152245,-0.424088,-0.0806198,-0.0140656,0.00555353,-9.70709e-05,0.00555401,-0.014066,-1.56585,0.00803082,1312,788,-1.48902,4.09877,20.0849,-4.46399,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.16583,-0.427098,-0.0832497,-0.0155395,0.00588456,0.00123778,0.00595584,-0.0156108,1.51328,0.00758786,1319,788,-1.61834,4.12661,20.5496,-4.5832,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.18015,-0.428295,-0.0918086,-0.0167717,0.00616167,0.00271085,0.00647775,-0.0170878,1.45472,0.00717863,1326,788,-1.77324,4.14486,21.0486,-4.72858,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.193355,-0.427689,-0.102639,-0.0175889,0.00636393,0.00432695,0.0071216,-0.0183465,1.39745,0.00723061,1333,788,-1.9257,4.15395,21.6126,-4.90004,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.210006,-0.425616,-0.105578,-0.0178416,0.00651615,0.00598541,0.00790746,-0.019233,1.3424,0.00812486,1340,788,-2.08489,4.13569,22.2314,-5.07971,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.224934,-0.424619,-0.10813,-0.0173525,0.00660334,0.00766107,0.00884381,-0.0195929,1.28628,0.00944306,1347,788,-2.22656,4.12132,22.8955,-5.245,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.237455,-0.421586,-0.114186,-0.0162936,0.00661257,0.00944761,0.0100064,-0.0196874,1.22593,0.0100547,1354,788,-2.35812,4.09884,23.5926,-5.43625,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.250196,-0.417637,-0.108545,-0.0143296,0.00655504,0.0112394,0.0114543,-0.0192289,1.15973,0.010911,1361,788,-2.45479,4.04816,24.215,-5.65457,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.268108,-0.408361,-0.100303,-0.0118534,0.0064665,0.0129212,0.0131452,-0.0185321,1.09374,0.0107185,1368,788,-2.5914,3.94311,24.7242,-5.91032,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.444864,-0.252539,0.0399784,0.0169223,-0.00598567,0.00185676,0.0170718,-0.00613519,0.0803542,0.00702131,1004,795,-4.03561,2.30836,-1.72115,0.869012,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.428242,-0.248859,0.0383539,0.017104,-0.00638261,0.00187406,0.0172526,-0.00653121,0.0791254,0.00696017,1011,795,-3.87915,2.2791,-1.20691,0.679097,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.414529,-0.247226,0.04182,0.0171236,-0.00680881,0.00197502,0.0172855,-0.00697071,0.0817875,0.00678358,1018,795,-3.73647,2.25973,-0.70445,0.491115,3.37337,-1.84412
