 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.236218,-0.0977268,0.00572582,0.0058624,-0.000759195,0.00265234,0.00679381,-0.0016906,0.337711,0.00524712,1193,767,-2.12756,0.895902,15.5638,-5.13767,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.232717,-0.095826,0.00440086,0.00568076,-0.000862024,0.00267434,0.00663478,-0.00181604,0.342659,0.00483278,1200,767,-2.09755,0.878778,16.0911,-5.33237,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.22938,-0.0947798,0.00584896,0.00553165,-0.00100773,0.00267003,0.00648333,-0.00195941,0.342391,0.00443146,1207,767,-2.06067,0.862007,16.6439,-5.51497,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.225257,-0.094038,0.00971554,0.00541335,-0.00116469,0.00265255,0.00634969,-0.00210103,0.339342,0.00439002,1214,767,-2.00942,0.845831,17.1948,-5.69856,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.219279,-0.0916517,0.00841768,0.00535318,-0.00128505,0.0026647,0.00629049,-0.00222236,0.338233,0.00460471,1221,767,-1.95702,0.823589,17.6966,-5.88387,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.213559,-0.0893205,0.00517495,0.00529497,-0.00138374,0.00267028,0.00623132,-0.00232009,0.337261,0.00479043,1228,767,-1.91294,0.807428,18.1559,-6.07427,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.20823,-0.0870621,0.000611333,0.00521628,-0.00145956,0.00266131,0.00614735,-0.00239063,0.336545,0.00497647,1235,767,-1.87653,0.790939,18.5731,-6.26086,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.204471,-0.0860703,-0.0021022,0.00510381,-0.00153787,0.00263421,0.00602172,-0.00245579,0.335302,0.00501768,1242,767,-1.84875,0.782077,18.9631,-6.42905,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.201609,-0.0852855,-0.00306512,0.00497655,-0.00161416,0.00260149,0.00587966,-0.00251727,0.334135,0.00523926,1249,767,-1.82391,0.770936,19.3853,-6.60289,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.199561,-0.0842591,-0.00299111,0.00488168,-0.00164478,0.00257333,0.00577425,-0.00253735,0.33387,0.00565551,1256,767,-1.80351,0.758237,19.8571,-6.79915,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.197376,-0.0821993,-0.00070936,0.00484389,-0.00159487,0.00255905,0.00573707,-0.00248805,0.335809,0.00606855,1263,767,-1.77559,0.738304,20.3821,-7.00739,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.192487,-0.079039,-0.0020495,0.00485648,-0.00148229,0.00254124,0.00574948,-0.00237528,0.337921,0.00646535,1270,767,-1.73438,0.719259,20.9845,-7.21848,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.276475,-0.110485,0.0132257,0.00823587,-0.00162346,0.00304013,0.00909792,-0.00248551,0.276305,0.0065049,1144,774,-2.49354,1.00082,10.3302,-3.74381,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.269672,-0.110216,0.0139454,0.00791287,-0.0013785,0.0029052,0.00874647,-0.0022121,0.279427,0.00661195,1151,774,-2.42595,0.995957,10.7457,-3.92095,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.263067,-0.109368,0.0130124,0.00755193,-0.00117527,0.00277456,0.00835933,-0.00198266,0.283179,0.00630349,1158,774,-2.36514,0.989975,11.2108,-4.09355,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.257392,-0.108472,0.012774,0.00718766,-0.00107358,0.00268961,0.00798614,-0.00187206,0.288588,0.00596929,1165,774,-2.31104,0.982195,11.713,-4.26752,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.253172,-0.106739,0.0115155,0.00684309,-0.00101588,0.00266748,0.00766295,-0.00183574,0.298191,0.00578489,1172,774,-2.27367,0.967965,12.2268,-4.4505,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.248416,-0.104364,0.00924316,0.00652339,-0.000974785,0.00267706,0.00738108,-0.00183247,0.310049,0.00572047,1179,774,-2.23459,0.948626,12.7294,-4.64467,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.243632,-0.101318,0.00671116,0.00624796,-0.000960636,0.00269149,0.00714201,-0.00185468,0.320707,0.00569731,1186,774,-2.19637,0.923346,13.2365,-4.85642,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.239996,-0.0986748,0.0054976,0.00603829,-0.000979203,0.00269837,0.00695589,-0.0018968,0.327788,0.0055951,1193,774,-2.1649,0.903904,13.7681,-5.07052,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.236493,-0.0967671,0.00476663,0.00586534,-0.00104782,0.00271459,0.00680387,-0.00198635,0.332869,0.0050049,1200,774,-2.13308,0.888544,14.3198,-5.26717,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.233153,-0.0957673,0.00510235,0.00571086,-0.00114891,0.00270462,0.00664894,-0.00208699,0.333858,0.00471127,1207,774,-2.09939,0.877998,14.8871,-5.44011,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.22903,-0.0946283,0.00815052,0.00556776,-0.00125864,0.00267218,0.00648936,-0.00218023,0.332112,0.00452888,1214,774,-2.0506,0.859307,15.4315,-5.61824,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.222521,-0.092003,0.00717536,0.00547051,-0.00133922,0.00265705,0.00638456,-0.00225327,0.331328,0.00469014,1221,774,-1.99235,0.8347,15.967,-5.80249,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.216312,-0.0894023,0.00453439,0.00538924,-0.00140344,0.00264285,0.00629636,-0.00231056,0.330637,0.00481861,1228,774,-1.942,0.814753,16.4589,-5.99811,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.210577,-0.0871131,-0.00107565,0.00529959,-0.00145369,0.00262111,0.00619751,-0.00235162,0.330045,0.0048843,1235,774,-1.90497,0.800545,16.8775,-6.17916,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.207073,-0.0864183,-0.00521501,0.00518255,-0.00151263,0.00258684,0.00606558,-0.00239565,0.328951,0.00484129,1242,774,-1.88366,0.796503,17.2611,-6.34191,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.20468,-0.0859218,-0.00713762,0.00504666,-0.00157419,0.0025411,0.0059095,-0.00243703,0.327337,0.00500241,1249,774,-1.8659,0.789631,17.6786,-6.50532,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.202934,-0.0845259,-0.00801079,0.00493081,-0.00160317,0.00248626,0.00576927,-0.00244163,0.32526,0.00515186,1256,774,-1.85123,0.774212,18.1367,-6.69,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.201382,-0.0826101,-0.00538123,0.00485549,-0.00157246,0.00243621,0.00567448,-0.00239144,0.324302,0.00556892,1263,774,-1.82799,0.752392,18.6191,-6.8987,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.197628,-0.079545,-0.00471099,0.00482209,-0.00149339,0.00238788,0.0056233,-0.00229461,0.323729,0.00602705,1270,774,-1.79106,0.731067,19.1438,-7.12295,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.190329,-0.0763749,-0.00684825,0.0048007,-0.00139476,0.00233503,0.00558218,-0.00217624,0.32296,0.00630392,1277,774,-1.73029,0.708446,19.7958,-7.32505,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.182991,-0.0739255,-0.00711352,0.00476798,-0.00130117,0.00229271,0.00553671,-0.0020699,0.323515,0.00641537,1284,774,-1.6633,0.687735,20.5317,-7.51901,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.178107,-0.0740763,-0.00505463,0.00476037,-0.00116904,0.00229008,0.00554185,-0.00195053,0.328856,0.00602056,1291,774,-1.61068,0.680497,21.2636,-7.68503,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.176473,-0.0739037,-0.00413476,0.00479051,-0.00100073,0.00234352,0.00562003,-0.00183026,0.340203,0.00587152,1298,774,-1.59133,0.67457,21.909,-7.8563,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.321987,-0.135726,0.00613407,0.00765445,-0.00325033,0.00466474,0.0093776,-0.00497348,0.353851,0.00520626,1102,781,-2.94837,1.25383,6.20974,-2.47913,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.315294,-0.128815,0.00366438,0.00792884,-0.00285976,0.00433581,0.00945536,-0.00438627,0.338519,0.0049076,1109,781,-2.89185,1.19066,6.67293,-2.70664,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.309085,-0.123023,0.00526316,0.00820249,-0.00252783,0.00402971,0.00954728,-0.00387263,0.322099,0.00490747,1116,781,-2.82837,1.1345,7.13014,-2.92864,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.30219,-0.118607,0.00942045,0.00840122,-0.00226707,0.00374059,0.00958206,-0.00344792,0.305784,0.00499422,1123,781,-2.75108,1.08682,7.54059,-3.14255,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.294351,-0.115013,0.0115179,0.00849731,-0.00206953,0.00347343,0.0095368,-0.00310903,0.290787,0.00532418,1130,781,-2.67067,1.05025,7.91376,-3.34151,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.286183,-0.112608,0.011639,0.00845119,-0.00187901,0.00322535,0.00937552,-0.00280334,0.279102,0.00592908,1137,781,-2.59249,1.02743,8.31587,-3.52689,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.279277,-0.11085,0.0140165,0.00823882,-0.00166795,0.0030285,0.00909127,-0.00252041,0.27438,0.00620019,1144,781,-2.51951,1.00328,8.71133,-3.70821,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.273025,-0.111533,0.0159728,0.00792422,-0.00147458,0.00287531,0.00873407,-0.00228442,0.274543,0.00625355,1151,781,-2.45317,1.00447,9.07968,-3.87009,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.266239,-0.111035,0.0140353,0.00758136,-0.00131229,0.00274144,0.00835849,-0.00208942,0.27623,0.00621617,1158,781,-2.39342,1.00415,9.49246,-4.04448,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.259945,-0.109633,0.0108598,0.00725041,-0.00122402,0.0026558,0.00801392,-0.00198754,0.279939,0.00619094,1165,781,-2.34216,0.998309,9.96344,-4.22359,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.255184,-0.107453,0.00743297,0.00694003,-0.00116942,0.00262497,0.00771555,-0.00194494,0.287268,0.00612028,1172,781,-2.30616,0.983357,10.4644,-4.40104,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.251161,-0.104902,0.00532179,0.00664644,-0.00112777,0.00262668,0.00745071,-0.00193204,0.29713,0.00611544,1179,781,-2.27342,0.960797,10.9531,-4.5862,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.247086,-0.101974,0.00457524,0.00638447,-0.00110695,0.00264131,0.00722208,-0.00194456,0.307089,0.00595851,1186,781,-2.23648,0.933082,11.4659,-4.78944,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.243762,-0.0999196,0.00510568,0.00618071,-0.00111194,0.00265529,0.00704506,-0.0019763,0.314705,0.00570414,1193,781,-2.20257,0.916421,12.0019,-4.98593,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.24067,-0.0985437,0.00666333,0.00601576,-0.00115643,0.00267788,0.00690527,-0.00204594,0.320705,0.00512898,1200,781,-2.16757,0.901013,12.5684,-5.17512,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.236383,-0.0970288,0.00499451,0.00586203,-0.00122238,0.00267526,0.00675877,-0.00211912,0.323428,0.00488318,1207,781,-2.13116,0.893153,13.1489,-5.34488,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.230696,-0.09459,0.00417655,0.00570616,-0.00129376,0.00264372,0.00659242,-0.00218002,0.32346,0.00477264,1214,781,-2.07968,0.867161,13.7376,-5.53693,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.22402,-0.0916814,0.00221422,0.00558208,-0.00134273,0.00261904,0.00646106,-0.00222171,0.323799,0.00484322,1221,781,-2.02282,0.840593,14.3196,-5.73017,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.21765,-0.0894217,0.000789785,0.0054791,-0.00138009,0.00259866,0.00635243,-0.00225342,0.324211,0.00497098,1228,781,-1.96722,0.821432,14.8431,-5.92233,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.212255,-0.0878211,-0.00392571,0.00537483,-0.00140991,0.00257347,0.0062405,-0.00227558,0.324492,0.00499579,1235,781,-1.93043,0.814429,15.2685,-6.08876,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.208976,-0.0868241,-0.0088541,0.00525006,-0.0014496,0.00253803,0.00610296,-0.0023025,0.324193,0.00486546,1242,781,-1.9137,0.811244,15.6396,-6.25534,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.20716,-0.0861211,-0.0120553,0.00510957,-0.00149273,0.00248745,0.00594182,-0.00232498,0.322872,0.00487803,1249,781,-1.90515,0.804026,16.0347,-6.41608,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.205733,-0.0848311,-0.0131473,0.00498294,-0.00151495,0.00241862,0.00578435,-0.00231636,0.319964,0.00487615,1256,781,-1.89405,0.790008,16.4864,-6.59373,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.204499,-0.0831954,-0.0106712,0.00488213,-0.00149699,0.00234581,0.00565188,-0.00226674,0.317067,0.00508257,1263,781,-1.87412,0.77146,16.9578,-6.78024,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.20189,-0.0804772,-0.00789137,0.00481197,-0.00144616,0.00227373,0.00555084,-0.00218502,0.314194,0.00533101,1270,781,-1.84107,0.746848,17.4647,-6.99596,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.194848,-0.0772318,-0.00854197,0.00475999,-0.00138267,0.00220526,0.0054697,-0.00209237,0.311357,0.00581808,1277,781,-1.77807,0.721008,18.1274,-7.21669,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.187203,-0.0747025,-0.00824186,0.00471304,-0.00132946,0.00215114,0.00540061,-0.00201703,0.309368,0.00644381,1284,781,-1.7065,0.697958,18.8464,-7.40491,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.1812,-0.0738816,-0.00609111,0.00469905,-0.00125257,0.0021323,0.00538413,-0.00193766,0.310872,0.00632039,1291,781,-1.64363,0.680605,19.5859,-7.57549,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.179453,-0.0730369,-0.00483313,0.00472605,-0.00115121,0.00216364,0.00543665,-0.00186181,0.31733,0.00651154,1298,781,-1.62237,0.663113,20.2259,-7.75063,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.178318,-0.0723967,-0.00355779,0.00478639,-0.00100994,0.00222794,0.00554378,-0.00176732,0.327694,0.0066829,1305,781,-1.60667,0.654351,20.8208,-7.9312,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.175408,-0.0710591,-0.00304608,0.00486736,-0.0008496,0.00231125,0.00568486,-0.00166709,0.339969,0.00682231,1312,781,-1.57749,0.643188,21.439,-8.11641,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.171237,-0.0700027,-0.00303107,0.00493931,-0.000676416,0.00240922,0.00583124,-0.00156834,0.354568,0.00686697,1319,781,-1.53835,0.634759,22.0783,-8.29489,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.166095,-0.0680071,-0.00228317,0.00494304,-0.000473502,0.00251727,0.00593225,-0.00146272,0.374432,0.00691697,1326,781,-1.48848,0.615608,22.7788,-8.48937,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.162866,-0.0651859,0.00128647,0.0049282,-0.000272126,0.00265305,0.00604281,-0.00138673,0.397732,0.00669458,1333,781,-1.44737,0.581378,23.517,-8.6951,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.357214,-0.159676,0.0153465,0.00881605,-0.00482338,0.00471693,0.0102884,-0.0062957,0.302554,0.00780161,1053,788,-3.27009,1.47659,2.5316,-1.12551,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.352377,-0.156482,0.0122856,0.00833123,-0.00467689,0.00490118,0.00997115,-0.00631681,0.322887,0.00735547,1060,788,-3.2306,1.4472,2.83395,-1.31419,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.347243,-0.153612,0.0091779,0.00797108,-0.00446909,0.00503503,0.00975355,-0.00625156,0.340247,0.00700182,1067,788,-3.1886,1.42242,3.09772,-1.48988,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.342193,-0.151643,0.0064735,0.00778803,-0.00421812,0.00509778,0.0096605,-0.0060906,0.352013,0.00673593,1074,788,-3.14626,1.40824,3.34218,-1.6688,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.33818,-0.149581,0.00671903,0.00770788,-0.00392117,0.00508352,0.00961675,-0.00583005,0.359211,0.00663521,1081,788,-3.10568,1.38926,3.61317,-1.85291,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.334703,-0.146637,0.00720571,0.00767249,-0.00360299,0.00496984,0.0095503,-0.00548079,0.361258,0.00638545,1088,788,-3.06966,1.35856,3.92578,-2.0504,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.330405,-0.142148,0.00583235,0.00771163,-0.00325036,0.00472464,0.00946691,-0.00500563,0.355711,0.00563365,1095,788,-3.03148,1.31221,4.29459,-2.25534,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.325408,-0.135761,0.00240377,0.00785246,-0.0029053,0.00442545,0.00943899,-0.00449184,0.344229,0.00539155,1102,788,-2.99318,1.2568,4.68869,-2.46355,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.319812,-0.128955,3.09993e-06,0.00807257,-0.00257853,0.00413155,0.00948728,-0.00399325,0.329904,0.00500496,1109,788,-2.94668,1.19736,5.13641,-2.6865,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.313993,-0.122951,0.000200825,0.00830169,-0.00230626,0.00386317,0.00955944,-0.00356401,0.314751,0.00491887,1116,788,-2.89078,1.14399,5.60071,-2.90762,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.307183,-0.118345,0.00401651,0.00846887,-0.00209409,0.00361138,0.00958552,-0.00321074,0.299879,0.00502233,1123,788,-2.81523,1.09476,6.01922,-3.12223,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.298781,-0.114485,0.00775128,0.00854612,-0.00193638,0.00337173,0.00953699,-0.00292725,0.285828,0.00527079,1130,788,-2.72498,1.05116,6.40269,-3.3271,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.289602,-0.111679,0.0105831,0.0084939,-0.00178981,0.00313676,0.00937516,-0.00267108,0.273886,0.00566571,1137,788,-2.6298,1.01978,6.79003,-3.51612,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.282193,-0.11054,0.0124214,0.00828467,-0.00163518,0.00293307,0.00908701,-0.00243753,0.267019,0.00603639,1144,788,-2.55349,1.00423,7.15222,-3.6819,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.275736,-0.111389,0.0140485,0.00797011,-0.00149544,0.00276494,0.00871858,-0.00224391,0.264365,0.00635342,1151,788,-2.48612,1.00866,7.49577,-3.83484,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.269572,-0.111756,0.01359,0.00763051,-0.00137931,0.00262367,0.00833884,-0.00208764,0.263689,0.00644859,1158,788,-2.4276,1.01197,7.88199,-4.00698,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.262937,-0.10976,0.00719048,0.00731455,-0.00131508,0.00253473,0.00800398,-0.00200451,0.265569,0.00635404,1165,788,-2.38257,1.00394,8.33134,-4.18242,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.257877,-0.107083,0.00266853,0.00702473,-0.00127543,0.00249943,0.00771927,-0.00196997,0.27104,0.00634184,1172,788,-2.34713,0.986324,8.80857,-4.35562,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.254345,-0.104319,0.000476702,0.00674672,-0.00124403,0.00249902,0.0074639,-0.0019612,0.279472,0.00637508,1179,788,-2.3193,0.964493,9.27221,-4.53291,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.250885,-0.102211,0.00191489,0.00648948,-0.00122482,0.00251805,0.00723865,-0.00197399,0.28918,0.00605033,1186,788,-2.28143,0.940968,9.77692,-4.7235,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.247351,-0.100849,0.00389036,0.00628462,-0.00122126,0.00254325,0.00706518,-0.00200183,0.297791,0.0056809,1193,788,-2.24111,0.928674,10.3184,-4.90557,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.243949,-0.0992672,0.00550169,0.00612294,-0.00124404,0.00257823,0.0069356,-0.00205671,0.305344,0.00531976,1200,788,-2.20311,0.913141,10.892,-5.09388,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.239347,-0.0976355,0.00314623,0.00597202,-0.00127786,0.00259092,0.00680276,-0.0021086,0.310278,0.00512679,1207,788,-2.16579,0.904189,11.4704,-5.26115,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.232994,-0.0945226,-0.000437186,0.00581218,-0.00131353,0.00257106,0.00664299,-0.00214434,0.312548,0.00504576,1214,788,-2.11649,0.875807,12.0767,-5.45914,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.226348,-0.0917294,-0.0029776,0.00567196,-0.00133201,0.00254934,0.00650161,-0.00216166,0.314627,0.00507331,1221,788,-2.06152,0.848713,12.6724,-5.65561,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.219748,-0.089354,-0.00528514,0.00555248,-0.00134228,0.00253225,0.00638257,-0.00217236,0.316768,0.00507813,1228,788,-2.00645,0.83132,13.216,-5.84517,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.214597,-0.0881985,-0.00864971,0.00543445,-0.00134891,0.00251055,0.00626253,-0.00217699,0.318603,0.00508882,1235,788,-1.96775,0.829622,13.6725,-6.00107,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.21106,-0.0870737,-0.0124282,0.00530191,-0.00136463,0.00247817,0.0061222,-0.00218492,0.319653,0.00488659,1242,788,-1.94523,0.823813,14.0693,-6.16673,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.209129,-0.0861817,-0.0165158,0.00516125,-0.00138407,0.00242839,0.00596381,-0.00218663,0.319188,0.00470906,1249,788,-1.93839,0.815423,14.4351,-6.31894,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.207929,-0.0853738,-0.0171351,0.00503324,-0.00139224,0.00235512,0.00580401,-0.002163,0.316285,0.00475273,1256,788,-1.9278,0.80323,14.8823,-6.49437,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.206485,-0.0838474,-0.0148557,0.00491888,-0.00137578,0.00227046,0.00565235,-0.00210926,0.312469,0.00474991,1263,788,-1.90649,0.786902,15.3858,-6.68465,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.204544,-0.0818418,-0.0116589,0.00482206,-0.00133944,0.00218264,0.00551688,-0.00203426,0.308196,0.00481485,1270,788,-1.87794,0.764603,15.9436,-6.87813,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.19891,-0.0786125,-0.00988512,0.00474378,-0.00129652,0.00210226,0.00540341,-0.00195615,0.304044,0.00540962,1277,788,-1.82035,0.735447,16.5909,-7.08856,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.191984,-0.0760878,-0.00920025,0.00468327,-0.0012671,0.0020398,0.00531537,-0.0018992,0.300499,0.00598721,1284,788,-1.75407,0.708752,17.2687,-7.27865,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.185144,-0.0740218,-0.00776712,0.00466265,-0.00122538,0.00200974,0.00528322,-0.00184595,0.299494,0.00624357,1291,788,-1.68618,0.682378,17.9673,-7.45976,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.182505,-0.0724421,-0.005809,0.0046837,-0.00116949,0.00202272,0.00531468,-0.00180047,0.302381,0.00671532,1298,788,-1.65486,0.657347,18.599,-7.65221,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.181147,-0.0719202,-0.00374195,0.00473322,-0.00108276,0.00206594,0.00539237,-0.00174192,0.308848,0.00683454,1305,788,-1.63465,0.651247,19.2004,-7.82604,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.178722,-0.0712884,-0.0023566,0.00480195,-0.000978766,0.00213258,0.00550353,-0.00168035,0.317832,0.00716722,1312,788,-1.60684,0.642997,19.8099,-7.99498,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.174943,-0.069987,-0.00387095,0.00487039,-0.000859227,0.00221935,0.00562948,-0.00161832,0.32956,0.00702277,1319,788,-1.57604,0.634258,20.4439,-8.15941,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.170594,-0.068672,-0.00355121,0.00488776,-0.000709176,0.0023179,0.00572304,-0.00154445,0.345872,0.00694509,1326,788,-1.53436,0.618619,21.1234,-8.3424,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.166958,-0.0661978,-0.00150258,0.00488008,-0.00054938,0.00243079,0.00580932,-0.00147862,0.365137,0.00705828,1333,788,-1.49414,0.58906,21.8497,-8.54708,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.162524,-0.0612784,-0.00295402,0.00490034,-0.000387905,0.00254391,0.00592539,-0.00141296,0.383042,0.00713267,1340,788,-1.45858,0.545793,22.6743,-8.75546,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.15776,-0.0567898,-0.00266843,0.00499913,-0.000209937,0.00263868,0.00610218,-0.00131299,0.395955,0.00741377,1347,788,-1.41456,0.507157,23.5303,-8.96666,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.1523,-0.0528285,-0.00219234,0.00516976,-2.41473e-05,0.00272152,0.00633456,-0.00118895,0.404408,0.00767903,1354,788,-1.36356,0.473766,24.4023,-9.18012,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.147706,-0.0508878,0.00198292,0.00524305,0.000132385,0.00274224,0.006436,-0.00106056,0.410333,0.00801636,1361,788,-1.30809,0.454551,25.1946,-9.38234,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.143397,-0.0491709,0.00357254,0.00516368,0.000235319,0.00268903,0.00634684,-0.000947841,0.414502,0.00821773,1368,788,-1.2634,0.441874,25.9218,-9.56053,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.423373,-0.171704,0.0199837,0.00950599,-0.00324034,0.0030066,0.0101796,-0.00391394,0.220401,0.00627402,1004,795,-3.90638,1.58155,-1.48864,0.100271,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.415228,-0.168907,0.0188878,0.00966147,-0.00345332,0.00313485,0.0103723,-0.00416412,0.222972,0.00633913,1011,795,-3.82897,1.55834,-1.05757,-0.0807495,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.409054,-0.167207,0.0197326,0.00974187,-0.00366385,0.00327957,0.0105012,-0.00442316,0.227517,0.00649394,1018,795,-3.7649,1.5427,-0.626523,-0.265881,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.403788,-0.166479,0.0212166,0.00975183,-0.00384859,0.00346322,0.0105829,-0.00467969,0.235523,0.006879,1025,795,-3.70765,1.5349,-0.256697,-0.432428,3.69323,-1.99934
