 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.232882,-0.0835969,0.00688985,0.00519638,-0.000725584,0.00233695,0.0060075,-0.0015367,0.334075,0.00548552,1193,767,-2.09766,0.743425,15.5963,-5.25859,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.229512,-0.0822555,0.00558088,0.0050373,-0.000745584,0.00231627,0.00585066,-0.00155894,0.337698,0.00503202,1200,767,-2.06866,0.730715,16.1223,-5.44703,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.226324,-0.0813135,0.00574125,0.00490226,-0.000774517,0.00228265,0.00570626,-0.00157851,0.33865,0.00464576,1207,767,-2.03696,0.71976,16.6742,-5.62924,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.222727,-0.0806758,0.00785848,0.00479101,-0.00078397,0.00224363,0.00558178,-0.00157475,0.338859,0.00468122,1214,767,-1.99574,0.709992,17.2207,-5.81159,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.217518,-0.0784852,0.00486915,0.00473156,-0.000771451,0.00223311,0.00552372,-0.00156361,0.340885,0.00499473,1221,767,-1.95541,0.693698,17.7156,-5.99371,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.212747,-0.0764046,0.00121087,0.00467986,-0.000743411,0.00222243,0.00547424,-0.00153779,0.343286,0.00520265,1228,767,-1.92127,0.681278,18.1658,-6.18179,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.208299,-0.0746486,-0.00302732,0.00461582,-0.000704181,0.00221322,0.00541616,-0.00150452,0.346987,0.00532282,1235,767,-1.89188,0.670086,18.5742,-6.36522,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.205426,-0.0745691,-0.00297314,0.00451644,-0.000685935,0.00219909,0.00532145,-0.00149094,0.350914,0.00532727,1242,767,-1.8637,0.664847,18.9545,-6.52864,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.202939,-0.0746779,-0.00206179,0.00439095,-0.000680734,0.00218307,0.00520119,-0.00149098,0.35539,0.00553884,1249,767,-1.83638,0.658188,19.3724,-6.69598,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.200734,-0.0738346,-0.00219144,0.00429388,-0.000677061,0.00217382,0.00511039,-0.00149357,0.359305,0.00592683,1256,767,-1.81508,0.647309,19.8458,-6.88986,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.198353,-0.0711949,-0.00278814,0.00424176,-0.00063787,0.00217043,0.00506744,-0.00146355,0.363516,0.00630842,1263,767,-1.79425,0.625621,20.3736,-7.09807,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.194011,-0.0681739,-0.00473196,0.00422724,-0.000558323,0.00215872,0.00505711,-0.00138819,0.367009,0.00651943,1270,767,-1.75983,0.6071,20.9709,-7.30513,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.267699,-0.0943474,0.0162745,0.00726026,-0.00164405,0.00261202,0.00796992,-0.00235371,0.265287,0.00684976,1144,774,-2.40818,0.830012,10.4146,-3.89097,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.262233,-0.0946274,0.0173279,0.00700469,-0.0013457,0.00253121,0.00771205,-0.00205306,0.272501,0.00684556,1151,774,-2.35191,0.827935,10.817,-4.06155,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.256484,-0.0941708,0.0155093,0.00671705,-0.00109713,0.00246561,0.00742998,-0.00181006,0.281473,0.00644157,1158,774,-2.30152,0.828906,11.2743,-4.2308,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.251464,-0.0935024,0.0145469,0.00641442,-0.000981254,0.00243467,0.00714396,-0.00171079,0.29113,0.00617793,1165,774,-2.25556,0.826971,11.7704,-4.40395,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.24744,-0.0915854,0.0120488,0.00611217,-0.000922522,0.00243597,0.00687334,-0.00168369,0.302858,0.00604037,1172,774,-2.22372,0.81567,12.2829,-4.58935,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.243345,-0.0890389,0.00914669,0.00581594,-0.000890644,0.00243573,0.0066072,-0.00168191,0.314103,0.00594894,1179,774,-2.19269,0.796269,12.7794,-4.78473,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.239259,-0.0860913,0.00662016,0.00555167,-0.000869648,0.00241487,0.00635846,-0.00167644,0.322435,0.0059124,1186,774,-2.1609,0.769925,13.2797,-4.99357,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.235949,-0.0842335,0.00556948,0.00534423,-0.000864679,0.00236904,0.0061449,-0.00166535,0.325919,0.00579284,1193,774,-2.13175,0.753602,13.808,-5.19628,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.232804,-0.082867,0.00547979,0.00518222,-0.000880679,0.00234137,0.00598113,-0.00167959,0.328829,0.00521714,1200,774,-2.10121,0.740618,14.356,-5.38699,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.229628,-0.0819452,0.00493305,0.00503758,-0.000908111,0.00230252,0.00582497,-0.00169551,0.329505,0.00493993,1207,774,-2.07164,0.732881,14.922,-5.55838,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.225999,-0.0809025,0.0064495,0.00490299,-0.000926107,0.00225473,0.00567333,-0.00169645,0.329222,0.00481804,1214,774,-2.03196,0.71984,15.4622,-5.73539,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.220335,-0.0785939,0.00364406,0.00481007,-0.000929933,0.00222783,0.00557327,-0.00169313,0.330044,0.00504541,1221,774,-1.98686,0.701748,15.9902,-5.91429,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.215001,-0.0764511,-9.33464e-06,0.00473537,-0.000925548,0.00220366,0.00549205,-0.00168223,0.330763,0.00522881,1228,774,-1.9475,0.689029,16.4739,-6.10519,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.210364,-0.0748108,-0.00435243,0.00465863,-0.000916866,0.00218146,0.0054107,-0.00166893,0.331994,0.00527794,1235,774,-1.91666,0.681926,16.8812,-6.2851,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.207746,-0.0750054,-0.00436526,0.0045565,-0.000929751,0.00215823,0.00530374,-0.001677,0.333313,0.00521675,1242,774,-1.89089,0.67959,17.2546,-6.44586,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.20568,-0.0754219,-0.00316432,0.00443118,-0.000956016,0.00213099,0.0051722,-0.00169703,0.334655,0.00535089,1249,774,-1.86641,0.673947,17.6678,-6.6031,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.203705,-0.0742147,-0.00367523,0.00432418,-0.000983956,0.00209976,0.00505434,-0.00171412,0.33466,0.00549785,1256,774,-1.84844,0.657809,18.1281,-6.78456,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.201709,-0.071827,-0.00410609,0.00424903,-0.000981759,0.00206668,0.00496702,-0.00169975,0.334368,0.00587308,1263,774,-1.83051,0.634746,18.6158,-6.99116,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.197999,-0.0685223,-0.00591488,0.00420595,-0.000943301,0.00203048,0.00491029,-0.00164763,0.333892,0.00618255,1270,774,-1.80155,0.613436,19.1409,-7.21204,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.191766,-0.0655247,-0.00854608,0.00416621,-0.000899026,0.00198587,0.00485196,-0.00158477,0.332491,0.0063245,1277,774,-1.75194,0.590455,19.7827,-7.40904,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.185913,-0.0638732,-0.00789495,0.00410513,-0.000885367,0.00193786,0.00476925,-0.00154948,0.330161,0.00636251,1284,774,-1.69542,0.57518,20.5038,-7.59629,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.182357,-0.0647284,-0.00444761,0.00405715,-0.000883849,0.00192121,0.00471625,-0.00154295,0.330484,0.00599464,1291,774,-1.65038,0.572275,21.2224,-7.75778,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.181488,-0.0653162,-0.00238338,0.00402959,-0.000894196,0.00194082,0.00470261,-0.00156722,0.333796,0.00590441,1298,774,-1.63419,0.572191,21.86,-7.92413,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.309134,-0.115075,0.0105095,0.00664987,-0.00355156,0.00372188,0.0078634,-0.00476509,0.315184,0.00441027,1102,781,-2.82219,1.0411,6.33307,-2.67552,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.303391,-0.109707,0.00967563,0.00692001,-0.00319785,0.00346279,0.00799163,-0.00426947,0.30012,0.00456445,1109,781,-2.76959,0.987993,6.78596,-2.88868,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.297927,-0.105478,0.0123598,0.00719054,-0.00284191,0.00323931,0.00814556,-0.00379692,0.286697,0.00497864,1116,781,-2.7096,0.9432,7.23525,-3.09549,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.291489,-0.10181,0.0154065,0.00738976,-0.00251702,0.00304387,0.00825025,-0.00337751,0.275507,0.00539354,1123,781,-2.63949,0.902991,7.64198,-3.29897,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.284005,-0.0984701,0.0163934,0.00748988,-0.00222155,0.00286743,0.00827333,-0.003005,0.266712,0.00584767,1130,781,-2.56547,0.870376,8.01243,-3.49346,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.276344,-0.096093,0.0152741,0.00746596,-0.00192554,0.00270295,0.00818833,-0.00264791,0.261149,0.00641025,1137,781,-2.49557,0.851292,8.41036,-3.67808,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.270294,-0.0945497,0.017575,0.00730189,-0.00163799,0.00257177,0.00798892,-0.00232502,0.261048,0.00658897,1144,781,-2.43075,0.829569,8.79758,-3.85749,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.265182,-0.0958164,0.020188,0.00705301,-0.0013994,0.00248018,0.00772702,-0.00207341,0.26535,0.00646521,1151,781,-2.37298,0.83377,9.15449,-4.01338,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.259367,-0.0955644,0.0172241,0.00677411,-0.00119545,0.00241362,0.00744809,-0.00186943,0.272303,0.00630278,1158,781,-2.32515,0.838123,9.55841,-4.18452,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.253757,-0.0944719,0.0130331,0.00649079,-0.00108643,0.00238449,0.00717871,-0.00177435,0.280873,0.00624226,1165,781,-2.28311,0.838255,10.0233,-4.36045,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.24921,-0.0922075,0.00818601,0.00621032,-0.00102045,0.00238428,0.00692573,-0.00173587,0.291506,0.00618437,1172,781,-2.25327,0.826785,10.5228,-4.5384,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.245435,-0.089386,0.00472308,0.00593137,-0.000978524,0.00238569,0.00667502,-0.00172217,0.302166,0.00618064,1179,781,-2.22694,0.806787,11.0098,-4.72696,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.241914,-0.0866914,0.00414407,0.00567374,-0.000950642,0.00237266,0.00643587,-0.00171278,0.310805,0.0060431,1186,781,-2.19464,0.781602,11.517,-4.92879,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.239001,-0.0852659,0.00483858,0.00546566,-0.000941724,0.0023397,0.00622907,-0.00170513,0.315391,0.00585309,1193,781,-2.1639,0.768072,12.0489,-5.11687,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.236078,-0.0841968,0.006292,0.00530366,-0.000956395,0.00231961,0.00606948,-0.00172222,0.318884,0.00536982,1200,781,-2.13071,0.754017,12.6139,-5.30116,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.232435,-0.083122,0.00517781,0.00515663,-0.000981292,0.00228826,0.00591581,-0.00174047,0.320344,0.00514631,1207,781,-2.0985,0.747233,13.1879,-5.46536,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.227791,-0.0810411,0.00437443,0.00500999,-0.0010024,0.00224429,0.00575533,-0.00174774,0.320647,0.00504676,1214,781,-2.05652,0.725816,13.7664,-5.65524,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.222054,-0.0785086,0.00150099,0.00489283,-0.00101465,0.00221383,0.00563037,-0.0017522,0.321591,0.00515458,1221,781,-2.01094,0.705416,14.3395,-5.84459,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.216415,-0.076587,-0.00156348,0.00479691,-0.00102369,0.00218648,0.00552674,-0.00175352,0.322163,0.00533009,1228,781,-1.96687,0.692868,14.8565,-6.03171,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.2117,-0.0754962,-0.00553621,0.00470475,-0.00103375,0.00215867,0.0054261,-0.0017551,0.3225,0.00541421,1235,781,-1.93403,0.691668,15.2749,-6.19659,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.20912,-0.0753708,-0.00642146,0.00459616,-0.00106276,0.00212969,0.00530809,-0.00177469,0.322608,0.00528323,1242,781,-1.91137,0.692155,15.6376,-6.36307,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.20765,-0.0756395,-0.00577858,0.00447148,-0.00110255,0.00209489,0.00517101,-0.00180208,0.322282,0.00526063,1249,781,-1.8941,0.687407,16.028,-6.51995,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.205999,-0.0744359,-0.00649817,0.0043599,-0.00114455,0.00204924,0.00503902,-0.00182367,0.32001,0.00518207,1256,781,-1.87972,0.670814,16.4818,-6.69451,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.20447,-0.0723056,-0.00655821,0.00426827,-0.00116373,0.00199475,0.00492209,-0.00181755,0.316734,0.00539074,1263,781,-1.86484,0.6493,16.9571,-6.8794,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.201943,-0.0692288,-0.00723393,0.00419989,-0.00115345,0.00193645,0.00482691,-0.00178047,0.313148,0.00557964,1270,781,-1.84311,0.625524,17.4643,-7.0918,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.195842,-0.0663121,-0.00899573,0.00414062,-0.00113452,0.00187737,0.00474054,-0.00173444,0.309295,0.00593328,1277,781,-1.79197,0.603073,18.1181,-7.3062,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.189495,-0.0646594,-0.00839292,0.00407626,-0.00113582,0.00182298,0.00465058,-0.00171014,0.305202,0.00647022,1284,781,-1.73101,0.587222,18.8244,-7.48596,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.184853,-0.0647292,-0.00518757,0.00403506,-0.00114513,0.00180143,0.00459993,-0.00170999,0.303853,0.00634052,1291,781,-1.67701,0.576977,19.5503,-7.65012,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.183833,-0.0647085,-0.00309281,0.00401977,-0.00115913,0.00181515,0.00459261,-0.00173196,0.305692,0.00657263,1298,781,-1.65948,0.566971,20.1831,-7.81972,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.182815,-0.0640175,-0.00239394,0.00402212,-0.00115461,0.0018324,0.00460508,-0.00173758,0.308017,0.00674273,1305,781,-1.64657,0.556131,20.777,-7.99736,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.180097,-0.0623827,-0.00361163,0.00404116,-0.00112617,0.00184035,0.0046296,-0.0017146,0.309467,0.00679496,1312,781,-1.62454,0.543152,21.3937,-8.18095,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.175964,-0.0609874,-0.00537597,0.00406594,-0.00108578,0.00185499,0.00466436,-0.0016842,0.312059,0.00695314,1319,781,-1.59141,0.536043,22.0329,-8.36151,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.171352,-0.0591293,-0.00569326,0.00404494,-0.00101913,0.00189826,0.00467749,-0.00165168,0.321654,0.00709253,1326,781,-1.54964,0.52272,22.7284,-8.55581,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.168982,-0.0570441,-0.000744121,0.00402792,-0.000947144,0.0019887,0.00472515,-0.00164438,0.337208,0.0068964,1333,781,-1.51177,0.496562,23.4579,-8.75999,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.338659,-0.133285,0.0163615,0.00760805,-0.0038182,0.00393942,0.00883458,-0.00504474,0.301835,0.00636995,1053,788,-3.10023,1.21024,2.71307,-1.36842,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.334861,-0.131054,0.0138053,0.00715437,-0.00378357,0.00412867,0.00853781,-0.00516701,0.323323,0.00590076,1060,788,-3.06909,1.19343,3.00483,-1.55277,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.330575,-0.128796,0.0110583,0.00683108,-0.00375484,0.00426867,0.0083379,-0.00526166,0.33934,0.00550662,1067,788,-3.03408,1.17638,3.26004,-1.72558,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.326301,-0.127228,0.00934254,0.00667696,-0.00371963,0.0043314,0.008245,-0.00528767,0.34734,0.00517327,1074,788,-2.99636,1.16612,3.49624,-1.90384,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.322848,-0.125528,0.00932317,0.00661887,-0.0036497,0.00428989,0.00817518,-0.00520601,0.348019,0.00500556,1081,788,-2.96179,1.15242,3.76195,-2.08541,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.319804,-0.12312,0.00911975,0.0066081,-0.00353235,0.00412896,0.00807664,-0.00500089,0.341716,0.00486778,1088,788,-2.93171,1.12819,4.0708,-2.27683,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.316004,-0.119012,0.00688428,0.00665677,-0.00332919,0.0038506,0.0079691,-0.00464152,0.328467,0.00442423,1095,788,-2.90061,1.08858,4.4353,-2.47841,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.311948,-0.11401,0.0040069,0.00680124,-0.00306974,0.00355689,0.00794937,-0.00421788,0.312234,0.0044686,1102,788,-2.86929,1.04344,4.81983,-2.67199,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.307172,-0.109098,0.00354482,0.00702845,-0.0027928,0.00330927,0.00803944,-0.00380379,0.296497,0.00450558,1109,788,-2.82459,0.996209,5.25825,-2.87687,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.302136,-0.105052,0.00550935,0.00726908,-0.00251945,0.00310093,0.00816874,-0.00341911,0.282375,0.00490566,1116,788,-2.77053,0.95526,5.71379,-3.07834,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.29583,-0.101394,0.00905569,0.00745187,-0.00226866,0.00292032,0.00826174,-0.00307853,0.270524,0.00542848,1123,788,-2.7002,0.912885,6.12759,-3.28073,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.28811,-0.0979969,0.0122179,0.0075469,-0.00203762,0.00275584,0.00828279,-0.0027735,0.26094,0.00588605,1130,788,-2.61779,0.872158,6.50483,-3.4778,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.279867,-0.0955167,0.0149922,0.00752604,-0.00180775,0.00259877,0.00820083,-0.00248253,0.254044,0.00623562,1137,788,-2.53145,0.843491,6.88313,-3.66314,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.273266,-0.0947494,0.0175412,0.00736961,-0.00158796,0.00246538,0.00800332,-0.00222167,0.251597,0.0064958,1144,788,-2.46056,0.829937,7.23709,-3.82606,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.267685,-0.0959733,0.0200592,0.00712063,-0.00140669,0.00236401,0.00773215,-0.0020182,0.253128,0.00661203,1151,788,-2.3987,0.836207,7.57167,-3.97652,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.262189,-0.0960745,0.0175874,0.00683892,-0.00125042,0.00229157,0.00744297,-0.00185448,0.257736,0.00652698,1158,788,-2.35225,0.840509,7.95256,-4.14843,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.256631,-0.0945621,0.0109093,0.00656109,-0.00116013,0.0022609,0.0071744,-0.00177344,0.264894,0.00635604,1165,788,-2.31792,0.838962,8.39157,-4.32023,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.251715,-0.0919593,0.00439007,0.00629272,-0.00110137,0.00226167,0.00692965,-0.0017383,0.274508,0.00630289,1172,788,-2.28961,0.827317,8.86843,-4.49161,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.248047,-0.0890584,0.000371514,0.00602403,-0.00106106,0.00226944,0.00668862,-0.00172564,0.284878,0.00629949,1179,788,-2.26595,0.810247,9.33428,-4.67042,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.244649,-0.0869525,0.00110155,0.00576742,-0.00103199,0.00226906,0.00645508,-0.00171966,0.294265,0.00599856,1186,788,-2.23081,0.789978,9.83869,-4.86189,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.241575,-0.0858588,0.0030499,0.00555476,-0.00101882,0.00225456,0.0062537,-0.00171776,0.300616,0.00573542,1193,788,-2.19481,0.779738,10.3757,-5.04079,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.2388,-0.0848389,0.00548469,0.005391,-0.00102603,0.0022498,0.00610118,-0.00173621,0.305764,0.00550455,1200,788,-2.16006,0.765212,10.9427,-5.22194,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.235001,-0.0836914,0.00407613,0.00524446,-0.00104018,0.00223416,0.00595774,-0.00175346,0.309033,0.00533168,1207,788,-2.12724,0.755689,11.5129,-5.3824,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.229917,-0.0810065,0.00133513,0.0050939,-0.00105323,0.00220314,0.00580195,-0.00176129,0.310957,0.00523616,1214,788,-2.08706,0.731109,12.1065,-5.57873,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.224375,-0.0787106,-0.00114189,0.00496231,-0.00106075,0.00217902,0.00566796,-0.00176641,0.313181,0.00527479,1221,788,-2.04195,0.710234,12.6914,-5.77214,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.218548,-0.0766932,-0.00456622,0.0048507,-0.00106807,0.00215691,0.00555331,-0.00177068,0.31491,0.00535196,1228,788,-1.99722,0.698832,13.2278,-5.95735,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.213888,-0.0760338,-0.0076592,0.00474451,-0.00107933,0.00213062,0.00544075,-0.00177557,0.315839,0.00547239,1235,788,-1.96208,0.702049,13.6794,-6.10954,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.210766,-0.0757972,-0.00869903,0.00462878,-0.00110658,0.00210015,0.00531556,-0.00179336,0.316055,0.00531032,1242,788,-1.93493,0.703494,14.0711,-6.27408,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.209206,-0.0757121,-0.00924948,0.00450617,-0.00114287,0.0020621,0.00517882,-0.00181552,0.315312,0.0051273,1249,788,-1.92059,0.698304,14.432,-6.42522,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.207938,-0.074902,-0.00970786,0.00439545,-0.00118242,0.00200924,0.00504384,-0.00183081,0.312154,0.00509798,1256,788,-1.9088,0.684479,14.8799,-6.59952,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.206378,-0.0727474,-0.010451,0.0042945,-0.00120566,0.00194178,0.00491094,-0.0018221,0.307398,0.00505371,1263,788,-1.89569,0.663627,15.3856,-6.78774,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.204571,-0.070226,-0.0106618,0.00420578,-0.0012065,0.00186703,0.00478734,-0.00178807,0.301966,0.00509176,1270,788,-1.87885,0.640451,15.9434,-6.97944,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.19957,-0.0672775,-0.0102642,0.00412662,-0.00119796,0.00179451,0.00467494,-0.00174629,0.296548,0.00559703,1277,788,-1.83115,0.615218,16.5849,-7.18411,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.193663,-0.0656664,-0.00909951,0.00405519,-0.00120306,0.00173246,0.00457467,-0.00172254,0.291321,0.00612629,1284,788,-1.7724,0.596212,17.2526,-7.36602,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.188035,-0.0647208,-0.00624037,0.0040165,-0.00121403,0.00170454,0.00452294,-0.00172047,0.288807,0.00635153,1291,788,-1.7108,0.578195,17.9389,-7.53868,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.185935,-0.0637663,-0.00436558,0.00400795,-0.00122561,0.00171014,0.0045172,-0.00173487,0.289425,0.00684543,1298,788,-1.68442,0.560026,18.5654,-7.72579,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.184749,-0.0631898,-0.00339694,0.00401336,-0.00121707,0.00172079,0.00452871,-0.00173242,0.290987,0.00689696,1305,788,-1.66911,0.551879,19.1654,-7.89519,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.182489,-0.0621907,-0.00346659,0.00403059,-0.0011864,0.00172816,0.00455112,-0.00170693,0.292561,0.00713577,1312,788,-1.64742,0.541601,19.7737,-8.06453,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.178931,-0.0607704,-0.0052173,0.00405489,-0.0011439,0.00174621,0.00458697,-0.00167597,0.295765,0.00706188,1319,788,-1.6194,0.533091,20.4055,-8.23069,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.175114,-0.059435,-0.00558312,0.00404449,-0.00107846,0.00179092,0.00460848,-0.00164245,0.305086,0.0070461,1326,788,-1.58474,0.522312,21.0799,-8.41675,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.172091,-0.0574419,-0.00355143,0.00402748,-0.00100235,0.0018657,0.00464396,-0.00161883,0.319133,0.0071507,1333,788,-1.55,0.500419,21.8001,-8.61984,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.169114,-0.0540802,-0.00243262,0.00404983,-0.000916437,0.00194525,0.00472105,-0.00158766,0.332263,0.00706866,1340,788,-1.51895,0.465565,22.6101,-8.8152,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.165441,-0.0505368,-0.00178865,0.00415402,-0.000796924,0.00200634,0.00486498,-0.00150788,0.340551,0.00726971,1347,788,-1.48322,0.431124,23.4555,-9.01387,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.160973,-0.0473621,-0.00139097,0.00433183,-0.000651478,0.00206152,0.00507409,-0.00139374,0.345605,0.00765661,1354,788,-1.44103,0.401213,24.3178,-9.21573,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.156872,-0.0454584,0.000789551,0.00444058,-0.000487691,0.00207161,0.00519569,-0.0012428,0.349537,0.00816094,1361,788,-1.39623,0.384174,25.1056,-9.41322,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.153012,-0.0441751,0.00225785,0.00443671,-0.000359487,0.0020433,0.00518917,-0.00111194,0.352842,0.00846506,1368,788,-1.3558,0.378305,25.8284,-9.58957,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.397785,-0.142146,0.0263709,0.00831839,-0.00302039,0.00175379,0.00858346,-0.00328545,0.150003,0.00623404,1004,795,-3.65537,1.27412,-1.24301,-0.180215,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.390465,-0.140527,0.0280158,0.0084769,-0.00314427,0.00195519,0.00879703,-0.0034644,0.162293,0.00658671,1011,795,-3.57846,1.25884,-0.822289,-0.354958,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.384796,-0.140214,0.0331045,0.0085707,-0.00322352,0.00219768,0.0089669,-0.00361972,0.178364,0.00688868,1018,795,-3.50775,1.25051,-0.399652,-0.533912,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.379658,-0.139897,0.0380259,0.00859107,-0.00327808,0.00249786,0.00909532,-0.00378233,0.199196,0.00716346,1025,795,-3.44258,1.24091,-0.0337138,-0.701424,3.69323,-1.99934
