 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0360661,-0.0864498,0.0420101,0.00490048,0.00142211,-0.00184694,0.00569821,0.000624372,-0.407719,0.00639757,1193,767,-0.182498,0.744987,17.4902,-5.29341,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0319922,-0.084857,0.0416107,0.00424706,0.00117991,-0.00179995,0.00507816,0.000348812,-0.432569,0.0058012,1200,767,-0.145737,0.726911,18.0233,-5.48403,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0293472,-0.0832149,0.0434626,0.00366605,0.00101811,-0.00182278,0.00459495,8.92133e-05,-0.471303,0.00521781,1207,767,-0.115591,0.704385,18.5698,-5.67346,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0282327,-0.0820342,0.0496473,0.00319371,0.000936576,-0.00188211,0.00425968,-0.000129396,-0.515325,0.00515091,1214,767,-0.0866216,0.681462,19.0912,-5.86637,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0266796,-0.0803768,0.0544561,0.00283013,0.000936109,-0.0019438,0.00404534,-0.000279098,-0.558722,0.00535767,1221,767,-0.0577328,0.655546,19.5483,-6.05422,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.025257,-0.0786631,0.0584043,0.0025082,0.00101047,-0.00199834,0.00389338,-0.000374713,-0.606125,0.00549264,1228,767,-0.0325909,0.634557,19.9639,-6.2516,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0233635,-0.0767139,0.0594939,0.00223828,0.00116055,-0.0020249,0.00379479,-0.000395958,-0.655353,0.00557282,1235,767,-0.0116707,0.615576,20.3465,-6.44831,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0224583,-0.0762055,0.0604183,0.00201912,0.00136513,-0.00202397,0.00374234,-0.000358086,-0.70531,0.00559818,1242,767,0.000171292,0.610189,20.7085,-6.62268,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0214353,-0.0762776,0.0609582,0.00181192,0.00159794,-0.0020072,0.00371498,-0.000305121,-0.758771,0.00583732,1249,767,0.0121572,0.608698,21.1133,-6.79472,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0200372,-0.07619,0.0610377,0.00159334,0.0018312,-0.0019544,0.00367029,-0.000245744,-0.815787,0.00627056,1256,767,0.0260804,0.609731,21.5797,-6.9867,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0183122,-0.075563,0.0592413,0.00131312,0.00208624,-0.00184782,0.00358749,-0.000188142,-0.88851,0.00640264,1263,767,0.0370313,0.614877,22.1025,-7.1794,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0164418,-0.0749635,0.0556971,0.000953867,0.00237638,-0.0016918,0.00350036,-0.000170112,-0.984387,0.00616527,1270,767,0.0440408,0.615085,22.6772,-7.35416,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0744822,-0.0812894,0.0328713,0.00875343,0.0015714,-0.00229166,0.00942236,0.000902476,-0.284005,0.00649401,1144,774,-0.572812,0.704257,12.2817,-4.04499,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0658786,-0.0840852,0.0393978,0.00851558,0.00170971,-0.00229706,0.0092183,0.00100698,-0.296883,0.00685693,1151,774,-0.472541,0.722121,12.7119,-4.20432,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.058962,-0.086639,0.0430333,0.00819166,0.00178014,-0.00229532,0.00892866,0.00104314,-0.310691,0.00674359,1158,774,-0.39621,0.742206,13.178,-4.35222,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0535267,-0.0883593,0.0453977,0.00779832,0.00173033,-0.00228647,0.00856341,0.000965237,-0.322906,0.0065614,1165,774,-0.337517,0.757165,13.6769,-4.50698,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0493401,-0.088425,0.044567,0.00731299,0.00161815,-0.00225137,0.00809551,0.000835632,-0.334513,0.00648515,1172,774,-0.300133,0.762428,14.1906,-4.67616,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0438968,-0.0880627,0.0435571,0.00672007,0.00145379,-0.00219436,0.00751456,0.0006593,-0.347378,0.00645711,1179,774,-0.251863,0.761725,14.6997,-4.85419,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0379454,-0.0874018,0.0437251,0.00604961,0.0012836,-0.00212056,0.00685651,0.000476708,-0.363594,0.00647398,1186,774,-0.195691,0.7561,15.2174,-5.04825,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0328175,-0.0867475,0.045855,0.00535447,0.00113148,-0.00207312,0.00620207,0.00028388,-0.388113,0.00638428,1193,774,-0.141444,0.74431,15.7626,-5.24232,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0287905,-0.0846649,0.0465648,0.00468011,0.00100614,-0.00205846,0.00560206,8.41843e-05,-0.421096,0.00573615,1200,774,-0.101978,0.720509,16.3195,-5.43826,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0260542,-0.0830881,0.047418,0.00406292,0.000948743,-0.00209666,0.00511745,-0.00010578,-0.466007,0.00537631,1207,774,-0.0738279,0.698275,16.8814,-5.61213,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0248659,-0.0811341,0.0520978,0.00353837,0.000952121,-0.00216319,0.00476548,-0.000274981,-0.516003,0.00515123,1214,774,-0.0488239,0.670523,17.3973,-5.80218,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0238276,-0.0796354,0.0585641,0.00311401,0.0010129,-0.00223735,0.00453518,-0.000408265,-0.565901,0.00532875,1221,774,-0.0197062,0.645823,17.8774,-5.98916,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0222846,-0.0778435,0.062091,0.00273668,0.00112591,-0.00231028,0.00437794,-0.000515345,-0.617681,0.0054664,1228,774,0.00531763,0.624109,18.3223,-6.18774,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0200536,-0.0761035,0.0628451,0.00240456,0.00128645,-0.00235701,0.00426791,-0.000576898,-0.668956,0.00557838,1235,774,0.0284282,0.608183,18.7054,-6.37725,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0183045,-0.0752895,0.0627293,0.00211687,0.00147743,-0.00236776,0.0041864,-0.000592103,-0.718289,0.00558506,1242,774,0.044825,0.600128,19.0716,-6.55119,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.017167,-0.0758256,0.0651612,0.00185033,0.00167753,-0.00234793,0.00411344,-0.000585585,-0.767008,0.00577586,1249,774,0.0636894,0.600737,19.4764,-6.71627,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0160301,-0.0766046,0.0669449,0.00157877,0.00186069,-0.00228656,0.00401063,-0.000571167,-0.816182,0.00596301,1256,774,0.0806795,0.606987,19.9288,-6.88946,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0146537,-0.0762541,0.0655099,0.00125616,0.00204894,-0.00218071,0.00386899,-0.000563894,-0.875302,0.00615583,1263,774,0.0897092,0.611561,20.4119,-7.08147,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.012467,-0.0756538,0.0608799,0.000865737,0.00225727,-0.00203155,0.00370889,-0.000585884,-0.950379,0.00606249,1270,774,0.0963225,0.615748,20.9242,-7.26733,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.010763,-0.0747829,0.0570312,0.000436643,0.00247915,-0.00185984,0.00357968,-0.000663891,-1.03648,0.00582838,1277,774,0.100762,0.609754,21.5233,-7.43739,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0106258,-0.074028,0.0576188,2.41037e-05,0.00273368,-0.00167164,0.0035306,-0.000772813,-1.12594,0.00567144,1284,774,0.104451,0.595832,22.1899,-7.60944,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0115033,-0.0729405,0.061437,-0.000375571,0.00295901,-0.00148229,0.00352264,-0.000939206,-1.20743,0.00538754,1291,774,0.108658,0.578621,22.8662,-7.7953,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0127227,-0.0716358,0.0638141,-0.000727166,0.00314683,-0.0012576,0.00351927,-0.00109961,-1.28287,0.00535623,1298,774,0.105327,0.562871,23.4844,-7.9832,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.120638,-0.0785999,0.010185,0.0080398,-0.00170219,-0.00102939,0.00814738,-0.00180977,-0.104133,0.00513854,1102,781,-1.0744,0.709618,8.16568,-3.0217,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.112091,-0.0782864,0.0116439,0.00839087,-0.00100161,-0.00134301,0.00857913,-0.00118986,-0.13927,0.00507664,1109,781,-0.989484,0.705332,8.64412,-3.19334,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.104947,-0.078687,0.0153477,0.00875314,-0.000396513,-0.00163642,0.00903701,-0.000680379,-0.171759,0.00517221,1116,781,-0.911308,0.707364,9.10896,-3.3609,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0978766,-0.0793746,0.0193617,0.00907961,9.8162e-05,-0.00190855,0.00946835,-0.000290577,-0.200935,0.00518519,1123,781,-0.832852,0.705938,9.52128,-3.52236,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0907074,-0.0797831,0.0231755,0.00932448,0.000482011,-0.00213882,0.00981464,-8.15326e-06,-0.225286,0.00535376,1130,781,-0.754159,0.70134,9.88714,-3.6818,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0828417,-0.0806664,0.0292701,0.00943461,0.000780859,-0.00231067,0.0100129,0.000202529,-0.245249,0.00582812,1137,781,-0.662458,0.701697,10.2831,-3.84611,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0747413,-0.0816656,0.0379372,0.00936471,0.000982732,-0.00239502,0.0100008,0.00034666,-0.259588,0.00635287,1144,781,-0.561194,0.697319,10.6869,-4.01396,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0670645,-0.0845415,0.0462617,0.00915942,0.00110757,-0.00243915,0.00984067,0.000426316,-0.272359,0.00655589,1151,781,-0.464232,0.713895,11.066,-4.16908,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0595897,-0.0867587,0.0494548,0.00883716,0.00118376,-0.00246148,0.00956046,0.000460457,-0.285803,0.00660812,1158,781,-0.383956,0.732387,11.4833,-4.32627,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0527035,-0.087796,0.0495148,0.008425,0.00117945,-0.00246102,0.00918185,0.000422603,-0.298355,0.0066396,1165,781,-0.318554,0.746279,11.9588,-4.48835,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0470105,-0.0877941,0.0474323,0.00790365,0.00113221,-0.00243028,0.00868559,0.000350272,-0.311287,0.0065463,1172,781,-0.270806,0.75386,12.4687,-4.65049,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0406687,-0.0873585,0.0445997,0.00726449,0.00105253,-0.00238351,0.00807364,0.000243383,-0.32727,0.00647166,1179,781,-0.219521,0.75887,12.9809,-4.81986,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0346076,-0.0867327,0.0455115,0.00655009,0.00097535,-0.00233479,0.00739875,0.000126693,-0.348635,0.00618763,1186,781,-0.160117,0.752284,13.5127,-5.00494,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0293468,-0.0861191,0.0483894,0.00582178,0.000925148,-0.00231745,0.00674464,2.28873e-06,-0.378973,0.00588123,1193,781,-0.102408,0.740056,14.0671,-5.18532,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0254319,-0.0846253,0.051951,0.00511575,0.000903144,-0.00233078,0.00615095,-0.00013206,-0.417974,0.00550313,1200,781,-0.0553666,0.714992,14.6415,-5.37321,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0225191,-0.0827856,0.0523392,0.0044546,0.000936152,-0.0023817,0.00565635,-0.000265593,-0.467301,0.0054229,1207,781,-0.0270132,0.693014,15.2086,-5.54164,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0207966,-0.0802708,0.0543523,0.00387731,0.00101328,-0.0024513,0.00528422,-0.000393637,-0.521042,0.00544699,1214,781,-0.00509187,0.663368,15.7583,-5.74077,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0197223,-0.0777904,0.0587657,0.00339869,0.00112758,-0.00252846,0.00503488,-0.000508617,-0.574341,0.00547821,1221,781,0.0179717,0.632925,16.2838,-5.9427,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.018894,-0.0758842,0.0634105,0.00297148,0.00127177,-0.00260681,0.00486347,-0.000620219,-0.627824,0.00555153,1228,781,0.0397189,0.607614,16.752,-6.14176,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0170049,-0.0750211,0.0660007,0.0025794,0.00143926,-0.00266067,0.00473038,-0.000711724,-0.679864,0.00573,1235,781,0.0654951,0.594687,17.1416,-6.31168,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0141503,-0.0748182,0.0668189,0.0022219,0.0016173,-0.00267307,0.00460971,-0.000770505,-0.729091,0.00573178,1242,781,0.0950429,0.59143,17.5076,-6.48117,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0117061,-0.0756268,0.0683119,0.00189127,0.00178998,-0.00264244,0.00448355,-0.000802294,-0.775816,0.0058411,1249,781,0.123169,0.596218,17.9083,-6.63966,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0106108,-0.0764347,0.0706201,0.00156499,0.00193616,-0.00256621,0.00432349,-0.000822336,-0.821495,0.00574678,1256,781,0.141373,0.602264,18.3569,-6.8079,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0094279,-0.0762438,0.0692453,0.0011999,0.00207706,-0.00245162,0.00412902,-0.000852067,-0.873909,0.00586826,1263,781,0.14891,0.605288,18.8304,-6.97595,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.00793195,-0.0757894,0.0665442,0.00077666,0.00222679,-0.00229967,0.00391299,-0.000909537,-0.938111,0.00578654,1270,781,0.155122,0.608702,19.3294,-7.15902,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.00699872,-0.0753496,0.0646292,0.000320837,0.00238602,-0.00212279,0.00371404,-0.00100718,-1.01176,0.00571128,1277,781,0.158578,0.605142,19.9341,-7.34511,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.00677506,-0.0753941,0.0633797,-0.000125712,0.00256418,-0.00191852,0.00356222,-0.00112375,-1.09111,0.00585021,1284,781,0.157705,0.604905,20.5824,-7.50291,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.00757302,-0.0756206,0.06546,-0.000563764,0.00271059,-0.00169412,0.00342934,-0.00128251,-1.16955,0.00565531,1291,781,0.157779,0.601956,21.2567,-7.66837,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0084439,-0.0745948,0.0676333,-0.000960781,0.00281659,-0.00143318,0.00329879,-0.00144299,-1.24623,0.00589128,1298,781,0.157114,0.587424,21.872,-7.85297,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.00943451,-0.0727491,0.0669525,-0.00132535,0.00285757,-0.0011359,0.00314613,-0.0016139,-1.32203,0.0060017,1305,781,0.146305,0.570012,22.4477,-8.04184,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0117668,-0.0701959,0.0661141,-0.00166112,0.00283334,-0.000816236,0.00297699,-0.00180477,-1.3966,0.0059409,1312,781,0.122596,0.544854,23.0163,-8.23258,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0148133,-0.0680145,0.0658638,-0.00193366,0.00277185,-0.000476257,0.00281957,-0.00198138,-1.47093,0.00601209,1319,781,0.094339,0.525784,23.5864,-8.42185,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0176529,-0.0651679,0.0647133,-0.00211205,0.00270682,-0.000122453,0.00270993,-0.00211516,-1.54541,0.00617292,1326,781,0.064912,0.504951,24.2105,-8.62571,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0187618,-0.0626023,0.0625112,-0.00211584,0.00257763,0.000249784,0.00259089,-0.00212909,1.51778,0.00601952,1333,781,0.048019,0.484314,24.9084,-8.82225,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.153017,-0.0718629,0.00900494,0.00754899,-0.00488246,0.000676768,0.00758572,-0.0049192,0.0542264,0.00773993,1053,788,-1.39299,0.655892,4.52483,-1.95305,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.149405,-0.0722349,0.00989409,0.00727594,-0.00462798,0.000588693,0.00730498,-0.00465702,0.0492934,0.00742062,1060,788,-1.35513,0.65529,4.81222,-2.1141,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.145182,-0.0719393,0.00648308,0.00716867,-0.00428968,0.000478718,0.00718864,-0.00430964,0.0416821,0.0070858,1067,788,-1.32348,0.655391,5.06736,-2.2639,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.140975,-0.0727334,0.00306681,0.00726792,-0.00387096,0.000316693,0.00727691,-0.00387996,0.0284007,0.00675953,1074,788,-1.29188,0.668433,5.30417,-2.41437,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.137784,-0.0741716,0.00308236,0.00747774,-0.00337825,6.53072e-05,0.00747813,-0.00337864,0.00601548,0.00657088,1081,788,-1.26031,0.68191,5.56729,-2.5626,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.134769,-0.0760538,0.0066767,0.00772266,-0.00286104,-0.000276476,0.00772988,-0.00286826,-0.0260991,0.00632025,1088,788,-1.2204,0.692711,5.87312,-2.71828,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.128828,-0.0772532,0.0090765,0.00801804,-0.00228861,-0.000663268,0.00806055,-0.00233112,-0.0640016,0.00561252,1095,788,-1.15656,0.697571,6.25511,-2.87642,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.121217,-0.0770389,0.00907631,0.00837656,-0.00171435,-0.00103535,0.0084817,-0.00181949,-0.101198,0.00538699,1102,788,-1.08429,0.699383,6.67214,-3.03333,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.113597,-0.0766767,0.0109746,0.00878282,-0.00114788,-0.00136285,0.00896645,-0.00133152,-0.133938,0.00520716,1109,788,-1.0068,0.697283,7.13656,-3.20275,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.106483,-0.0767889,0.0143343,0.00920207,-0.000658588,-0.00166774,0.00947649,-0.000933016,-0.163089,0.00538013,1116,788,-0.929888,0.69808,7.61138,-3.36999,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0993051,-0.0777324,0.0197201,0.00957468,-0.000255328,-0.00194433,0.00994529,-0.000625936,-0.18835,0.00563041,1123,788,-0.846411,0.695471,8.03263,-3.52922,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0911474,-0.0785308,0.0247693,0.00986634,6.13074e-05,-0.00217884,0.0103287,-0.000401062,-0.209107,0.00583667,1130,788,-0.754801,0.689889,8.41322,-3.68658,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0825599,-0.0798586,0.0320572,0.0100321,0.000313697,-0.00236281,0.0105761,-0.000230313,-0.226295,0.00600053,1137,788,-0.652747,0.689504,8.79251,-3.84113,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0750737,-0.0818692,0.0426605,0.0100203,0.000498511,-0.00247891,0.010627,-0.000108193,-0.240028,0.00639855,1144,788,-0.551279,0.69236,9.15087,-3.99233,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0675252,-0.0842571,0.0507761,0.0098402,0.000626852,-0.0025579,0.0105027,-3.5658e-05,-0.253436,0.00674575,1151,788,-0.456125,0.705596,9.50204,-4.14472,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0597295,-0.0861568,0.0548707,0.00951128,0.0007171,-0.00260663,0.0102258,2.54391e-06,-0.267557,0.00683873,1158,788,-0.370268,0.720409,9.90233,-4.31295,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.051684,-0.0871544,0.0545288,0.00907181,0.000752143,-0.00262152,0.00982895,-4.99422e-06,-0.281165,0.00669483,1165,788,-0.295166,0.73412,10.3628,-4.4714,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0442528,-0.0870029,0.0513499,0.00851091,0.000758199,-0.00260238,0.00930344,-3.43318e-05,-0.295618,0.00653896,1172,788,-0.234443,0.741616,10.8631,-4.62499,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0375826,-0.0863748,0.0482875,0.00782793,0.000747372,-0.00257133,0.00866318,-8.78857e-05,-0.314083,0.00641557,1179,788,-0.180786,0.745769,11.3584,-4.78392,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0310056,-0.0855638,0.0492147,0.00707131,0.000747148,-0.00254926,0.00797093,-0.00015248,-0.339254,0.00588609,1186,788,-0.11656,0.737636,11.8945,-4.96279,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0251217,-0.0850194,0.0520949,0.0063052,0.000777674,-0.00256146,0.00730965,-0.000226779,-0.373713,0.0054497,1193,788,-0.0530193,0.727298,12.4592,-5.13354,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0207969,-0.0837964,0.0559996,0.00555915,0.000834536,-0.00260052,0.00671013,-0.000316449,-0.416681,0.0053071,1200,788,-0.00107975,0.706024,13.0415,-5.31617,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0181379,-0.0820691,0.0559727,0.00484837,0.000934143,-0.00266397,0.00619686,-0.000414353,-0.468593,0.00532107,1207,788,0.0237732,0.685863,13.6008,-5.48148,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0163619,-0.0796479,0.0567776,0.0042171,0.00106411,-0.00273712,0.00579927,-0.00051806,-0.524117,0.00544716,1214,788,0.0426834,0.65748,14.1615,-5.68041,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0153189,-0.0766938,0.060215,0.00368662,0.0012164,-0.00281497,0.00552553,-0.000622499,-0.578663,0.0054852,1221,788,0.0624359,0.62265,14.7011,-5.89155,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0146172,-0.074174,0.0644127,0.00321094,0.00138216,-0.00289348,0.00533107,-0.000737977,-0.632355,0.00557806,1228,788,0.0814949,0.591639,15.1856,-6.09134,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0133086,-0.0737556,0.0700188,0.00275875,0.00155395,-0.00294808,0.00516534,-0.000852644,-0.684617,0.00590069,1235,788,0.111082,0.57926,15.6024,-6.25109,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.00968792,-0.074708,0.0723254,0.00232918,0.0017214,-0.00295739,0.00499825,-0.000947668,-0.7342,0.00589681,1242,788,0.152556,0.58336,15.9992,-6.40594,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00649048,-0.0759966,0.0735429,0.00193075,0.0018734,-0.00291482,0.00481704,-0.00101289,-0.780479,0.00591021,1249,788,0.186991,0.59123,16.3767,-6.54907,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00476801,-0.07652,0.0745131,0.00154808,0.00199636,-0.00282441,0.00460551,-0.00106107,-0.824995,0.00587691,1256,788,0.206855,0.594974,16.8298,-6.71968,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00359765,-0.0760218,0.0727815,0.00113848,0.00211064,-0.00269969,0.00436766,-0.00111854,-0.874469,0.00575682,1263,788,0.213109,0.594169,17.3334,-6.89302,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.00242911,-0.0751547,0.0695976,0.000680359,0.0022287,-0.00254186,0.00411167,-0.00120261,-0.933219,0.00567427,1270,788,0.214708,0.594383,17.887,-7.067,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.00255339,-0.0750781,0.0689501,0.000195278,0.00235361,-0.00235749,0.0038672,-0.00131831,-1.00004,0.00568926,1277,788,0.212428,0.596949,18.4802,-7.24178,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.00290292,-0.0759145,0.0688135,-0.000288732,0.00248927,-0.00213808,0.00364992,-0.00144938,-1.07346,0.00574757,1284,788,0.209986,0.604312,19.0884,-7.39982,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.00359857,-0.0771247,0.0697915,-0.000769066,0.00259681,-0.00188678,0.00344215,-0.00161441,-1.14958,0.00571655,1291,788,0.207968,0.611786,19.7147,-7.5515,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.00411854,-0.0761352,0.0722396,-0.00120976,0.0026716,-0.00159893,0.00324544,-0.00178361,-1.22622,0.00614766,1298,788,0.211406,0.594426,20.3167,-7.74212,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.00476656,-0.0735043,0.0705916,-0.00161019,0.0026983,-0.00128407,0.00305196,-0.00196385,-1.30204,0.00611397,1305,788,0.200426,0.573297,20.9006,-7.92966,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.00663331,-0.0708194,0.0691911,-0.00197926,0.00268064,-0.000959374,0.00287042,-0.00216904,-1.3755,0.00610755,1312,788,0.179139,0.54707,21.4702,-8.1115,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.00996599,-0.0687528,0.0696919,-0.00229545,0.00263968,-0.000622818,0.00271706,-0.00237284,-1.44718,0.00597813,1319,788,0.150647,0.526314,22.0355,-8.28568,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.013484,-0.0665113,0.070074,-0.00252535,0.00259524,-0.000268121,0.00260924,-0.00253935,-1.51863,0.00603785,1326,788,0.120061,0.507511,22.6393,-8.48418,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0160175,-0.0644545,0.0697758,-0.00260599,0.00250398,0.000107578,0.00250624,-0.00260826,1.54976,0.00623141,1333,788,0.0963898,0.490937,23.3069,-8.68704,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0175241,-0.062648,0.0683625,-0.00253847,0.00236653,0.000467315,0.00241066,-0.00258259,1.47665,0.0063054,1340,788,0.0786572,0.475197,24.0746,-8.86434,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0187594,-0.0612973,0.0673375,-0.00233248,0.00220781,0.000780013,0.00233808,-0.00246274,1.40532,0.00647329,1347,788,0.0647976,0.459863,24.8734,-9.03567,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0202182,-0.0594858,0.0669632,-0.00203504,0.00206622,0.00105779,0.00232297,-0.00229179,1.33268,0.00660383,1354,788,0.0507953,0.441189,25.6791,-9.22111,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0216543,-0.0573759,0.0670682,-0.00162449,0.00199226,0.00127796,0.00239825,-0.00203047,1.2632,0.0067816,1361,788,0.0383964,0.421963,26.4142,-9.41452,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0234871,-0.0551232,0.0661363,-0.00111744,0.00194192,0.00144554,0.00251688,-0.0016924,1.19223,0.00685547,1368,788,0.0190196,0.408203,27.0829,-9.59463,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.206719,-0.0630749,0.00356973,0.00796542,-0.00339165,0.000707024,0.00800926,-0.00343549,0.0619354,0.00595679,1004,795,-1.92869,0.56889,0.637018,-0.909799,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.199387,-0.0628872,0.00626596,0.00815327,-0.0036306,0.000692351,0.00819381,-0.00367114,0.0584859,0.00608109,1011,795,-1.85053,0.567886,1.0566,-1.07406,3.00182,-1.67921
