 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.247375,-0.117121,0.0226245,0.00608833,-0.00179534,0.00285416,0.00701315,-0.00272015,0.313349,0.00573429,1193,767,-2.17494,1.04311,15.4471,-4.97035,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.243432,-0.114838,0.0189463,0.00594747,-0.00170134,0.00290403,0.00692509,-0.00267896,0.324727,0.00516971,1200,767,-2.14753,1.02478,15.98,-5.16361,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.239516,-0.113287,0.0170822,0.00581011,-0.00160669,0.00288845,0.00680228,-0.00259886,0.330869,0.00452157,1207,767,-2.11492,1.00932,16.5401,-5.34647,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.234708,-0.11162,0.0176769,0.00566917,-0.00151124,0.00282224,0.00664565,-0.00248772,0.333102,0.00431571,1214,767,-2.06708,0.990983,17.0992,-5.535,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.228658,-0.108789,0.0150451,0.00555345,-0.00139986,0.002761,0.00651642,-0.00236283,0.335584,0.00448271,1221,767,-2.01791,0.967116,17.6024,-5.72296,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.223267,-0.106434,0.0121156,0.00542952,-0.00129778,0.00268646,0.00637066,-0.00223892,0.336966,0.00463237,1228,767,-1.97575,0.950244,18.0586,-5.91421,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.218161,-0.104538,0.00880851,0.00527887,-0.00119007,0.00261055,0.00620093,-0.00211213,0.339528,0.00466834,1235,767,-1.93738,0.937172,18.4732,-6.10143,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.214552,-0.103897,0.00670955,0.00509782,-0.0011128,0.00253651,0.0060021,-0.00201708,0.342459,0.0045807,1242,767,-1.90887,0.935035,18.8616,-6.27167,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.211646,-0.103487,0.00609372,0.0049188,-0.00106076,0.00247736,0.00581182,-0.00195377,0.345972,0.00464608,1249,767,-1.88232,0.931775,19.2842,-6.44737,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.209392,-0.102474,0.00574989,0.00478325,-0.00100109,0.00244294,0.00567693,-0.00189476,0.350697,0.00488315,1256,767,-1.8611,0.92122,19.7583,-6.64421,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.207268,-0.0999766,0.00700944,0.0047164,-0.000905975,0.00243864,0.00562674,-0.00181631,0.357276,0.00521227,1263,767,-1.83673,0.896888,20.2832,-6.85321,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.202897,-0.0966956,0.00605078,0.00470939,-0.000781127,0.00244365,0.00563944,-0.00171118,0.363669,0.00560928,1270,767,-1.79888,0.871846,20.8807,-7.06204,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.286222,-0.129483,0.0249737,0.00815935,-0.0019726,0.00296124,0.00896134,-0.0027746,0.264485,0.00642569,1144,774,-2.54482,1.15277,10.228,-3.5706,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.280081,-0.129983,0.027659,0.00782209,-0.00190512,0.0028031,0.00857204,-0.00265507,0.261421,0.00664764,1151,774,-2.47725,1.14828,10.6362,-3.73984,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.273844,-0.129188,0.0270668,0.00747337,-0.00183904,0.00267922,0.00818918,-0.00255484,0.261071,0.00658285,1158,774,-2.41863,1.14563,11.0978,-3.91599,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.268392,-0.127998,0.0265769,0.00715268,-0.00183862,0.0026279,0.00786441,-0.00255034,0.264489,0.00644774,1165,774,-2.36717,1.14011,11.5982,-4.09714,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.263864,-0.126073,0.0253738,0.00686535,-0.00183534,0.00264877,0.00760828,-0.00257827,0.273456,0.00630385,1172,774,-2.32659,1.12552,12.1151,-4.28368,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.259224,-0.123637,0.0246189,0.00660457,-0.00180746,0.00270125,0.00739728,-0.00260017,0.285448,0.00619691,1179,774,-2.28393,1.10214,12.616,-4.47994,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.254248,-0.120466,0.0230814,0.00638155,-0.00175447,0.00275979,0.00722934,-0.00260227,0.298045,0.00615321,1186,774,-2.24076,1.07219,13.1248,-4.69269,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.250688,-0.117867,0.0216604,0.0062144,-0.0016702,0.00280265,0.0071091,-0.0025649,0.309008,0.00606626,1193,774,-2.21028,1.05207,13.656,-4.90472,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.246908,-0.11538,0.018148,0.00607564,-0.00157722,0.00284329,0.00701638,-0.00251796,0.319524,0.00532689,1200,774,-2.1839,1.03419,14.212,-5.10108,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.243203,-0.113816,0.0155605,0.00593396,-0.00148809,0.00283236,0.00689133,-0.00244546,0.325957,0.00486641,1207,774,-2.15532,1.02218,14.7844,-5.27403,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.238506,-0.11201,0.0158295,0.0057794,-0.00140783,0.00277484,0.00672603,-0.00235446,0.328766,0.00456708,1214,774,-2.10942,1.0002,15.3358,-5.45276,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.231848,-0.109045,0.0137961,0.00564547,-0.00132331,0.00271508,0.00657839,-0.00225623,0.330968,0.00469583,1221,774,-2.05286,0.975216,15.8733,-5.63979,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.225711,-0.106527,0.0113503,0.00551543,-0.00125458,0.00264577,0.00642675,-0.00216589,0.331715,0.00479119,1228,774,-2.0024,0.956995,16.3645,-5.83625,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.220223,-0.104732,0.00700854,0.005365,-0.00118774,0.00257369,0.00625498,-0.00207772,0.332929,0.00476234,1235,774,-1.96353,0.947617,16.7803,-6.01685,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.216882,-0.104457,0.00433006,0.00518386,-0.00115077,0.00250134,0.00605246,-0.00201936,0.334225,0.00460565,1242,774,-1.93908,0.949844,17.1619,-6.18256,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.214354,-0.104455,0.00329112,0.00499696,-0.00113601,0.00243381,0.00584542,-0.00198446,0.335437,0.00463381,1249,774,-1.91712,0.951511,17.5804,-6.3479,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.212604,-0.103303,0.00313624,0.004841,-0.00111521,0.00237367,0.00567123,-0.00194544,0.336467,0.00469216,1256,774,-1.89995,0.93774,18.0385,-6.53191,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.211151,-0.101153,0.00509109,0.00473621,-0.00106353,0.00233078,0.0055568,-0.00188412,0.338513,0.00501385,1263,774,-1.87947,0.912073,18.5203,-6.7392,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.207611,-0.097625,0.00465691,0.00468076,-0.000983082,0.00229981,0.00549697,-0.0017993,0.341038,0.00535763,1270,774,-1.8477,0.883836,19.0435,-6.962,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.200802,-0.0943435,0.0027818,0.00463821,-0.0008971,0.00226832,0.00544899,-0.00170788,0.343284,0.00531659,1277,774,-1.79037,0.855299,19.691,-7.16136,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.193538,-0.0918533,0.00168818,0.00456997,-0.000843668,0.00222811,0.00536905,-0.00164275,0.344348,0.00527206,1284,774,-1.72635,0.833864,20.4265,-7.35285,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.18878,-0.0920022,0.00323568,0.004518,-0.000794386,0.00220562,0.00531436,-0.00159074,0.346492,0.00486139,1291,774,-1.67625,0.829471,21.1575,-7.52022,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.186975,-0.0918737,0.0037179,0.00448342,-0.000764345,0.00220341,0.00528587,-0.00156679,0.349257,0.00476601,1298,774,-1.65652,0.82834,21.8048,-7.69408,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.332259,-0.157053,0.0205861,0.00786924,-0.00287307,0.00492457,0.00978511,-0.00478894,0.371025,0.00590695,1102,781,-2.99784,1.41749,6.09945,-2.28035,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.324996,-0.149459,0.0153701,0.00811538,-0.00252072,0.00458657,0.00982003,-0.00422537,0.35584,0.00578749,1109,781,-2.94351,1.34963,6.57023,-2.50758,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.318357,-0.142812,0.0134285,0.00834815,-0.00222658,0.00423964,0.00983801,-0.00371644,0.337932,0.00571484,1116,781,-2.88591,1.28993,7.03408,-2.73123,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.311053,-0.137129,0.0143804,0.00849553,-0.00202932,0.00388966,0.009777,-0.00331079,0.318257,0.00553003,1123,781,-2.81402,1.23893,7.45062,-2.95598,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.302958,-0.13265,0.0154121,0.00853657,-0.00193029,0.00355308,0.00962873,-0.00302246,0.298219,0.00551419,1130,781,-2.73441,1.20238,7.82697,-3.1686,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.294889,-0.130292,0.0177423,0.00843953,-0.00186734,0.00323595,0.00937126,-0.00279907,0.280349,0.00595141,1137,781,-2.65077,1.17892,8.22688,-3.35953,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.288162,-0.129097,0.0223056,0.00819319,-0.00179953,0.00298777,0.00901838,-0.00262472,0.26947,0.00617895,1144,781,-2.5729,1.15589,8.61944,-3.53822,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.282433,-0.130638,0.0267563,0.00785807,-0.00175164,0.00280111,0.00861495,-0.00250852,0.263904,0.00625598,1151,781,-2.5038,1.15753,8.98146,-3.69219,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.276349,-0.130441,0.0267656,0.00751434,-0.00170301,0.00265577,0.00822478,-0.00241345,0.261389,0.00635985,1158,781,-2.44466,1.15598,9.38653,-3.86595,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.270505,-0.12883,0.0238468,0.00720874,-0.00169792,0.00258023,0.00790222,-0.0023914,0.262565,0.00651329,1165,781,-2.39665,1.14859,9.85321,-4.04848,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.266041,-0.126407,0.0215692,0.00694031,-0.00168663,0.00257279,0.00764932,-0.00239563,0.268905,0.00655692,1172,781,-2.35991,1.13222,10.3509,-4.23293,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.262127,-0.123533,0.0198902,0.00669439,-0.00165391,0.00260477,0.00744044,-0.00239996,0.278948,0.00655874,1179,781,-2.32679,1.10803,10.8385,-4.42413,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.257751,-0.120641,0.0197057,0.00647656,-0.00160093,0.00265436,0.00727073,-0.0023951,0.290718,0.0063608,1186,781,-2.28514,1.08069,11.3542,-4.6289,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.253883,-0.118613,0.0186504,0.00630971,-0.00152414,0.00269862,0.00714934,-0.00236378,0.301641,0.00608739,1193,781,-2.25053,1.06516,11.8965,-4.821,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.250656,-0.116735,0.0179684,0.00617505,-0.00144173,0.00274355,0.00706037,-0.00232705,0.312142,0.0054155,1200,781,-2.22069,1.0457,12.4656,-5.00873,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.246322,-0.114808,0.0141724,0.00603683,-0.00136364,0.0027482,0.00694576,-0.00227256,0.319409,0.00511483,1207,781,-2.18996,1.03576,13.0478,-5.17764,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.240487,-0.112068,0.0123907,0.00588033,-0.00129845,0.00270953,0.00678819,-0.00220631,0.323306,0.00494839,1214,781,-2.13984,1.0078,13.6385,-5.3705,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.233498,-0.109006,0.00996544,0.00573625,-0.00123628,0.00266177,0.00663622,-0.00213625,0.326043,0.00498504,1221,781,-2.08133,0.981592,14.2238,-5.56561,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.226842,-0.106807,0.0085866,0.00559952,-0.00119167,0.00260516,0.00648376,-0.00207591,0.327214,0.00506743,1228,781,-2.02278,0.963874,14.7502,-5.75824,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.221352,-0.105408,0.00465395,0.0054453,-0.00115335,0.00254207,0.00631102,-0.00201908,0.328241,0.00499453,1235,781,-1.98255,0.960127,15.1763,-5.92659,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.218255,-0.10499,0.00183789,0.00526242,-0.00114135,0.00247495,0.00610744,-0.00198637,0.329019,0.00467644,1242,781,-1.96083,0.963849,15.5449,-6.09575,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.216546,-0.104982,0.000658625,0.00507297,-0.00114797,0.00240438,0.00589392,-0.00196892,0.329028,0.00452551,1249,781,-1.94681,0.966511,15.9383,-6.25953,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.215277,-0.103974,0.000338352,0.00490579,-0.00115138,0.00232756,0.00569688,-0.00194247,0.327628,0.0044793,1256,781,-1.93449,0.953392,16.3885,-6.43524,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.214145,-0.102034,0.00164805,0.00477278,-0.00113058,0.00225599,0.00553619,-0.00189399,0.326297,0.00467049,1263,781,-1.91882,0.93009,16.8596,-6.61924,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.211528,-0.0988254,0.00170518,0.00467659,-0.00108558,0.00219368,0.00541668,-0.00182566,0.325382,0.00487542,1270,781,-1.89384,0.901273,17.3677,-6.83158,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.204725,-0.0953783,0.000837701,0.00459838,-0.00103258,0.00213807,0.00531819,-0.00175239,0.324744,0.00501192,1277,781,-1.83352,0.873492,18.0282,-7.05367,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.197321,-0.0927901,0.00112706,0.00451409,-0.00100329,0.00208202,0.00521158,-0.00170078,0.323255,0.00529363,1284,781,-1.76397,0.849602,18.7451,-7.24228,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.191609,-0.0919372,0.00311608,0.00445578,-0.00097784,0.00204538,0.00513965,-0.00166171,0.322664,0.00509704,1291,781,-1.70405,0.832475,19.4819,-7.41333,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.189673,-0.0909009,0.00293391,0.00442378,-0.000962478,0.00203302,0.00510498,-0.00164368,0.323312,0.00525752,1298,781,-1.68539,0.818936,20.1243,-7.59153,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.188193,-0.0900046,0.00353134,0.00441296,-0.000920298,0.00202514,0.00509478,-0.00160212,0.324758,0.00558283,1305,781,-1.66855,0.809599,20.7229,-7.77429,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.185294,-0.088865,0.00366061,0.00441815,-0.000862579,0.00200593,0.0050937,-0.00153813,0.324845,0.00576478,1312,781,-1.64038,0.79981,21.3412,-7.95598,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.181253,-0.0878899,0.00425179,0.00441661,-0.000804459,0.00198168,0.00508357,-0.00147142,0.324653,0.00591441,1319,781,-1.60041,0.791308,21.9792,-8.13477,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.177122,-0.0863947,0.00606061,0.00435325,-0.000734076,0.00197761,0.00503157,-0.0014124,0.330424,0.00609333,1326,781,-1.55601,0.77429,22.6698,-8.32546,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.175245,-0.0845282,0.0128841,0.00428966,-0.000660869,0.00203271,0.00501734,-0.00138855,0.34377,0.00610024,1333,781,-1.51638,0.743612,23.3944,-8.52715,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.36771,-0.18126,0.0306091,0.00873187,-0.00451886,0.00452931,0.0101321,-0.00591908,0.299828,0.00755365,1053,788,-3.32154,1.65234,2.41671,-0.935098,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.362842,-0.178529,0.0275181,0.00827051,-0.00436193,0.00476347,0.00986537,-0.0059568,0.323081,0.00731605,1060,788,-3.28143,1.62899,2.71956,-1.12089,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.357718,-0.175785,0.0220322,0.00794462,-0.0041339,0.00497128,0.00972753,-0.00591681,0.344352,0.00709049,1067,788,-3.24563,1.60703,2.9852,-1.28954,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.353108,-0.173804,0.018658,0.0078105,-0.00384344,0.00512646,0.0097446,-0.00577754,0.360766,0.00684864,1074,788,-3.20896,1.59162,3.22608,-1.46544,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.349653,-0.171848,0.0193538,0.00779257,-0.00349683,0.00519912,0.00982208,-0.00552634,0.372165,0.00679258,1081,788,-3.17204,1.57009,3.49156,-1.64652,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.346319,-0.168795,0.0211137,0.00782085,-0.00314033,0.00515664,0.00986541,-0.00518488,0.377477,0.00673558,1088,788,-3.13362,1.5364,3.80211,-1.84725,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.341333,-0.163776,0.0198109,0.00789345,-0.00279087,0.00494599,0.0098315,-0.00472892,0.373455,0.00619348,1095,788,-3.08871,1.4872,4.17777,-2.0598,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.33543,-0.157202,0.0159503,0.00804287,-0.00246589,0.00466589,0.00981551,-0.00423853,0.363073,0.00613696,1102,788,-3.04288,1.4281,4.58123,-2.26652,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.329346,-0.150052,0.0119381,0.00824888,-0.00216418,0.00437653,0.00984397,-0.00375927,0.349501,0.0058376,1109,788,-2.9961,1.36408,5.035,-2.48647,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.323325,-0.143404,0.0094428,0.00845014,-0.00192268,0.0040819,0.00986379,-0.00333633,0.333393,0.00572103,1116,788,-2.94573,1.30461,5.50324,-2.70543,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.316551,-0.137782,0.011353,0.00857768,-0.00176675,0.00378386,0.00981401,-0.00300308,0.315802,0.00558094,1123,788,-2.87595,1.249,5.92278,-2.92726,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.308135,-0.132876,0.0138068,0.00860924,-0.00169341,0.0034869,0.00967841,-0.00276259,0.297525,0.00550191,1130,788,-2.78935,1.20314,6.30727,-3.14599,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.298729,-0.12964,0.0170341,0.00851185,-0.00165131,0.00318938,0.00942982,-0.00256928,0.280246,0.00564109,1137,788,-2.69095,1.17045,6.69666,-3.34325,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.291147,-0.128963,0.0204923,0.00826671,-0.00161036,0.00293183,0.00907141,-0.00241506,0.267873,0.00595356,1144,788,-2.60811,1.15656,7.0597,-3.50698,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.28468,-0.130319,0.0239181,0.00792552,-0.00158492,0.00272376,0.00865035,-0.00230975,0.260087,0.00628121,1151,788,-2.53515,1.16142,7.40247,-3.65636,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.279004,-0.13083,0.0249785,0.00757437,-0.00155892,0.00255904,0.0082425,-0.00222706,0.255387,0.0065213,1158,788,-2.47653,1.16259,7.78329,-3.82856,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.273323,-0.128776,0.0202535,0.00726856,-0.00156017,0.00246317,0.00790927,-0.00220089,0.254478,0.006564,1165,788,-2.43533,1.15188,8.22264,-4.0079,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.268934,-0.125795,0.0168036,0.00700632,-0.0015537,0.00243539,0.0076507,-0.00219808,0.258662,0.00663845,1172,788,-2.40287,1.13268,8.69297,-4.18892,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.265709,-0.122712,0.0143833,0.00676482,-0.00152747,0.00245412,0.00743669,-0.00219934,0.267223,0.0067029,1179,788,-2.3784,1.11166,9.15394,-4.37251,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.261809,-0.120481,0.0154128,0.00654418,-0.00148148,0.00250035,0.00725941,-0.00219671,0.278612,0.00634585,1186,788,-2.33742,1.08921,9.66334,-4.56527,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.257509,-0.119115,0.01576,0.00637218,-0.00141394,0.00255133,0.0071337,-0.00217546,0.290064,0.00598365,1193,788,-2.29449,1.07753,10.2133,-4.74291,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.253751,-0.117339,0.0159212,0.0062391,-0.00133935,0.00260722,0.00704942,-0.00214967,0.301334,0.00558445,1200,788,-2.25723,1.05891,10.7913,-4.92735,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.249077,-0.11547,0.012198,0.00610753,-0.00126706,0.00263329,0.00695128,-0.00211081,0.31008,0.00539699,1207,788,-2.22307,1.04677,11.3712,-5.09176,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.242789,-0.112283,0.00863277,0.00595729,-0.00120747,0.0026197,0.00681296,-0.00206314,0.315704,0.00531253,1214,788,-2.17412,1.01794,11.977,-5.2909,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.235748,-0.109266,0.00581029,0.0058114,-0.00115412,0.00259115,0.00666957,-0.00201229,0.319823,0.00532864,1221,788,-2.11624,0.991721,12.5769,-5.49166,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.228772,-0.106865,0.00372486,0.00567063,-0.00111736,0.00255221,0.00652316,-0.0019699,0.322383,0.00529019,1228,788,-2.05688,0.974452,13.1241,-5.68257,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.223504,-0.105793,0.000965511,0.00551202,-0.00108875,0.00250236,0.00635342,-0.00193015,0.324365,0.0052244,1235,788,-2.01506,0.972624,13.5816,-5.83872,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.220054,-0.105197,-0.000726556,0.00532764,-0.00108252,0.00244382,0.00615305,-0.00190792,0.325721,0.00483487,1242,788,-1.98676,0.973117,13.977,-6.00717,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.218314,-0.104988,-0.00272968,0.00514077,-0.00109248,0.0023752,0.00594268,-0.00189439,0.325602,0.00443695,1249,788,-1.97504,0.97539,14.3402,-6.16357,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.217298,-0.104449,-0.00352909,0.00497118,-0.00110255,0.00229007,0.00573787,-0.00186923,0.323057,0.00431799,1256,788,-1.96636,0.968806,14.7859,-6.33893,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.216058,-0.102564,-0.00356126,0.00482009,-0.00109531,0.00219949,0.00554828,-0.0018235,0.319711,0.00427117,1263,788,-1.95375,0.949503,15.2884,-6.52596,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.213987,-0.0999551,-0.00314505,0.00469177,-0.00107007,0.00211314,0.00538367,-0.00176198,0.316427,0.00442123,1270,788,-1.93238,0.921742,15.8486,-6.71686,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.2083,-0.0964339,-0.00190698,0.00458182,-0.00103777,0.00203687,0.00524244,-0.00169839,0.313627,0.0047778,1277,788,-1.87582,0.889509,16.4968,-6.9282,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.20167,-0.0938587,-0.000124639,0.00448085,-0.00102408,0.00196691,0.0051114,-0.00165463,0.310229,0.00504964,1284,788,-1.80871,0.86174,17.1715,-7.12176,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.195272,-0.0919355,0.00217344,0.00441367,-0.00101548,0.00191768,0.00502271,-0.00162452,0.307517,0.00513994,1291,788,-1.74192,0.834947,17.8657,-7.30261,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.192585,-0.0903278,0.00258714,0.00437761,-0.00101235,0.00189321,0.00497614,-0.00161087,0.306199,0.00552381,1298,788,-1.71474,0.814151,18.4984,-7.49502,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.190795,-0.0896006,0.0027238,0.00436275,-0.000982222,0.00187667,0.00495585,-0.00157532,0.306106,0.00576948,1305,788,-1.69643,0.809251,19.1047,-7.66792,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.188267,-0.0889401,0.00347199,0.00436551,-0.000934111,0.00185949,0.00495286,-0.00152146,0.305948,0.00614622,1312,788,-1.6695,0.802009,19.7155,-7.83647,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.184761,-0.0881737,0.00339122,0.00437116,-0.000881245,0.00184857,0.00495652,-0.00146661,0.306667,0.0061181,1319,788,-1.63633,0.794502,20.3466,-7.99658,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.181116,-0.0872808,0.00447489,0.00433391,-0.000817972,0.00186138,0.00493605,-0.00142012,0.312868,0.00617397,1326,788,-1.59831,0.782078,21.0192,-8.17732,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.178604,-0.085304,0.0089418,0.00429148,-0.000748287,0.0019168,0.00493765,-0.00139446,0.325148,0.00641483,1333,788,-1.56032,0.753827,21.7343,-8.38167,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.175729,-0.0817186,0.0121813,0.00430214,-0.000683882,0.00199171,0.00500006,-0.0013818,0.337041,0.00672065,1340,788,-1.52336,0.714094,22.5431,-8.58327,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.171781,-0.0776163,0.0142686,0.00441728,-0.000597257,0.0020684,0.00516034,-0.00134032,0.344889,0.00720302,1347,788,-1.48055,0.674288,23.3912,-8.79188,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.166379,-0.0732288,0.0147726,0.00462478,-0.000488001,0.00215364,0.00541103,-0.00127426,0.350048,0.00760453,1354,788,-1.4298,0.637206,24.2629,-9.01,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.161663,-0.0710474,0.0186647,0.00478107,-0.00037435,0.00222635,0.00560941,-0.0012027,0.356195,0.00803501,1361,788,-1.37384,0.614236,25.0567,-9.2123,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.157522,-0.0699064,0.0216289,0.00481491,-0.000284165,0.00227177,0.00568021,-0.00114946,0.363925,0.00832634,1368,788,-1.3257,0.600889,25.7825,-9.38336,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.433312,-0.192596,0.0325434,0.00965178,-0.00294919,0.00288011,0.0102789,-0.00357627,0.214382,0.00559456,1004,795,-3.96189,1.75076,-1.59747,0.293932,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.4249,-0.189932,0.0305604,0.00977962,-0.00320295,0.0029947,0.0104371,-0.00386044,0.216123,0.00558479,1011,795,-3.88397,1.72831,-1.16286,0.117444,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.418374,-0.188465,0.0307964,0.00982181,-0.00343498,0.00313741,0.0105268,-0.00414,0.221042,0.00570797,1018,795,-3.81784,1.71407,-0.727705,-0.0627706,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.412911,-0.187772,0.0325133,0.00977609,-0.00361977,0.00330722,0.0105481,-0.00439177,0.229325,0.00603503,1025,795,-3.75788,1.70842,-0.356004,-0.231609,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.404155,-0.186806,0.0315778,0.00964562,-0.00376918,0.00350551,0.0105064,-0.00463,0.240795,0.00661048,1032,795,-3.67429,1.70405,-0.0680014,-0.4094,3.89547,-2.16593
