 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.115748,-0.273113,0.00391099,0.0076899,-0.00100391,-0.00255301,0.00838417,-0.00169817,-0.26552,0.00601815,1193,767,-0.968749,2.56963,16.7277,-3.43884,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.110063,-0.277815,-0.00171255,0.00622135,-0.000959332,-0.00273854,0.00714655,-0.00188454,-0.325806,0.00552295,1200,767,-0.929911,2.62128,17.2783,-3.56287,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.10558,-0.283336,-0.00718928,0.00486749,-0.00082568,-0.00297576,0.00613894,-0.00209713,-0.403791,0.00488983,1207,767,-0.90165,2.68184,17.8453,-3.67576,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.103442,-0.290556,-0.010836,0.00364239,-0.000618985,-0.0032071,0.00536207,-0.00233866,-0.492194,0.00477147,1214,767,-0.889154,2.75393,18.3801,-3.7725,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.102775,-0.29775,-0.0160999,0.0025472,-0.000317312,-0.00339612,0.00480073,-0.00257083,-0.585848,0.0048849,1221,767,-0.895073,2.82888,18.8319,-3.86084,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.102593,-0.305507,-0.0203876,0.00149328,8.35474e-05,-0.00351536,0.00437374,-0.00279691,-0.686455,0.00484244,1228,767,-0.902522,2.90977,19.2377,-3.95384,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.102306,-0.312885,-0.0262657,0.000484896,0.000524313,-0.00353541,0.00404007,-0.00303086,-0.788185,0.00487734,1235,767,-0.913951,2.98891,19.6064,-4.04926,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.102005,-0.318853,-0.0308162,-0.000439499,0.00101919,-0.00343649,0.00380288,-0.00322319,-0.889964,0.00487933,1242,767,-0.921843,3.05156,19.9635,-4.15135,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.101546,-0.323023,-0.033622,-0.00130563,0.00152559,-0.00325058,0.00365543,-0.00343547,-0.990761,0.00502308,1249,767,-0.923712,3.09436,20.3631,-4.27972,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.101504,-0.327436,-0.0359581,-0.00222464,0.00203586,-0.0029935,0.00357971,-0.00376849,-1.09464,0.0053868,1256,767,-0.92791,3.13833,20.8162,-4.4223,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.102606,-0.332222,-0.0416358,-0.00321685,0.00253316,-0.00266503,0.00357837,-0.00426205,-1.19704,0.00563458,1263,767,-0.952506,3.18787,21.3119,-4.54542,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.105642,-0.3361,-0.0476886,-0.00425797,0.00301367,-0.00226525,0.0036616,-0.0049059,-1.2922,0.00597495,1270,767,-0.996227,3.22854,21.8387,-4.66933,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.187681,-0.241565,0.0301672,0.0170287,-0.00153078,-0.000192432,0.0170307,-0.00153277,-0.0103669,0.00686625,1144,774,-1.58227,2.23075,11.1761,-2.50528,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.170835,-0.248342,0.0295568,0.0162526,-0.00134392,-0.000582641,0.0162719,-0.00136319,-0.0330628,0.00725587,1151,774,-1.4235,2.29077,11.6902,-2.60725,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.156951,-0.255777,0.026394,0.015295,-0.00119663,-0.000970187,0.0153519,-0.0012535,-0.0585597,0.00742889,1158,774,-1.29958,2.36934,12.2275,-2.69824,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.145477,-0.262526,0.0218912,0.0141617,-0.00116851,-0.00137331,0.0142837,-0.00129056,-0.0886417,0.00699749,1165,774,-1.20229,2.44457,12.7884,-2.79505,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.138393,-0.267311,0.0149341,0.0128551,-0.00117975,-0.00176288,0.0130731,-0.0013978,-0.123061,0.0067671,1172,774,-1.15351,2.50434,13.3331,-2.90934,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.129445,-0.270634,0.00598077,0.011402,-0.00120196,-0.00210947,0.0117457,-0.00154564,-0.161504,0.0066345,1179,774,-1.09398,2.54901,13.8799,-3.03725,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.120589,-0.273408,-0.000570252,0.00987408,-0.00118981,-0.00239702,0.0103711,-0.0016868,-0.204442,0.00644081,1186,774,-1.02879,2.58209,14.4287,-3.18335,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.113246,-0.277417,-0.00548533,0.00836555,-0.00109184,-0.0026598,0.00906227,-0.00178855,-0.256187,0.0062052,1193,774,-0.972701,2.62778,14.9981,-3.32384,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.107758,-0.281462,-0.00973611,0.0069028,-0.00093888,-0.00290182,0.00785982,-0.00189591,-0.318569,0.00538665,1200,774,-0.93196,2.67255,15.5708,-3.45613,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.103845,-0.28675,-0.0152997,0.00552517,-0.000719879,-0.00316942,0.00685185,-0.00204655,-0.396425,0.00494862,1207,774,-0.909344,2.73112,16.1462,-3.55994,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.101549,-0.292986,-0.0211726,0.00423907,-0.000450786,-0.00342675,0.00604641,-0.00225812,-0.485342,0.00476984,1214,774,-0.902393,2.80012,16.6766,-3.65732,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.100891,-0.301016,-0.0268478,0.00304917,-0.000121218,-0.00364546,0.00543917,-0.00251122,-0.58031,0.00486891,1221,774,-0.909478,2.884,17.1569,-3.73298,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.100569,-0.309216,-0.0329499,0.00188927,0.000267324,-0.00379762,0.00496155,-0.00280495,-0.680205,0.00480842,1228,774,-0.920999,2.97081,17.5927,-3.81949,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.100251,-0.317347,-0.0394642,0.000753864,0.0006672,-0.00385501,0.00456579,-0.00314472,-0.779778,0.00485584,1235,774,-0.933938,3.05649,17.9588,-3.89986,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.099773,-0.324449,-0.0443294,-0.000310173,0.00109361,-0.00379161,0.00424775,-0.00346431,-0.876921,0.00494234,1242,774,-0.940939,3.12919,18.3132,-3.98914,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0990908,-0.329987,-0.0471149,-0.00129402,0.00151644,-0.00362641,0.00400037,-0.00377795,-0.97024,0.00523943,1249,774,-0.940453,3.18765,18.7141,-4.10081,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0987115,-0.335344,-0.0491287,-0.00228706,0.00192806,-0.00337993,0.00380368,-0.00416268,-1.06418,0.00552599,1256,774,-0.940482,3.24169,19.1593,-4.2234,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0992625,-0.340007,-0.0547945,-0.0033237,0.00232094,-0.00305866,0.00366046,-0.00466322,-1.15801,0.00585959,1263,774,-0.960312,3.29514,19.6237,-4.35653,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.101382,-0.344661,-0.0616651,-0.00439669,0.00269427,-0.00266372,0.0035834,-0.00528583,-1.24863,0.00614138,1270,774,-0.998103,3.34211,20.0936,-4.47967,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.106217,-0.349038,-0.0655833,-0.00547516,0.0030509,-0.00220918,0.00358932,-0.00601358,-1.33174,0.00615972,1277,774,-1.0518,3.3818,20.6279,-4.59745,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.113335,-0.353681,-0.0650188,-0.00654821,0.00340524,-0.00171381,0.00369206,-0.00683503,-1.40497,0.00604278,1284,774,-1.1124,3.41588,21.2227,-4.7172,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.120209,-0.356894,-0.064625,-0.0076158,0.00374122,-0.00118259,0.00386305,-0.00773764,-1.46814,0.00581223,1291,774,-1.17173,3.44405,21.8403,-4.85809,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.125728,-0.359105,-0.0644101,-0.0086346,0.00401849,-0.000591756,0.0040461,-0.00866221,-1.52416,0.00586007,1298,774,-1.21952,3.46396,22.416,-5.00995,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.276274,-0.252955,0.0307254,0.0152968,-0.00596518,0.00225091,0.0155325,-0.00620086,0.104324,0.00704451,1102,781,-2.41915,2.32054,6.63051,-1.36696,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.26039,-0.247885,0.0280925,0.016091,-0.00501108,0.00181834,0.0162465,-0.00516662,0.0853305,0.00710471,1109,781,-2.27676,2.27763,7.18355,-1.57833,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.245406,-0.243082,0.0231674,0.0168026,-0.00415472,0.00140134,0.0168959,-0.004248,0.0664722,0.00689796,1116,781,-2.14948,2.24619,7.73057,-1.78479,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.231005,-0.240055,0.019904,0.0173221,-0.00344906,0.000961126,0.0173665,-0.00349344,0.0461408,0.00635762,1123,781,-2.02288,2.22795,8.21887,-1.97742,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.217302,-0.238764,0.0183821,0.0176141,-0.00288745,0.00051894,0.0176272,-0.00290058,0.0252907,0.0061859,1130,781,-1.89772,2.2231,8.65149,-2.15208,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.20369,-0.240096,0.0220797,0.0176086,-0.00245711,8.12084e-05,0.0176089,-0.00245744,0.00404704,0.00640033,1137,781,-1.75806,2.23338,9.10463,-2.30998,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.189105,-0.242696,0.0263548,0.0172208,-0.00214228,-0.000328417,0.0172264,-0.00214785,-0.0169545,0.00673776,1144,781,-1.6074,2.2477,9.57395,-2.45169,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.174268,-0.249637,0.0266687,0.0165626,-0.00193709,-0.000726079,0.016591,-0.00196555,-0.0391679,0.00689845,1151,781,-1.46453,2.31106,10.0269,-2.54986,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.160507,-0.257763,0.0225128,0.0156926,-0.00175603,-0.0011224,0.0157645,-0.00182794,-0.0639744,0.00711116,1158,781,-1.34431,2.39736,10.5088,-2.63807,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.148104,-0.264429,0.0153952,0.0146474,-0.00164904,-0.00152592,0.0147891,-0.00179068,-0.092563,0.00711324,1165,781,-1.24591,2.47711,11.0414,-2.73539,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.139134,-0.269063,0.00673186,0.0134185,-0.00156559,-0.00191243,0.0136588,-0.00180583,-0.124962,0.00696305,1172,781,-1.18465,2.53763,11.5861,-2.8412,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.129699,-0.27273,-0.00182607,0.0120135,-0.00148395,-0.00226207,0.0123825,-0.00185297,-0.161708,0.00686892,1179,781,-1.11939,2.58494,12.1308,-2.95662,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.119594,-0.275984,-0.00927713,0.0105043,-0.00137105,-0.00257058,0.0110369,-0.0019036,-0.204282,0.00647912,1186,781,-1.04514,2.62371,12.7055,-3.08665,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.111165,-0.280361,-0.0155033,0.00900339,-0.00118396,-0.00286275,0.00975274,-0.0019333,-0.256013,0.0059765,1193,781,-0.982799,2.67575,13.2943,-3.20739,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.105196,-0.284323,-0.0184835,0.00754358,-0.000952351,-0.0031328,0.00857384,-0.00198261,-0.317721,0.00519934,1200,781,-0.933983,2.71584,13.8909,-3.336,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.101056,-0.289308,-0.0241595,0.00614567,-0.000671717,-0.00340808,0.00755717,-0.00208321,-0.392654,0.00493461,1207,781,-0.909809,2.77316,14.4716,-3.43478,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0989063,-0.295352,-0.029006,0.00481398,-0.00035871,-0.00366796,0.00671574,-0.00226047,-0.478322,0.00499966,1214,781,-0.901313,2.83648,15.0274,-3.54238,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0984484,-0.303205,-0.0349557,0.00355427,-1.11509e-05,-0.00389183,0.00605226,-0.00250914,-0.570628,0.00492101,1221,781,-0.911191,2.91876,15.5501,-3.62762,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0985036,-0.311599,-0.042492,0.00231289,0.000364144,-0.00405481,0.00550875,-0.00283172,-0.667484,0.00478456,1228,781,-0.930459,3.00802,16.0133,-3.70671,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0986076,-0.320849,-0.0496808,0.00107141,0.000731186,-0.00413174,0.00503654,-0.00323394,-0.764824,0.00492807,1235,781,-0.949051,3.10528,16.3859,-3.76346,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0977846,-0.329831,-0.0552748,-0.000115804,0.00110426,-0.00409258,0.00463203,-0.00364357,-0.859383,0.00514685,1242,781,-0.954617,3.19855,16.7331,-3.83453,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0967027,-0.337497,-0.0590066,-0.00120735,0.00146454,-0.00394491,0.00429357,-0.00403639,-0.948662,0.00549526,1249,781,-0.95276,3.27873,17.1209,-3.92177,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0962735,-0.343085,-0.0613713,-0.0022686,0.00180513,-0.00371321,0.00400344,-0.00446691,-1.03626,0.0056773,1256,781,-0.953486,3.33779,17.5631,-4.03798,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0967235,-0.34768,-0.0666426,-0.00334934,0.00212453,-0.00340611,0.00375708,-0.00498189,-1.12384,0.00588001,1263,781,-0.971407,3.39144,18.0205,-4.15421,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0982396,-0.352582,-0.0712691,-0.0044614,0.00242469,-0.00302587,0.00356536,-0.00560208,-1.2103,0.00594297,1270,781,-0.997,3.44,18.4894,-4.27568,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.103739,-0.357688,-0.0723357,-0.00557748,0.00271442,-0.00258483,0.00345419,-0.00631725,-1.29205,0.0060701,1277,781,-1.04798,3.48204,19.0298,-4.4066,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.111055,-0.362538,-0.0738495,-0.00669276,0.00300126,-0.00209125,0.00343316,-0.00712466,-1.36713,0.00631228,1284,781,-1.11686,3.52249,19.6034,-4.51525,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.118948,-0.367138,-0.0748535,-0.00780465,0.00326999,-0.00153813,0.00347965,-0.00801431,-1.43532,0.00619272,1291,781,-1.18939,3.56173,20.208,-4.63244,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.124206,-0.369212,-0.0777322,-0.00887285,0.00348473,-0.000909091,0.00355125,-0.00893937,-1.49775,0.00652392,1298,781,-1.24458,3.58762,20.7804,-4.78449,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.129967,-0.369892,-0.0782905,-0.00993291,0.00365609,-0.000186521,0.00365865,-0.00993547,-1.55707,0.00702311,1305,781,-1.29757,3.59256,21.3081,-4.95011,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.138851,-0.369417,-0.0794486,-0.011029,0.00377957,0.000657387,0.0038087,-0.0110581,1.52652,0.00738371,1312,781,-1.3811,3.58883,21.8115,-5.12401,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.149966,-0.367719,-0.0804355,-0.012074,0.0038786,0.00165874,0.00404925,-0.0122447,1.46828,0.00747201,1319,781,-1.48457,3.5695,22.3017,-5.30419,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.161033,-0.364381,-0.0850921,-0.0128925,0.00395952,0.00276812,0.00440257,-0.0133356,1.41209,0.00740766,1326,781,-1.59938,3.53732,22.845,-5.49801,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.172148,-0.359888,-0.086136,-0.0133624,0.00400294,0.00401563,0.00488656,-0.014246,1.3542,0.00693955,1333,781,-1.70358,3.49053,23.4439,-5.71213,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.332673,-0.259993,0.0203787,0.0145894,-0.00978978,0.00285387,0.014919,-0.0101194,0.114991,0.00738588,1053,788,-2.99758,2.41039,2.75867,-0.140847,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.326303,-0.259108,0.0205141,0.0138418,-0.00960005,0.00294806,0.0142069,-0.00996512,0.123205,0.00693399,1060,788,-2.93441,2.40207,3.07363,-0.316487,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.318705,-0.257228,0.0183394,0.0134397,-0.00925673,0.00307609,0.0138492,-0.00966625,0.132351,0.00654412,1067,788,-2.86647,2.39049,3.36087,-0.489345,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.310598,-0.256437,0.0142544,0.0134626,-0.0087462,0.00313688,0.0138972,-0.00918076,0.137658,0.00634683,1074,788,-2.79885,2.39155,3.63628,-0.656439,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.30453,-0.256398,0.0138196,0.0137425,-0.00806995,0.00305227,0.0141616,-0.00848901,0.136442,0.00651797,1081,788,-2.74023,2.38889,3.92797,-0.815859,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.299287,-0.256219,0.0157652,0.0141483,-0.00732794,0.00280232,0.014508,-0.00768758,0.127637,0.00702581,1088,788,-2.68285,2.37952,4.25694,-0.986284,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.290622,-0.255202,0.0190256,0.0147057,-0.00651025,0.00239979,0.0149738,-0.00677831,0.11124,0.00703735,1095,788,-2.59004,2.35986,4.66523,-1.16574,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.279173,-0.251925,0.020832,0.0153865,-0.00569665,0.00196674,0.0155684,-0.00587855,0.0922243,0.00738749,1102,788,-2.47607,2.32941,5.11882,-1.3554,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.266099,-0.247515,0.0204995,0.016138,-0.00491205,0.00155835,0.0162528,-0.00502679,0.0734965,0.00737627,1109,788,-2.35332,2.29253,5.63824,-1.56107,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.253003,-0.243284,0.0169297,0.016836,-0.00421604,0.00116776,0.0169006,-0.00428062,0.0552444,0.00727355,1116,788,-2.23959,2.26324,6.1761,-1.76,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.238731,-0.240493,0.0144472,0.0173674,-0.00363998,0.000757727,0.0173947,-0.00366728,0.0360072,0.0070501,1123,788,-2.11177,2.24156,6.67144,-1.94698,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.222229,-0.239148,0.0145054,0.0177066,-0.00317902,0.000337165,0.0177121,-0.00318446,0.0161378,0.00686177,1130,788,-1.95594,2.22876,7.1362,-2.12219,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.205272,-0.239938,0.0186079,0.0177889,-0.00281758,-9.18198e-05,0.0177893,-0.00281799,-0.00445575,0.00657185,1137,788,-1.78408,2.23166,7.59868,-2.27992,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.190538,-0.24327,0.0227015,0.0175192,-0.00254123,-0.000511249,0.0175322,-0.00255425,-0.0254634,0.00678434,1144,788,-1.63229,2.25655,8.03108,-2.40689,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.177388,-0.25064,0.0222728,0.0169416,-0.00234011,-0.000927683,0.0169861,-0.00238465,-0.0479644,0.00693465,1151,788,-1.50706,2.33007,8.44108,-2.49679,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.164982,-0.259028,0.0185298,0.0161207,-0.00215154,-0.00134327,0.016219,-0.00224976,-0.0729909,0.00722691,1158,788,-1.39807,2.41792,8.88995,-2.58882,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.152339,-0.265032,0.00936691,0.0151233,-0.00200422,-0.00175464,0.0153012,-0.00218213,-0.101047,0.00727024,1165,788,-1.30346,2.49415,9.39928,-2.68607,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.141745,-0.269278,-0.000726186,0.0139433,-0.00186816,-0.00214079,0.014228,-0.00215289,-0.132224,0.00716634,1172,788,-1.23141,2.55279,9.93334,-2.7851,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.131954,-0.273261,-0.0100058,0.0125757,-0.00172334,-0.00249144,0.0129973,-0.00214501,-0.167659,0.00700988,1179,788,-1.16486,2.60469,10.4616,-2.88424,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.120819,-0.277105,-0.0178151,0.011086,-0.00154459,-0.00281242,0.0116839,-0.00214252,-0.209484,0.00628902,1186,788,-1.08198,2.65269,11.0455,-3.00285,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.110552,-0.282458,-0.0234641,0.00959287,-0.00130062,-0.00312208,0.0104242,-0.00213197,-0.260241,0.00546658,1193,788,-1.0007,2.71316,11.6561,-3.10494,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.102887,-0.28655,-0.0273585,0.00813442,-0.00101919,-0.00340699,0.00926329,-0.00214806,-0.319955,0.00488875,1200,788,-0.938913,2.75549,12.2735,-3.2254,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0987431,-0.291741,-0.0326337,0.00672119,-0.00070151,-0.00368096,0.00823704,-0.00221736,-0.390644,0.00477362,1207,788,-0.913527,2.81211,12.8485,-3.31931,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0963778,-0.298044,-0.0375092,0.00535819,-0.000364425,-0.00393429,0.00736163,-0.00236786,-0.470999,0.00496173,1214,788,-0.903129,2.87647,13.4162,-3.42704,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0954639,-0.305594,-0.0442604,0.00405095,-1.08622e-05,-0.00415325,0.00664325,-0.00260316,-0.557997,0.00499262,1221,788,-0.911388,2.95598,13.9575,-3.5204,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0955079,-0.314156,-0.051175,0.00275032,0.000349608,-0.00431731,0.00603103,-0.0029311,-0.649806,0.00487263,1228,788,-0.928788,3.04622,14.4379,-3.59538,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0954549,-0.324295,-0.058979,0.0014238,0.000691708,-0.00440502,0.00547795,-0.00336244,-0.743945,0.00513085,1235,788,-0.94762,3.15375,14.8461,-3.63174,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0948651,-0.335327,-0.0646833,0.000131266,0.00102681,-0.00438461,0.00498645,-0.00382838,-0.836283,0.00542504,1242,788,-0.955118,3.26757,15.2146,-3.67932,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0941189,-0.344582,-0.0692444,-0.00105593,0.00134331,-0.00425507,0.00456463,-0.00427725,-0.922796,0.0058033,1249,788,-0.958426,3.36199,15.5687,-3.73943,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0935556,-0.350215,-0.0725955,-0.00218016,0.00163726,-0.00404138,0.00419799,-0.00474089,-1.00602,0.00608897,1256,788,-0.960996,3.42145,16.0103,-3.85561,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0940146,-0.354425,-0.0762601,-0.00330691,0.00191193,-0.00375228,0.00387293,-0.00526791,-1.08922,0.00592007,1263,788,-0.974381,3.46804,16.4969,-3.98168,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0957028,-0.358495,-0.0795417,-0.00446475,0.0021729,-0.00338992,0.00359814,-0.00588999,-1.1728,0.00570189,1270,788,-0.997911,3.51209,17.0211,-4.1066,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.101505,-0.363443,-0.0810975,-0.00562999,0.00243098,-0.00296418,0.00340361,-0.00660262,-1.25374,0.00582792,1277,788,-1.0534,3.55685,17.5576,-4.22702,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.108792,-0.368457,-0.0830722,-0.00680459,0.0026886,-0.00247502,0.00329513,-0.00741112,-1.33047,0.00605247,1284,788,-1.12358,3.60181,18.0972,-4.33959,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.117135,-0.37366,-0.0845303,-0.00798483,0.00293358,-0.00190874,0.00325764,-0.00830889,-1.40262,0.00615308,1291,788,-1.20161,3.64691,18.6481,-4.44767,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.122677,-0.376494,-0.087925,-0.00912773,0.00313827,-0.0012521,0.00326478,-0.00925424,-1.4701,0.00667534,1298,788,-1.26085,3.67729,19.2009,-4.59686,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.127565,-0.377283,-0.0920906,-0.0102665,0.00331144,-0.000497575,0.00332965,-0.0102847,-1.53422,0.00703434,1305,788,-1.31721,3.69001,19.7424,-4.74718,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.134553,-0.37755,-0.0955723,-0.01146,0.00344189,0.000368637,0.003451,-0.0114691,1.54608,0.00767505,1312,788,-1.39066,3.69336,20.2608,-4.89797,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.145335,-0.377211,-0.0968496,-0.0126301,0.00354864,0.00137668,0.00366495,-0.0127464,1.48651,0.00758472,1319,788,-1.49188,3.69002,20.7522,-5.05359,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.157104,-0.376098,-0.100563,-0.0135973,0.00363331,0.00249638,0.00398769,-0.0139517,1.42978,0.0074097,1326,788,-1.60967,3.6784,21.2747,-5.2278,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.168385,-0.373442,-0.103875,-0.0142355,0.00369524,0.00374134,0.00444458,-0.0149848,1.37313,0.00743331,1333,788,-1.72211,3.6487,21.856,-5.42276,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.181383,-0.368594,-0.103216,-0.0144391,0.00376173,0.00500939,0.00504936,-0.0157268,1.3192,0.00747549,1340,788,-1.83817,3.59531,22.5096,-5.63071,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.192307,-0.364061,-0.104421,-0.0140868,0.00380881,0.00626831,0.00578598,-0.016064,1.26525,0.00792468,1347,788,-1.94096,3.54612,23.2123,-5.83191,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.201707,-0.3581,-0.108109,-0.0133177,0.00384838,0.0076163,0.00674038,-0.0162097,1.2079,0.00840593,1354,788,-2.03828,3.4968,23.9393,-6.05864,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.212107,-0.351701,-0.104269,-0.0118607,0.00387084,0.00896592,0.00793226,-0.0159222,1.14546,0.00956915,1361,788,-2.12077,3.42611,24.5847,-6.29729,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.226907,-0.34182,-0.0963723,-0.0099828,0.00386345,0.0102445,0.00930474,-0.0154241,1.08254,0.00985113,1368,788,-2.23107,3.31848,25.1241,-6.5601,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.442494,-0.260913,0.0341647,0.0170294,-0.00659985,0.00215597,0.0172245,-0.00679495,0.0902486,0.00717489,1004,795,-4.02618,2.40374,-1.69402,0.953759,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.426096,-0.257366,0.0318479,0.0172285,-0.00691109,0.00219155,0.0174258,-0.00710844,0.0898082,0.00703191,1011,795,-3.87372,2.38024,-1.18149,0.762737,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.412698,-0.25584,0.0348739,0.0172536,-0.00723538,0.00229186,0.0174663,-0.00744802,0.0925168,0.00690297,1018,795,-3.73521,2.3607,-0.681778,0.578301,3.37337,-1.84412
