 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.170458,-0.135723,0.121292,0.0023157,0.00204519,-0.00910392,0.0112854,-0.00692449,-0.77797,0.00687957,1193,767,1.96496,1.13965,19.4566,-4.97546,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.17308,-0.134741,0.125016,0.000356255,0.00198841,-0.00929361,0.0105017,-0.00815704,-0.829191,0.00618691,1200,767,1.99973,1.12537,19.9751,-5.17173,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.172877,-0.133015,0.129044,-0.00136231,0.00202822,-0.00952561,0.0100082,-0.00934233,-0.873461,0.00557537,1207,767,2.00924,1.10209,20.4944,-5.36946,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.168166,-0.132473,0.135477,-0.00276538,0.00211017,-0.0097102,0.00968393,-0.0103391,-0.908383,0.00559815,1214,767,1.98493,1.08478,20.9605,-5.55742,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.160204,-0.133152,0.148482,-0.00390697,0.00221722,-0.00985718,0.00947697,-0.0111667,-0.935996,0.00624508,1221,767,1.95103,1.06403,21.3234,-5.73359,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.152006,-0.133215,0.161369,-0.00493098,0.00238555,-0.00994312,0.00932202,-0.0118675,-0.961672,0.00658146,1228,767,1.91486,1.03811,21.6437,-5.92231,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.144251,-0.132387,0.172477,-0.00573678,0.00262738,-0.00992424,0.00921472,-0.0123241,-0.984807,0.00657305,1235,767,1.8776,1.00792,21.9307,-6.1201,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.138094,-0.131204,0.180445,-0.00625083,0.00301845,-0.00974308,0.00917303,-0.0124054,-1.0074,0.00615209,1242,767,1.84577,0.983359,22.2235,-6.31186,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.134318,-0.129913,0.186174,-0.00657809,0.00356915,-0.00942206,0.00919679,-0.0122057,-1.03238,0.00585346,1249,767,1.82917,0.961106,22.5818,-6.50657,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.132337,-0.130084,0.192261,-0.00695661,0.00411884,-0.0090021,0.00915013,-0.0119879,-1.06114,0.00609212,1256,767,1.83066,0.951568,23.0155,-6.70297,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.131328,-0.132084,0.184828,-0.00752429,0.00470226,-0.00844741,0.00901639,-0.0118384,-1.09862,0.00672676,1263,767,1.80081,0.979697,23.5156,-6.85094,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.125866,-0.13321,0.178214,-0.00829258,0.00532938,-0.00775197,0.00883744,-0.0118006,-1.14583,0.00748874,1270,767,1.73239,0.996236,24.022,-7.0004,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.127868,-0.121955,0.107041,0.0137237,0.0019417,-0.00829442,0.0180063,-0.00234085,-0.476616,0.00645044,1144,774,1.52655,1.02132,14.2028,-3.79587,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.143254,-0.123996,0.116262,0.0128535,0.00213297,-0.00842544,0.0174792,-0.00249279,-0.502092,0.00701519,1151,774,1.69638,1.03331,14.6987,-3.97159,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.153214,-0.128117,0.122213,0.0118185,0.00230832,-0.00857762,0.0168709,-0.00274405,-0.532305,0.00683938,1158,774,1.80726,1.05988,15.1945,-4.10302,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.160463,-0.131626,0.124588,0.0106095,0.0024197,-0.00881048,0.0162302,-0.00320099,-0.567862,0.00610482,1165,774,1.88251,1.08725,15.7124,-4.23577,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.164362,-0.133758,0.123848,0.00913971,0.00247271,-0.00908256,0.0154812,-0.00386876,-0.609519,0.00627605,1172,774,1.91725,1.10991,16.2246,-4.38318,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.171961,-0.135571,0.121116,0.00736939,0.00245554,-0.00933108,0.0145616,-0.00473666,-0.656667,0.00687574,1179,774,1.98019,1.13634,16.7567,-4.54095,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.180643,-0.137255,0.118392,0.00536556,0.00241878,-0.00952984,0.0135352,-0.0057509,-0.708702,0.00734653,1186,774,2.05293,1.16045,17.3036,-4.71031,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.187265,-0.138057,0.12133,0.003278,0.00242562,-0.00972448,0.0125856,-0.006882,-0.763499,0.00731006,1193,774,2.12271,1.16569,17.8641,-4.89599,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.189873,-0.135804,0.125632,0.00126389,0.00248793,-0.00995157,0.0118463,-0.00809446,-0.816109,0.00635628,1200,774,2.15851,1.13909,18.4068,-5.10413,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.189353,-0.133823,0.130599,-0.000536035,0.00259928,-0.0101841,0.0113357,-0.00927246,-0.861764,0.00564201,1207,774,2.16764,1.1111,18.9366,-5.29364,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.184763,-0.131804,0.135747,-0.00205199,0.00271525,-0.0103526,0.0109551,-0.0102918,-0.898548,0.00562999,1214,774,2.14008,1.07994,19.3977,-5.48383,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.175916,-0.133279,0.147716,-0.00333919,0.00282219,-0.0104806,0.0106655,-0.0111825,-0.928343,0.00634813,1221,774,2.09502,1.06828,19.7808,-5.646,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.167193,-0.134159,0.158148,-0.00453137,0.00295725,-0.0105662,0.010423,-0.0119971,-0.955678,0.00689036,1228,774,2.04678,1.05508,20.1248,-5.82557,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.159383,-0.134232,0.168315,-0.00556678,0.00312465,-0.0105689,0.0102064,-0.0126486,-0.980451,0.00706367,1235,774,2.00625,1.04042,20.4084,-6.01319,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.153889,-0.133127,0.177251,-0.00635945,0.00339005,-0.0104206,0.0100197,-0.0129891,-1.00418,0.006752,1242,774,1.98326,1.01341,20.7028,-6.20371,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.150603,-0.132588,0.186299,-0.00694445,0.00376235,-0.0101144,0.00985273,-0.0130348,-1.0288,0.00624224,1249,774,1.98119,0.993933,21.0642,-6.39105,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.149115,-0.134243,0.194274,-0.00751794,0.00411325,-0.00968094,0.0095911,-0.0129958,-1.05587,0.00611087,1256,774,1.99326,0.995404,21.491,-6.56298,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.148341,-0.135669,0.187183,-0.00820411,0.00447728,-0.00911479,0.00923991,-0.0129667,-1.0893,0.00660841,1263,774,1.96621,1.02348,21.957,-6.72685,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.144966,-0.137814,0.177278,-0.00903959,0.00486427,-0.00842392,0.00883442,-0.0130097,-1.13038,0.00749438,1270,774,1.90713,1.0491,22.4188,-6.86584,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.133677,-0.139002,0.175216,-0.00996031,0.00529462,-0.00767464,0.00848743,-0.0131531,-1.17656,0.00732632,1277,774,1.79909,1.0672,22.8927,-7.02821,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.118388,-0.139055,0.184549,-0.0108702,0.00580521,-0.00693202,0.00831048,-0.0133755,-1.224,0.00657169,1284,774,1.68937,1.04601,23.4086,-7.2078,22.31,-8.23952
0.524628,19.4011,-3.28341,0.106452,-0.1338,0.19434,-0.0117895,0.0063012,-0.00620575,0.00822534,-0.0137136,-1.27014,0.00567289,1291,774,1.61012,0.983517,23.9776,-7.44862,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0998475,-0.128472,0.196949,-0.0127034,0.00669201,-0.00546877,0.00812772,-0.0141391,-1.31406,0.00566969,1298,774,1.55765,0.928209,24.5455,-7.67532,23.6244,-8.57981
-20.286,18.157,-2.48393,0.058829,-0.121192,0.0596196,0.0138714,-0.00213772,-0.00707606,0.0165507,-0.00481696,-0.361953,0.00618407,1102,781,0.749637,1.08413,9.87341,-2.71488,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0759676,-0.121618,0.0633877,0.0144917,-0.00132409,-0.00738978,0.0174071,-0.00423949,-0.375771,0.00588967,1109,781,0.920403,1.0855,10.4347,-2.88441,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0897378,-0.122324,0.0680072,0.015001,-0.000568426,-0.00769203,0.0181602,-0.00372762,-0.389705,0.00554999,1116,781,1.06204,1.08979,10.9644,-3.05056,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.101144,-0.123816,0.0743758,0.0153816,9.81843e-05,-0.0079833,0.0187911,-0.00331129,-0.403628,0.00538511,1123,781,1.18676,1.09579,11.4184,-3.21101,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.111179,-0.123986,0.0821567,0.0155658,0.000660851,-0.00823276,0.0192182,-0.00299153,-0.417552,0.00547869,1130,781,1.30235,1.08523,11.8109,-3.3814,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.122152,-0.124183,0.0960542,0.0154426,0.00112333,-0.00843936,0.0193502,-0.00278425,-0.433627,0.00580902,1137,781,1.44401,1.06448,12.2338,-3.56226,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.135656,-0.123598,0.109581,0.0149392,0.00145801,-0.00861494,0.0191372,-0.00273999,-0.453431,0.00628968,1144,781,1.60803,1.03572,12.6889,-3.75097,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.149006,-0.124361,0.119729,0.0141738,0.00170922,-0.00882726,0.0187471,-0.00286414,-0.478019,0.00646719,1151,781,1.76145,1.02842,13.1237,-3.92787,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.159318,-0.127381,0.12653,0.0131588,0.00194464,-0.00904796,0.0181962,-0.00309276,-0.508006,0.00642119,1158,781,1.87783,1.0453,13.568,-4.07919,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.168216,-0.130223,0.129738,0.0119236,0.00213534,-0.0093042,0.0175423,-0.00348342,-0.543278,0.006183,1165,781,1.9706,1.0699,14.0629,-4.22719,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.174829,-0.132969,0.129949,0.0103981,0.0022728,-0.00956685,0.0167292,-0.00405829,-0.584607,0.00625655,1172,781,2.03345,1.09657,14.5818,-4.36297,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.184533,-0.135556,0.1254,0.00855108,0.00235361,-0.00980984,0.01574,-0.00483527,-0.632418,0.00680671,1179,781,2.11083,1.13473,15.1288,-4.50173,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.194756,-0.137937,0.121713,0.00647227,0.00241993,-0.0100352,0.0146838,-0.00579164,-0.685785,0.00715604,1186,781,2.19523,1.16511,15.7047,-4.65106,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.203548,-0.139122,0.121296,0.00432249,0.00252669,-0.0102716,0.0137354,-0.00688617,-0.741801,0.00711326,1193,781,2.27534,1.17709,16.2962,-4.81036,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.2072,-0.137035,0.126267,0.00223734,0.00267193,-0.0105282,0.012985,-0.00807577,-0.795716,0.00647836,1200,781,2.32264,1.15135,16.8686,-5.01351,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.20648,-0.134998,0.131429,0.00033513,0.00283645,-0.0107596,0.0124178,-0.00924623,-0.843257,0.00613622,1207,781,2.33034,1.12308,17.3995,-5.19513,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.200938,-0.133022,0.137261,-0.00130647,0.00298537,-0.010912,0.0119605,-0.0102816,-0.882487,0.00634167,1214,781,2.29583,1.09237,17.8782,-5.39602,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.19136,-0.133006,0.146555,-0.00273236,0.00310896,-0.0110201,0.0115889,-0.0112122,-0.914935,0.00685255,1221,781,2.2354,1.0737,18.2996,-5.57954,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.181053,-0.133076,0.154855,-0.00407602,0.00323841,-0.0110981,0.0112663,-0.012104,-0.944562,0.00725943,1228,781,2.16576,1.05799,18.6595,-5.76349,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.173279,-0.133928,0.162625,-0.00532265,0.00337288,-0.01111,0.0109555,-0.0129053,-0.971907,0.00765731,1235,781,2.11847,1.05272,18.9547,-5.92599,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.16944,-0.135351,0.173267,-0.0063826,0.00356537,-0.0109823,0.0106475,-0.0134648,-0.998034,0.00720348,1242,781,2.1164,1.04812,19.2537,-6.09517,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.168145,-0.136816,0.183982,-0.00723325,0.00382213,-0.0106861,0.0103255,-0.0137366,-1.02409,0.00658962,1249,781,2.13808,1.04635,19.6165,-6.26438,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.167165,-0.138296,0.192697,-0.00801593,0.00404515,-0.0102483,0.00990557,-0.0138763,-1.05134,0.00628386,1256,781,2.15681,1.04692,20.0446,-6.43499,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.166619,-0.139417,0.186622,-0.00884203,0.00426979,-0.00968018,0.00940514,-0.0139774,-1.08305,0.00651377,1263,781,2.13468,1.06747,20.5048,-6.58089,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.164452,-0.141634,0.177214,-0.00977577,0.0045068,-0.00899878,0.00885359,-0.0141226,-1.12081,0.00704945,1270,781,2.08792,1.0962,20.9723,-6.7176,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.150798,-0.144358,0.177791,-0.0107784,0.00478708,-0.00826044,0.00835361,-0.0143449,-1.16321,0.00735814,1277,781,1.96671,1.11551,21.4359,-6.87612,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.133952,-0.146011,0.183119,-0.0117912,0.00513411,-0.00750388,0.00798184,-0.0146389,-1.20809,0.00722938,1284,781,1.83083,1.11725,21.9179,-7.02853,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.118672,-0.144848,0.194835,-0.0128319,0.00547209,-0.00672253,0.00767577,-0.0150356,-1.25403,0.00640737,1291,781,1.72824,1.08748,22.4504,-7.22638,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.111566,-0.141003,0.199587,-0.0138713,0.00573474,-0.00590895,0.00737789,-0.0155145,-1.29957,0.00623468,1298,781,1.67813,1.04814,23.0063,-7.44912,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.104467,-0.138032,0.199876,-0.0149651,0.00588479,-0.00505202,0.00704442,-0.0161247,-1.34517,0.00673994,1305,781,1.61483,1.02225,23.5243,-7.655,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.092261,-0.134147,0.196634,-0.0161348,0.00592417,-0.00418977,0.00669315,-0.0169038,-1.38928,0.00727045,1312,781,1.49404,0.988465,23.9993,-7.85636,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0759537,-0.130993,0.195221,-0.0172092,0.00590311,-0.00330483,0.00636638,-0.0176724,-1.43152,0.00735591,1319,781,1.34213,0.957859,24.4425,-8.05093,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0579061,-0.128409,0.189689,-0.017919,0.00586124,-0.0023663,0.00609441,-0.0181522,-1.47257,0.00759281,1326,781,1.162,0.937382,24.9215,-8.23855,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0431663,-0.130018,0.17839,-0.018165,0.00571124,-0.00135194,0.00578755,-0.0182413,-1.51441,0.00718073,1333,781,0.995334,0.964922,25.4903,-8.37696,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0163074,-0.10331,0.0356222,0.0102381,-0.00576463,-0.00404578,0.0112028,-0.00672932,-0.234073,0.0057611,1053,788,0.278071,0.953015,6.14582,-1.71057,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0208858,-0.104338,0.0405849,0.0099957,-0.00562336,-0.00440009,0.01115,-0.00677762,-0.256546,0.00591567,1060,788,0.335274,0.951632,6.44028,-1.87103,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0257122,-0.104442,0.0402292,0.0101702,-0.00537373,-0.00471121,0.0114867,-0.00669016,-0.272475,0.00608844,1067,788,0.380083,0.9539,6.69982,-2.02493,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0302369,-0.106553,0.0390202,0.010809,-0.00496072,-0.00507428,0.0123006,-0.00645239,-0.285913,0.00620464,1074,788,0.420211,0.978559,6.93889,-2.16863,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0335661,-0.110104,0.0414723,0.011689,-0.00439051,-0.00554533,0.013416,-0.00611745,-0.301903,0.00643859,1081,788,0.459538,1.0083,7.2024,-2.30017,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0385421,-0.11458,0.04711,0.0126277,-0.00373309,-0.00606551,0.0146311,-0.00573646,-0.319009,0.00682554,1088,788,0.523315,1.04252,7.52659,-2.43564,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0498499,-0.118617,0.0528282,0.0135622,-0.00296705,-0.00650919,0.0158177,-0.00522258,-0.333566,0.00642003,1095,788,0.646466,1.06944,7.95924,-2.57119,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0651436,-0.119893,0.0569856,0.0144243,-0.00220175,-0.00689401,0.016911,-0.00468844,-0.346177,0.00620853,1102,788,0.801585,1.07909,8.44908,-2.71962,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0804835,-0.120284,0.0622095,0.01518,-0.00148244,-0.00725543,0.0178964,-0.00419887,-0.358244,0.00580601,1109,788,0.959665,1.07934,8.98735,-2.88664,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0937172,-0.12117,0.0676065,0.0158222,-0.000814753,-0.00761398,0.0187807,-0.00377323,-0.370605,0.00551064,1116,788,1.0986,1.08353,9.52138,-3.0482,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.105825,-0.12338,0.0757989,0.016308,-0.000224209,-0.0079615,0.0195186,-0.00343477,-0.383315,0.00602066,1123,788,1.23529,1.09167,9.98986,-3.2022,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.118774,-0.124756,0.0843226,0.0166001,0.000281191,-0.00827268,0.0200602,-0.00317891,-0.396144,0.00632612,1130,788,1.38055,1.0903,10.4161,-3.36312,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.132045,-0.1257,0.0971367,0.0166129,0.000710302,-0.00854889,0.0203367,-0.00301344,-0.410799,0.00618713,1137,788,1.54083,1.07902,10.839,-3.5311,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.144698,-0.125326,0.110736,0.0162666,0.00104897,-0.00880749,0.0202967,-0.0029812,-0.429144,0.00628209,1144,788,1.69732,1.05238,11.2475,-3.70748,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.15694,-0.124608,0.118323,0.0155866,0.00132529,-0.00909562,0.0200135,-0.00310158,-0.452954,0.00632365,1151,788,1.83282,1.03378,11.6462,-3.88546,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.16806,-0.125687,0.123491,0.0145766,0.00157896,-0.009383,0.0194916,-0.00333604,-0.482521,0.00646587,1158,788,1.95145,1.03532,12.0797,-4.05919,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.178122,-0.12888,0.129814,0.0132978,0.00179669,-0.00967466,0.0188019,-0.00370744,-0.517256,0.00634821,1165,788,2.06411,1.0584,12.5576,-4.20571,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.187003,-0.132471,0.134321,0.0117059,0.00196853,-0.00994806,0.0179128,-0.00423833,-0.557828,0.00639425,1172,788,2.16061,1.08903,13.0693,-4.33476,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.196855,-0.135718,0.132285,0.00978919,0.00210257,-0.0102051,0.0168507,-0.00495897,-0.605309,0.00669078,1179,788,2.24694,1.1277,13.5964,-4.45675,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.208163,-0.137959,0.12785,0.0076457,0.00223578,-0.0104679,0.0157524,-0.00587096,-0.658961,0.00669063,1186,788,2.33918,1.15804,14.1824,-4.59811,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.218781,-0.140067,0.12585,0.00543177,0.00240947,-0.0107504,0.0147768,-0.00693552,-0.715573,0.0066251,1193,788,2.43187,1.17833,14.7968,-4.73274,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.225377,-0.139326,0.127251,0.00326313,0.00261208,-0.0110384,0.0139808,-0.00810563,-0.770657,0.0065421,1200,788,2.49624,1.16947,15.4036,-4.91046,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.224463,-0.137111,0.130858,0.00124545,0.00281828,-0.0112757,0.0133349,-0.00927122,-0.820214,0.0065119,1207,788,2.49733,1.14621,15.9277,-5.09397,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.218805,-0.13561,0.137099,-0.000529186,0.00299972,-0.0114221,0.0127928,-0.0103223,-0.862031,0.00673778,1214,788,2.46291,1.1199,16.415,-5.29553,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.209354,-0.133976,0.145292,-0.00209024,0.00315157,-0.0115198,0.0123449,-0.0112835,-0.897251,0.00707834,1221,788,2.39959,1.08982,16.8517,-5.50251,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.198568,-0.133158,0.153741,-0.00357581,0.00329817,-0.0115932,0.0119531,-0.0122308,-0.929504,0.00748772,1228,788,2.32544,1.06699,17.2242,-5.69279,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.190245,-0.135214,0.163776,-0.0050193,0.00343573,-0.0116105,0.0115644,-0.013148,-0.959993,0.00805821,1235,788,2.28002,1.0709,17.547,-5.83666,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.186857,-0.139784,0.173638,-0.00633383,0.00360128,-0.011496,0.0111571,-0.0138896,-0.989338,0.00756667,1242,788,2.28059,1.1002,17.8743,-5.97215,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.185681,-0.143315,0.183792,-0.0074477,0.00379634,-0.0112078,0.0107131,-0.0143645,-1.01787,0.00690245,1249,788,2.30232,1.11569,18.2078,-6.10876,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.185522,-0.143373,0.190586,-0.00844645,0.00395158,-0.0107724,0.0101812,-0.0146761,-1.04649,0.00654805,1256,788,2.32219,1.10519,18.6425,-6.29275,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.184573,-0.143355,0.187562,-0.00943275,0.00410318,-0.0102087,0.00958358,-0.0149131,-1.07811,0.00644643,1263,788,2.30509,1.10618,19.1278,-6.45505,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.182218,-0.144016,0.176743,-0.010488,0.00426413,-0.00953598,0.00894382,-0.0151677,-1.11458,0.00662595,1270,788,2.25144,1.12909,19.6513,-6.59904,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.168749,-0.147416,0.172479,-0.0115939,0.00446504,-0.0088041,0.0083513,-0.0154802,-1.15511,0.00732496,1277,788,2.11711,1.1591,20.1173,-6.72533,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.151378,-0.150338,0.175942,-0.0127348,0.00471949,-0.00803436,0.00785464,-0.01587,-1.19875,0.00766348,1284,788,1.97084,1.17599,20.5603,-6.86676,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.132933,-0.153266,0.187813,-0.0139268,0.00497096,-0.00721383,0.00740991,-0.0163658,-1.24477,0.00729733,1291,788,1.84105,1.18066,21.0124,-7.01963,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.124205,-0.151247,0.196526,-0.0151107,0.00517807,-0.00634398,0.00699841,-0.016931,-1.29136,0.00715348,1298,788,1.78878,1.15427,21.5345,-7.2418,20.3758,-8.37377
1.77345,17.835,-2.59765,0.117508,-0.14705,0.196658,-0.0163074,0.00531759,-0.0054353,0.00660685,-0.0175967,-1.3379,0.00684711,1305,788,1.72805,1.11642,22.061,-7.44913,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.107212,-0.142261,0.192214,-0.0175587,0.00538369,-0.00454221,0.00625024,-0.0184252,-1.38228,0.00720509,1312,788,1.62033,1.07579,22.551,-7.64845,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0914441,-0.139076,0.189531,-0.018741,0.00540833,-0.0036432,0.00594598,-0.0192786,-1.42428,0.00716832,1319,788,1.46908,1.04379,22.9978,-7.82457,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0730639,-0.136703,0.18238,-0.019612,0.00540248,-0.0026902,0.00568853,-0.0198981,-1.46486,0.00752554,1326,788,1.28059,1.02748,23.4602,-8.0066,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0549502,-0.139064,0.174801,-0.0200735,0.00531331,-0.00165594,0.00542087,-0.020181,-1.50593,0.00779662,1333,788,1.09493,1.05775,23.9791,-8.15142,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0381639,-0.143849,0.162882,-0.0201684,0.00520936,-0.000604681,0.00522376,-0.0201828,-1.54699,0.00786564,1340,788,0.9086,1.1164,24.6013,-8.24666,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0219801,-0.150205,0.150342,-0.0199092,0.00508741,0.000420206,0.00509447,-0.0199163,1.55399,0.00789103,1347,788,0.726458,1.18536,25.2579,-8.32153,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0055959,-0.15551,0.133818,-0.0193777,0.00493842,0.00147593,0.00502768,-0.0194669,1.51039,0.00826716,1354,788,0.529421,1.26327,25.9218,-8.41943,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0115991,-0.160447,0.128432,-0.0181448,0.00496339,0.00258934,0.00524998,-0.0184314,1.46056,0.0088734,1361,788,0.360443,1.31734,26.5053,-8.53714,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.030974,-0.16348,0.127089,-0.0163,0.00507079,0.00365756,0.00567944,-0.0169087,1.4059,0.00900048,1368,788,0.184287,1.34684,27.0043,-8.66141,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0525693,-0.0924394,0.0193436,0.0132267,-0.00339388,-0.00133474,0.0133332,-0.00350039,-0.0796265,0.00655747,1004,795,-0.421701,0.861412,2.11644,-0.669482,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0369669,-0.0915682,0.0213557,0.0131651,-0.00357054,-0.00155216,0.0133078,-0.00371328,-0.0917038,0.00642964,1011,795,-0.268385,0.849737,2.61743,-0.833264,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.024486,-0.0912655,0.0280597,0.0129308,-0.0037747,-0.00173688,0.0131095,-0.00395338,-0.10251,0.00592601,1018,795,-0.132243,0.838844,3.10509,-1.01339,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0163775,-0.0910818,0.0287279,0.0125089,-0.00401753,-0.00191332,0.0127275,-0.00423615,-0.113768,0.00530389,1025,795,-0.0534144,0.841487,3.50358,-1.17651,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.00763615,-0.0912295,0.0228156,0.0119833,-0.00430225,-0.00214842,0.0122619,-0.0045809,-0.128983,0.00530547,1032,795,0.0138417,0.85576,3.7958,-1.33528,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.00234741,-0.093948,0.0227444,0.011479,-0.00457057,-0.00249185,0.011857,-0.00494855,-0.150539,0.00554226,1039,795,0.108874,0.885343,4.07204,-1.47805,4.07446,-2.33248
