 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.617735,-0.789269,0.12597,0.00371833,0.00796312,-0.0308341,0.0367477,-0.0250663,-0.81976,0.0127343,1193,767,6.30011,7.40585,23.7747,1.29124,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.621302,-0.812366,0.134283,-0.00189456,0.00761637,-0.0314716,0.0346898,-0.028968,-0.860382,0.0130423,1200,767,6.36184,7.61854,24.3011,1.31077,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.617553,-0.832936,0.134395,-0.00680552,0.00758943,-0.0321865,0.0333734,-0.0325895,-0.895397,0.0124229,1207,767,6.33155,7.81473,24.7887,1.32856,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.606378,-0.856395,0.127066,-0.0107159,0.00795497,-0.0327431,0.0326675,-0.0354284,-0.924269,0.012278,1214,767,6.21237,8.03634,25.1988,1.40026,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.586733,-0.882564,0.123776,-0.0137412,0.00862092,-0.0332203,0.0324913,-0.0376116,-0.94773,0.0132394,1221,767,6.02872,8.27814,25.4557,1.49652,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.562318,-0.908997,0.129833,-0.0166062,0.00956911,-0.0336534,0.0325902,-0.0396272,-0.970846,0.013177,1228,767,5.82967,8.51754,25.6221,1.56363,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.53465,-0.936238,0.143158,-0.0189988,0.0107818,-0.033966,0.032978,-0.041195,-0.991976,0.0126556,1235,767,5.62355,8.75403,25.7157,1.62348,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.511586,-0.957851,0.14962,-0.0206236,0.0125668,-0.0338506,0.0336713,-0.0417281,-1.01331,0.0111554,1242,767,5.43796,8.94791,25.846,1.6491,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.494205,-0.975075,0.149501,-0.0215891,0.0147711,-0.033103,0.0343578,-0.0411758,-1.03651,0.0104984,1249,767,5.2837,9.09389,26.0756,1.65389,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.480648,-0.998412,0.149128,-0.0222973,0.0171248,-0.0318726,0.0348889,-0.0400614,-1.06233,0.0110935,1256,767,5.16575,9.29943,26.4001,1.70052,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.476527,-1.02385,0.12641,-0.0232093,0.0194769,-0.0299982,0.0349498,-0.0386822,-1.09459,0.0113549,1263,767,5.06698,9.55617,26.8758,1.81546,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.469106,-1.04649,0.107217,-0.0244585,0.021744,-0.027494,0.0345536,-0.037268,-1.1348,0.0133021,1270,767,4.94732,9.79186,27.3677,1.89258,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.517737,-0.541061,0.156499,0.0356242,0.0031559,-0.0277018,0.0514982,-0.0127181,-0.520355,0.011157,1144,774,5.40907,5.0018,17.9412,0.145583,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.560304,-0.569519,0.148942,0.0327033,0.00438827,-0.0280545,0.0499701,-0.0128785,-0.55172,0.0132927,1151,774,5.7888,5.30013,18.711,0.245478,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.58399,-0.612296,0.146963,0.0294382,0.00536036,-0.0285065,0.0483436,-0.0135451,-0.585598,0.0136859,1158,774,6.01346,5.70611,19.3445,0.500722,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.598576,-0.656284,0.137246,0.0259268,0.00614937,-0.0291972,0.0468644,-0.0147882,-0.622117,0.0113698,1165,774,6.1316,6.13303,19.9399,0.7813,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.60057,-0.700997,0.123634,0.0219395,0.00679572,-0.0299779,0.045287,-0.0165518,-0.661694,0.0123494,1172,774,6.122,6.56963,20.4398,1.07384,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.619162,-0.742384,0.102337,0.0172985,0.00715913,-0.0307071,0.0433516,-0.018894,-0.703587,0.0142192,1179,774,6.24215,6.98223,21.0878,1.34553,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.639014,-0.780967,0.0935628,0.0121213,0.00729753,-0.0312969,0.0410991,-0.0216802,-0.746942,0.0145535,1186,774,6.4087,7.36583,21.746,1.54095,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.653472,-0.808088,0.101587,0.00676961,0.00736728,-0.0317887,0.0388585,-0.0247216,-0.790098,0.014196,1193,774,6.57036,7.634,22.3805,1.57802,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.657244,-0.825096,0.11041,0.00143405,0.00747439,-0.0324175,0.0370121,-0.0281037,-0.831846,0.014549,1200,774,6.63292,7.79316,22.9332,1.53537,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.650842,-0.842534,0.116944,-0.00342285,0.00779363,-0.0331023,0.0357594,-0.0313886,-0.869312,0.0139735,1207,774,6.59557,7.94862,23.4059,1.52493,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.641532,-0.860807,0.111624,-0.00756259,0.00837844,-0.0336377,0.0349771,-0.0341612,-0.901728,0.0137343,1214,774,6.49726,8.11559,23.8264,1.55419,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.624356,-0.891023,0.106836,-0.0110054,0.00914084,-0.0340671,0.0345929,-0.0364575,-0.929145,0.0146434,1221,774,6.33239,8.39773,24.136,1.69721,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.603274,-0.921044,0.0984336,-0.0142977,0.0100858,-0.0344302,0.0344191,-0.038631,-0.955559,0.0143161,1228,774,6.12122,8.68962,24.3677,1.82539,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.57611,-0.951881,0.10413,-0.0173069,0.0111728,-0.0347202,0.0344599,-0.0405939,-0.980003,0.014161,1235,774,5.89719,8.97508,24.4653,1.93546,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.553239,-0.975056,0.111641,-0.0197586,0.0126406,-0.0346668,0.0347061,-0.0418241,-1.00397,0.0130332,1242,774,5.71619,9.17893,24.592,1.97844,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.536822,-0.994156,0.116173,-0.0215748,0.0143802,-0.0340225,0.0348829,-0.0420775,-1.02845,0.0116534,1249,774,5.58442,9.34348,24.8282,1.99255,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.521586,-1.02343,0.123729,-0.0230275,0.0161934,-0.0328397,0.0348324,-0.0416664,-1.05456,0.0115251,1256,774,5.47623,9.59908,25.1221,2.09086,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.510451,-1.05102,0.109306,-0.0244998,0.0179996,-0.0310244,0.0343539,-0.0408541,-1.08567,0.0118237,1263,774,5.33863,9.87092,25.4904,2.20102,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.505159,-1.07848,0.0769027,-0.0261474,0.0197294,-0.0286064,0.0334584,-0.0398763,-1.12334,0.0132078,1270,774,5.19953,10.1587,25.9409,2.35019,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.489517,-1.09769,0.0663317,-0.0279967,0.0214045,-0.0256963,0.0323469,-0.038939,-1.16822,0.0138668,1277,774,5.02891,10.3705,26.3752,2.36012,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.455613,-1.11473,0.0869589,-0.0301628,0.0231472,-0.0224789,0.0313604,-0.038376,-1.22049,0.0127506,1284,774,4.78731,10.4798,26.7071,2.33081,22.31,-8.23952
0.524628,19.4011,-3.28341,0.418324,-1.12113,0.112694,-0.0327047,0.0247789,-0.0191412,0.0305694,-0.0384952,-1.27704,0.011183,1291,774,4.52795,10.4934,27.0259,2.17708,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.3892,-1.11903,0.116592,-0.0355852,0.026174,-0.0157149,0.0299428,-0.039354,-1.33542,0.0101181,1298,774,4.27384,10.4594,27.3751,1.97853,23.6244,-8.57981
-20.286,18.157,-2.48393,0.334284,-0.443775,0.0716322,0.0361322,-0.0115895,-0.0254911,0.0471875,-0.0226447,-0.40921,0.0106416,1102,781,3.44741,4.18545,12.521,0.374168,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.378653,-0.459346,0.0874123,0.0378559,-0.00907698,-0.0261139,0.049498,-0.0207191,-0.419372,0.0107794,1109,781,3.90831,4.31732,13.3396,0.328709,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.413226,-0.47735,0.102116,0.0389353,-0.0067448,-0.0267493,0.051269,-0.0190785,-0.432034,0.0102955,1116,781,4.27532,4.47539,14.0655,0.310002,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.441259,-0.498775,0.112818,0.0394325,-0.00460858,-0.0273987,0.0525629,-0.017739,-0.446899,0.00916713,1123,781,4.57123,4.66875,14.679,0.331888,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.465519,-0.518003,0.121449,0.03935,-0.00260338,-0.0279335,0.0533061,-0.0165595,-0.463344,0.00879706,1130,781,4.82559,4.83977,15.2101,0.343718,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.493429,-0.534299,0.133957,0.0384926,-0.000862021,-0.0283789,0.0533487,-0.0157181,-0.482264,0.00881805,1137,781,5.12379,4.97824,15.7995,0.317959,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.529524,-0.54894,0.142041,0.0366509,0.000636466,-0.0287702,0.0525846,-0.0152972,-0.505775,0.0100385,1144,781,5.48477,5.10377,16.4784,0.28595,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.565721,-0.571002,0.139184,0.0341691,0.00185329,-0.0293058,0.0514762,-0.0154538,-0.533457,0.0113735,1151,781,5.81725,5.32743,17.1433,0.32962,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.589822,-0.60976,0.135498,0.0312087,0.00286442,-0.0299023,0.0501273,-0.0160541,-0.564103,0.0127606,1158,781,6.03981,5.70199,17.7274,0.539701,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.607045,-0.653004,0.129272,0.0279526,0.00374393,-0.0306309,0.048784,-0.0170875,-0.597232,0.0125429,1165,781,6.19218,6.12488,18.3079,0.797379,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.615762,-0.701236,0.120851,0.0241774,0.00450633,-0.0313583,0.0472065,-0.0185227,-0.633432,0.012587,1172,781,6.26075,6.58859,18.8512,1.12203,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.638171,-0.74969,0.0985212,0.0197106,0.00507941,-0.032005,0.0452254,-0.0204354,-0.67304,0.0138097,1179,781,6.41516,7.08536,19.5301,1.45913,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.66396,-0.791781,0.0804804,0.0147182,0.00551492,-0.0325588,0.0429989,-0.0227658,-0.715196,0.0144587,1186,781,6.61055,7.50908,20.2638,1.72184,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.685095,-0.820544,0.0717615,0.00957681,0.00593631,-0.0330459,0.0408525,-0.0253394,-0.757885,0.0139091,1193,781,6.78528,7.79559,20.9792,1.84098,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.689915,-0.836257,0.0795317,0.00443492,0.00640641,-0.0336223,0.0390575,-0.0282161,-0.800053,0.0138585,1200,781,6.85329,7.95058,21.5619,1.78616,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.686249,-0.849112,0.0860621,-0.000407951,0.00702417,-0.0342038,0.0377132,-0.031097,-0.839508,0.0143364,1207,781,6.83889,8.07137,22.0639,1.73274,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.677562,-0.866396,0.0926627,-0.00474616,0.00782597,-0.0346265,0.0367324,-0.0336526,-0.87519,0.0150903,1214,781,6.78037,8.2214,22.5122,1.71375,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.660042,-0.894327,0.0907651,-0.0085284,0.00872793,-0.0349252,0.036075,-0.0358755,-0.906497,0.0150265,1221,781,6.61937,8.47834,22.8612,1.82074,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.637802,-0.924672,0.0743256,-0.0121806,0.00974015,-0.0351468,0.035596,-0.0380364,-0.936542,0.0145028,1228,781,6.37302,8.77551,23.115,1.9769,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.613399,-0.958612,0.0668146,-0.0157076,0.0108123,-0.035325,0.035284,-0.0401793,-0.964946,0.0153498,1235,781,6.13511,9.10006,23.2543,2.16157,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.594964,-0.990825,0.0742142,-0.0188474,0.0121172,-0.0352291,0.035116,-0.0418462,-0.992431,0.0145126,1242,781,5.99659,9.38675,23.4128,2.29671,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.583278,-1.01622,0.0803131,-0.021396,0.013574,-0.0346025,0.0348583,-0.0426803,-1.01934,0.0124694,1249,781,5.91391,9.62803,23.6765,2.35332,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.567842,-1.04724,0.0984469,-0.0234976,0.0150484,-0.0334534,0.0343835,-0.0428326,-1.04673,0.0122753,1256,781,5.83554,9.89674,23.9609,2.44533,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.55416,-1.07686,0.0836317,-0.0254752,0.0165127,-0.031707,0.0335461,-0.0425086,-1.07782,0.0128277,1263,781,5.6734,10.1884,24.2964,2.59535,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.542539,-1.10685,0.0665826,-0.0275178,0.0179143,-0.0293912,0.0323447,-0.0419483,-1.11439,0.0134424,1270,781,5.52353,10.4703,24.6745,2.75501,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.521755,-1.12919,0.0507724,-0.0296444,0.0192992,-0.0265958,0.0309688,-0.0413141,-1.15731,0.0139334,1277,781,5.29076,10.6899,25.0737,2.81677,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.4908,-1.14817,0.0464801,-0.0320073,0.0207428,-0.0234362,0.0296509,-0.0409154,-1.20756,0.0135731,1284,781,4.99943,10.8678,25.4209,2.84251,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.451057,-1.16529,0.0711007,-0.0346917,0.0221026,-0.0200334,0.028458,-0.041047,-1.2636,0.0127005,1291,781,4.71704,10.9808,25.7118,2.80201,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.41944,-1.16774,0.0803572,-0.0376232,0.0232816,-0.0164452,0.0274383,-0.0417799,-1.32322,0.0119324,1298,781,4.4573,10.9968,26.0281,2.62186,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.394585,-1.16656,0.0750444,-0.0406793,0.024221,-0.0125844,0.0265758,-0.043034,-1.38582,0.0113041,1305,781,4.21353,10.9923,26.3749,2.43921,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.36395,-1.16024,0.0557957,-0.0438369,0.0247829,-0.00844553,0.0258071,-0.0448611,-1.45012,0.0125049,1312,781,3.8726,10.9491,26.6743,2.24358,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.322913,-1.15368,0.0431193,-0.0468512,0.0250362,-0.00413583,0.0252734,-0.0470883,-1.51352,0.0127802,1319,781,3.45783,10.8991,26.8791,2.03072,23.7444,-8.98179
4.272,18.6921,-3.04262,0.27589,-1.13866,0.0236882,-0.0493004,0.0252061,0.000181051,0.0252066,-0.0493008,1.56837,0.0135307,1326,781,2.96517,10.7741,27.0784,1.74474,24.395,-9.15521
5.06285,18.7149,-3.09129,0.228375,-1.12222,-0.00207214,-0.0501353,0.0252271,0.00456244,0.0255024,-0.0504105,1.51055,0.0144751,1333,781,2.44802,10.6442,27.3301,1.45435,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.236085,-0.324999,0.043127,0.0249661,-0.0233144,-0.0173938,0.0305798,-0.0289281,-0.312187,0.0093328,1053,788,2.42508,3.08325,8.25715,0.427781,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.243649,-0.338278,0.0498353,0.0244143,-0.0232121,-0.0187048,0.0308821,-0.0296799,-0.332913,0.00919341,1060,788,2.51718,3.20521,8.57927,0.37395,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.2534,-0.348103,0.0487015,0.0249192,-0.022592,-0.0198141,0.0320978,-0.0297707,-0.347591,0.00883127,1067,788,2.60755,3.30936,8.8874,0.30765,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.264903,-0.361505,0.0396453,0.0265866,-0.021392,-0.0209335,0.0344359,-0.0292413,-0.35874,0.00910577,1074,788,2.69364,3.45467,9.19999,0.285567,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.273073,-0.379305,0.0337564,0.0288764,-0.0196423,-0.0222107,0.0375083,-0.0282742,-0.370671,0.00953817,1081,788,2.75823,3.62462,9.51633,0.314225,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.282659,-0.401455,0.0348949,0.0313303,-0.0175319,-0.0235003,0.0407982,-0.0269998,-0.382991,0.011441,1088,788,2.8564,3.82904,9.88807,0.362489,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.308196,-0.42657,0.0470678,0.0338459,-0.0150551,-0.0243993,0.0439375,-0.0251466,-0.392175,0.0111162,1095,788,3.1349,4.05204,10.4542,0.416511,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.346831,-0.442645,0.0579804,0.0361175,-0.012571,-0.0250934,0.046735,-0.0231885,-0.400276,0.0102439,1102,788,3.52935,4.20077,11.1664,0.393779,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.38682,-0.457753,0.0696889,0.0379807,-0.0102612,-0.0257739,0.0491601,-0.0214405,-0.409257,0.00997104,1109,788,3.93799,4.33713,11.9403,0.354648,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.420834,-0.475411,0.0786595,0.0392805,-0.00813414,-0.0264777,0.0511134,-0.019967,-0.420273,0.00957544,1116,788,4.28363,4.49825,12.6743,0.34824,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.450981,-0.497026,0.0877227,0.0399791,-0.00621908,-0.0272405,0.0525957,-0.0188357,-0.433742,0.0103821,1123,788,4.59459,4.69408,13.3179,0.37761,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.482498,-0.518482,0.0974686,0.0401475,-0.00446416,-0.0279814,0.0536259,-0.0179426,-0.448893,0.0103271,1130,788,4.92015,4.88354,13.9245,0.408937,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.51468,-0.537929,0.111964,0.0396523,-0.0029393,-0.0286888,0.0540855,-0.0173725,-0.46612,0.00925928,1137,788,5.26456,5.04938,14.531,0.415209,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.545293,-0.555099,0.125038,0.0382779,-0.00161473,-0.0293767,0.0538399,-0.0171768,-0.487157,0.00943059,1144,788,5.58961,5.19451,15.1153,0.406819,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.574662,-0.575479,0.123001,0.0361319,-0.000500546,-0.03016,0.0531018,-0.0174704,-0.512512,0.0100809,1151,788,5.86064,5.39797,15.6867,0.443263,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.599276,-0.606209,0.114058,0.0333567,0.000439449,-0.0309688,0.0519688,-0.0181726,-0.54115,0.0126989,1158,788,6.07031,5.71078,16.2592,0.572361,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.615973,-0.650491,0.1208,0.0302115,0.00128638,-0.0318218,0.0507031,-0.0192052,-0.572109,0.0141977,1165,788,6.25544,6.1288,16.801,0.817663,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.628745,-0.702536,0.123015,0.0265138,0.00204955,-0.0325975,0.0490987,-0.0205353,-0.605904,0.0145633,1172,788,6.39343,6.62463,17.3511,1.15922,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.648038,-0.756409,0.105368,0.0221246,0.00271699,-0.0332613,0.0470687,-0.0222271,-0.643465,0.0145554,1179,788,6.53453,7.16144,17.9772,1.55844,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.677786,-0.797736,0.0774737,0.017233,0.00333599,-0.0338479,0.0448383,-0.0242693,-0.684161,0.0133631,1186,788,6.73758,7.59789,18.7536,1.83378,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.705844,-0.829667,0.0556654,0.0122061,0.00399835,-0.0343658,0.0427122,-0.0265078,-0.725971,0.0118893,1193,788,6.939,7.91563,19.5469,2.03454,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.719364,-0.847524,0.0519069,0.00715408,0.00473201,-0.0349024,0.0408665,-0.0289804,-0.768056,0.0115765,1200,788,7.05377,8.09863,20.2232,2.03514,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.718979,-0.858118,0.0622752,0.00226416,0.00558684,-0.0353778,0.0393423,-0.0314913,-0.808861,0.0124468,1207,788,7.0796,8.19941,20.7496,1.94872,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.712203,-0.874394,0.0743702,-0.00226519,0.00657696,-0.0356727,0.0381015,-0.0337897,-0.847051,0.0138712,1214,788,7.05392,8.34064,21.2236,1.89858,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.697465,-0.899087,0.0705253,-0.00633123,0.00762669,-0.0358274,0.0371485,-0.0358531,-0.881591,0.014297,1221,788,6.91088,8.5763,21.6139,1.9641,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.674812,-0.929463,0.0554353,-0.0102891,0.00874429,-0.0358957,0.0363634,-0.0379082,-0.914978,0.0139253,1228,788,6.66396,8.87073,21.8801,2.12334,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.654788,-0.96691,0.0419387,-0.0142531,0.00987859,-0.0359332,0.0357176,-0.0400921,-0.947376,0.0154101,1235,788,6.44872,9.22607,22.0979,2.37557,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.638702,-1.01018,0.0472342,-0.0179703,0.0111369,-0.0357454,0.0351779,-0.0420113,-0.978724,0.0148826,1242,788,6.32819,9.62437,22.303,2.62277,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.628531,-1.04434,0.0565007,-0.021131,0.0124562,-0.0350872,0.0345616,-0.0432365,-1.0086,0.0129509,1249,788,6.27126,9.94478,22.5491,2.7677,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.616783,-1.07149,0.0748025,-0.0237692,0.0137442,-0.0339563,0.0337798,-0.0438048,-1.03773,0.0133686,1256,788,6.2252,10.1805,22.8669,2.81579,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.599781,-1.09987,0.0725348,-0.0261874,0.0150203,-0.0322792,0.0327109,-0.043878,-1.06945,0.0141165,1263,788,6.06967,10.4346,23.1957,2.93581,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.578917,-1.12839,0.0567167,-0.0285945,0.0162509,-0.0300664,0.031335,-0.0436787,-1.10579,0.0137731,1270,788,5.83762,10.7151,23.5405,3.07587,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.551815,-1.15253,0.0314817,-0.0310021,0.0174844,-0.0273862,0.0298163,-0.043334,-1.1477,0.0133606,1277,788,5.51843,10.9537,23.8799,3.19621,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.521423,-1.17436,0.0117696,-0.0336061,0.0187636,-0.0243044,0.0283047,-0.0431473,-1.19671,0.013317,1284,788,5.18512,11.1883,24.2022,3.26443,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.483331,-1.19883,0.0262881,-0.0365018,0.0199845,-0.0209045,0.0268793,-0.0433966,-1.25221,0.0135681,1291,788,4.88841,11.3849,24.4618,3.3159,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.450684,-1.20585,0.0404351,-0.039548,0.0210828,-0.0172514,0.0256477,-0.0441129,-1.31212,0.0137056,1298,788,4.63515,11.4315,24.7492,3.16876,20.3758,-8.37377
1.77345,17.835,-2.59765,0.425951,-1.20294,0.034151,-0.0425983,0.0220107,-0.0133197,0.0246489,-0.0452365,-1.37526,0.0116162,1305,788,4.388,11.4132,25.1014,2.97917,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.398062,-1.19599,0.0140887,-0.0456777,0.0226355,-0.00916909,0.0238447,-0.0468869,-1.43967,0.011763,1312,788,4.06836,11.3618,25.4233,2.79035,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.35979,-1.19316,0.00234454,-0.0486206,0.0230071,-0.00488444,0.0233386,-0.0489522,-1.50302,0.0120552,1319,788,3.68188,11.3405,25.6523,2.63071,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.316135,-1.18521,-0.0159353,-0.051059,0.0232626,-0.000584322,0.0232672,-0.0510636,-1.56293,0.0137929,1326,788,3.22467,11.2821,25.8699,2.41019,22.7846,-9.0233
4.90264,17.911,-2.71758,0.264987,-1.17505,-0.0434665,-0.0521952,0.0233587,0.00376755,0.0235462,-0.0523826,1.52109,0.0160089,1333,788,2.66987,11.23,26.0695,2.16062,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.205067,-1.16007,-0.0566012,-0.0517086,0.0233306,0.00810808,0.0241967,-0.0525747,1.46438,0.018386,1340,788,2.08018,11.0685,26.2705,1.89896,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.150543,-1.14613,-0.0766673,-0.049301,0.0230233,0.0123124,0.0250619,-0.0513396,1.40671,0.0207463,1347,788,1.51835,10.9422,26.5533,1.64348,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.114567,-1.12051,-0.0999086,-0.0455328,0.0224383,0.0165025,0.026233,-0.0493276,1.34478,0.0179969,1354,788,1.11018,10.7334,27.0256,1.25361,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0857495,-1.09406,-0.0891335,-0.0398763,0.021812,0.0204024,0.0279492,-0.0460135,1.2786,0.0186593,1361,788,0.874749,10.4677,27.4919,0.799638,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0459726,-1.05667,-0.0779052,-0.0332298,0.0210414,0.02396,0.0301055,-0.042294,1.20913,0.0173688,1368,788,0.539038,10.0811,27.7891,0.274354,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0680655,-0.242207,0.0284763,0.0335835,-0.0106221,-0.00586089,0.0343474,-0.011386,-0.1296,0.00961538,1004,795,0.783552,2.29385,3.26614,0.772576,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.106617,-0.240131,0.026682,0.0333912,-0.0117361,-0.00696651,0.0344422,-0.012787,-0.149732,0.00962286,1011,795,1.1426,2.28717,3.99355,0.594109,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.1392,-0.241845,0.0407662,0.032752,-0.0130757,-0.0080236,0.0341162,-0.0144399,-0.16841,0.00904288,1018,795,1.48763,2.28787,4.67067,0.419519,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.161145,-0.247202,0.0489416,0.031623,-0.0146903,-0.00901628,0.0333163,-0.0163837,-0.18565,0.00838765,1025,795,1.71747,2.33217,5.1977,0.29886,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.183779,-0.255192,0.0396988,0.030146,-0.0165203,-0.0101145,0.0322439,-0.0186182,-0.204516,0.00877233,1032,795,1.90809,2.42493,5.62773,0.22431,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.209298,-0.270565,0.0300855,0.0286545,-0.0182709,-0.0114901,0.0313169,-0.0209333,-0.227694,0.00931662,1039,795,2.12642,2.59047,6.06215,0.22078,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.231777,-0.28895,0.0245689,0.0273199,-0.0198082,-0.0130536,0.0306939,-0.0231823,-0.252939,0.0103625,1046,795,2.32741,2.77766,6.49958,0.250814,4.28952,-2.48863
