 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0989187,0.00523834,-0.0140299,0.00249309,-0.000540497,0.000738221,0.0026632,-0.000710604,0.226475,0.00369246,1193,767,-0.952824,-0.0608878,16.9094,-6.0666,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0969098,0.005293,-0.0143027,0.00244041,-0.000580221,0.000767042,0.00262403,-0.000763837,0.234961,0.00370662,1200,767,-0.93447,-0.0608716,17.4213,-6.24622,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0949692,0.0049288,-0.0134479,0.00239978,-0.000619521,0.000787323,0.00259275,-0.000812492,0.24036,0.0036897,1207,767,-0.913313,-0.0599874,17.9603,-6.41722,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0929099,0.00487258,-0.0119639,0.002376,-0.000656085,0.000816375,0.00258183,-0.000861918,0.246982,0.0038818,1214,767,-0.889393,-0.0582529,18.4917,-6.59549,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0907885,0.00589548,-0.0122151,0.00237933,-0.000673625,0.000874354,0.00261201,-0.000906303,0.260087,0.00422985,1221,767,-0.870369,-0.0675393,18.9552,-6.77114,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0888236,0.00652466,-0.0131136,0.00238435,-0.000653652,0.000935049,0.00264907,-0.000918378,0.275894,0.00453498,1228,767,-0.854639,-0.0720792,19.3768,-6.94832,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.087168,0.00666643,-0.0136691,0.00238115,-0.000600157,0.000991633,0.00268086,-0.000899862,0.293505,0.00477093,1235,767,-0.840613,-0.074355,19.7564,-7.12178,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.085605,0.0065053,-0.0139709,0.00236247,-0.000539589,0.00104472,0.00269944,-0.000876557,0.312008,0.00477846,1242,767,-0.826658,-0.0713512,20.124,-7.28753,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0838596,0.00654332,-0.014137,0.00232593,-0.000495388,0.00109449,0.00270073,-0.000870188,0.329927,0.00491808,1249,767,-0.810701,-0.0708579,20.5348,-7.46105,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0826425,0.00685511,-0.0136377,0.00230527,-0.000418486,0.00114293,0.00272131,-0.000834527,0.349104,0.0052072,1256,767,-0.797635,-0.0762401,20.9981,-7.65205,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0813461,0.00766346,-0.0139182,0.00230286,-0.000289297,0.00118513,0.00276302,-0.000749451,0.370356,0.00554294,1263,767,-0.786346,-0.0855143,21.5151,-7.83855,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0787876,0.00902455,-0.0165443,0.00231409,-0.000109388,0.00121272,0.0028167,-0.000612,0.392901,0.00582215,1270,767,-0.770906,-0.0929892,22.095,-8.02267,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.114445,0.0036451,-0.0121342,0.00324418,-0.000639294,0.00093303,0.00345671,-0.000851829,0.223969,0.004222,1144,774,-1.0967,-0.0455097,11.9233,-4.78308,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.111503,0.00348841,-0.0123365,0.00311077,-0.000565242,0.000837997,0.00329279,-0.000747263,0.213886,0.00411409,1151,774,-1.06918,-0.0445695,12.3015,-4.95488,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.108959,0.00367744,-0.0137555,0.0029678,-0.000507874,0.000758079,0.00312595,-0.000666022,0.205668,0.00387039,1158,774,-1.04895,-0.0448643,12.727,-5.11894,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.106717,0.00373599,-0.0146672,0.00284271,-0.000520479,0.000712904,0.00298759,-0.000665354,0.200488,0.00378325,1165,774,-1.03008,-0.0442773,13.1957,-5.28293,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.105419,0.00362582,-0.0142436,0.0027335,-0.000553402,0.000702984,0.00287754,-0.00069744,0.202098,0.00372392,1172,774,-1.01606,-0.0451426,13.6798,-5.44916,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.104034,0.00368736,-0.0132978,0.00263103,-0.000587073,0.000710855,0.00278105,-0.000737101,0.208001,0.00364281,1179,774,-0.999811,-0.048057,14.1474,-5.62565,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.102554,0.00425857,-0.0121868,0.0025417,-0.000624468,0.000730037,0.00270192,-0.000784688,0.216043,0.00363857,1186,774,-0.982369,-0.0563035,14.6202,-5.81862,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.100761,0.00510074,-0.0127513,0.00247854,-0.000651093,0.000750931,0.0026494,-0.000821946,0.223713,0.00375212,1193,774,-0.967018,-0.0615645,15.1332,-6.01419,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.098781,0.00517277,-0.012684,0.00242597,-0.000671894,0.000769328,0.0026065,-0.00085243,0.230496,0.0037187,1200,774,-0.947903,-0.0605055,15.6693,-6.19432,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0970225,0.00473643,-0.0120254,0.00238579,-0.00069096,0.000782743,0.00257347,-0.000878645,0.235336,0.00378165,1207,774,-0.928924,-0.0577353,16.2206,-6.35378,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0947721,0.00491777,-0.0120263,0.00235763,-0.000709074,0.000804343,0.00255579,-0.000907235,0.241553,0.00387331,1214,774,-0.907608,-0.0587418,16.7477,-6.52119,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0922135,0.00596789,-0.0131578,0.00235085,-0.000711367,0.000847095,0.00256956,-0.000930076,0.252669,0.00425459,1221,774,-0.887137,-0.0668449,17.2445,-6.69134,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0899349,0.00678772,-0.0144917,0.00235065,-0.00068281,0.000892259,0.00259363,-0.000925795,0.265878,0.00459763,1228,774,-0.869877,-0.0706046,17.6972,-6.87335,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0883346,0.00671342,-0.0145816,0.00234704,-0.00062846,0.000936602,0.00261731,-0.000898727,0.280929,0.00474725,1235,774,-0.854908,-0.0704744,18.0732,-7.04145,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0869768,0.00633181,-0.0147429,0.00233263,-0.000572418,0.000982483,0.0026337,-0.00087349,0.297355,0.00473255,1242,774,-0.842311,-0.0671511,18.4343,-7.20365,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0854759,0.00635838,-0.0149138,0.00230221,-0.000531366,0.00102439,0.00263376,-0.000862911,0.313011,0.00482527,1249,774,-0.828578,-0.0670634,18.8422,-7.37035,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0843338,0.00703434,-0.0151461,0.00227985,-0.000469598,0.00105643,0.00263888,-0.000828631,0.327608,0.00488859,1256,774,-0.818498,-0.0756145,19.294,-7.54986,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0830631,0.00798446,-0.0152594,0.00227016,-0.000369993,0.00107853,0.00265473,-0.000754567,0.342518,0.00525701,1263,774,-0.807001,-0.085848,19.7744,-7.74257,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0809743,0.00926338,-0.0165149,0.00227179,-0.000236292,0.00109024,0.00267944,-0.000643948,0.357819,0.00560867,1270,774,-0.791675,-0.0943473,20.2833,-7.93925,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0776004,0.0102877,-0.0181343,0.0022629,-9.05237e-05,0.00109211,0.0026916,-0.000519226,0.374063,0.00568292,1277,774,-0.765701,-0.0987422,20.8967,-8.12033,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0744901,0.0105535,-0.0175289,0.00223112,4.40351e-05,0.00108711,0.00267954,-0.000404385,0.391225,0.00553165,1284,774,-0.735139,-0.0991191,21.5908,-8.29575,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0727216,0.00976335,-0.0157863,0.00219514,0.000160237,0.00108835,0.00266756,-0.000312185,0.409528,0.00508523,1291,774,-0.712905,-0.0972567,22.2921,-8.45751,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0721588,0.00963648,-0.0164046,0.00215114,0.000254774,0.00108565,0.00264437,-0.000238463,0.426444,0.00496181,1298,774,-0.709137,-0.0979069,22.9272,-8.62308,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.132999,-0.00235448,-0.0154885,0.0033323,-0.00166759,0.00170285,0.00385715,-0.00219244,0.298983,0.00560607,1102,781,-1.28308,0.0120275,8.06711,-3.70804,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.129204,8.46971e-05,-0.0176143,0.00341912,-0.00137619,0.00159228,0.00389968,-0.00185674,0.293111,0.0055004,1109,781,-1.25338,-0.00795373,8.50129,-3.89358,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.126165,0.00200446,-0.0181878,0.00348848,-0.0011244,0.00145226,0.00390761,-0.00154353,0.280969,0.00520904,1116,781,-1.22638,-0.0234998,8.9285,-4.07462,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.123436,0.00313791,-0.0176046,0.00350347,-0.00095211,0.00128905,0.00384953,-0.00129817,0.262277,0.00478312,1123,781,-1.1989,-0.0325023,9.30012,-4.25273,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.120751,0.00384971,-0.0163448,0.00347499,-0.000838887,0.00114203,0.00375867,-0.00112257,0.243472,0.00448986,1130,781,-1.16983,-0.0411527,9.62327,-4.42176,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.118269,0.00373885,-0.0130146,0.00340692,-0.000761569,0.00102118,0.00364364,-0.000998292,0.227789,0.00442338,1137,781,-1.13655,-0.0452545,9.96778,-4.58799,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.115579,0.0037883,-0.0110574,0.00329618,-0.000677262,0.000924227,0.00350064,-0.000881717,0.217712,0.0042421,1144,781,-1.10524,-0.0486743,10.3221,-4.75591,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.112881,0.0032627,-0.0108669,0.00315158,-0.000622036,0.00084081,0.00333044,-0.000800901,0.209605,0.00394871,1151,781,-1.07872,-0.0458241,10.6565,-4.91684,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.110352,0.00343262,-0.0132181,0.00299662,-0.000584436,0.000770654,0.00315542,-0.000743241,0.20322,0.00374098,1158,781,-1.06128,-0.0445911,11.0278,-5.0852,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.108157,0.00372396,-0.0154884,0.00286067,-0.000597497,0.000727767,0.00300758,-0.000744413,0.199196,0.00368085,1165,781,-1.04681,-0.0433309,11.458,-5.25294,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.106693,0.00381401,-0.0159817,0.0027435,-0.000623724,0.000713379,0.0028884,-0.000768625,0.200392,0.0037186,1172,781,-1.03397,-0.0438192,11.9248,-5.41394,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.105547,0.00400804,-0.014948,0.00263587,-0.000648942,0.000717505,0.00278576,-0.000798829,0.205937,0.003727,1179,781,-1.01971,-0.0481091,12.3835,-5.582,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.104074,0.00445394,-0.0129353,0.0025402,-0.000677316,0.000733701,0.00269961,-0.000836726,0.213944,0.00365728,1186,781,-0.999641,-0.0570862,12.8692,-5.76497,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.102273,0.00482959,-0.0122758,0.0024696,-0.000695384,0.00074862,0.00263774,-0.000863524,0.220934,0.00366013,1193,781,-0.980479,-0.0598341,13.3899,-5.94324,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.100383,0.00482049,-0.0113315,0.00241466,-0.000706446,0.000760018,0.00258989,-0.000881679,0.226604,0.00361233,1200,781,-0.959535,-0.0605316,13.9446,-6.1182,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0982835,0.00487986,-0.0124869,0.00237415,-0.000714823,0.000769748,0.00255533,-0.000896011,0.231177,0.00367913,1207,781,-0.942879,-0.0576387,14.5032,-6.27219,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0962788,0.00546593,-0.0134509,0.002344,-0.000723,0.000787117,0.00253421,-0.00091321,0.237108,0.00386349,1214,781,-0.926715,-0.0642316,15.0557,-6.44758,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0936377,0.00642106,-0.0151823,0.00233029,-0.000718332,0.000819109,0.00253643,-0.000924473,0.246545,0.0042361,1221,781,-0.907177,-0.071859,15.5978,-6.62307,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0910268,0.00694556,-0.0164228,0.00232466,-0.00068885,0.00085261,0.00254917,-0.000913353,0.257468,0.00459841,1228,781,-0.886465,-0.0735851,16.0843,-6.80004,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0891308,0.00685839,-0.0164598,0.00231826,-0.000639615,0.000886671,0.00256369,-0.000885044,0.270038,0.00476974,1235,781,-0.868659,-0.0698746,16.4736,-6.95984,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0880965,0.00643157,-0.0160299,0.00230552,-0.00058996,0.00092559,0.00257611,-0.000860553,0.28442,0.00477061,1242,781,-0.857271,-0.0652849,16.8206,-7.12394,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0870397,0.006295,-0.0160714,0.00228167,-0.000551572,0.000961854,0.00257735,-0.000847253,0.298239,0.00482442,1249,781,-0.847154,-0.0645309,17.207,-7.28636,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0858829,0.0070321,-0.0170749,0.00226223,-0.000500735,0.000984246,0.00257699,-0.000815493,0.309518,0.00474436,1256,781,-0.839289,-0.0717316,17.6559,-7.46014,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0847844,0.0079173,-0.0169822,0.00225045,-0.000424758,0.000994202,0.00257947,-0.000753774,0.31959,0.00491465,1263,781,-0.828725,-0.0814834,18.1267,-7.63315,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0833677,0.00905221,-0.0166511,0.00224619,-0.000327944,0.000995185,0.00258606,-0.000667817,0.329098,0.00512673,1270,781,-0.814657,-0.0912746,18.6226,-7.82542,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0802972,0.00966167,-0.0160151,0.00223363,-0.000224978,0.00099031,0.0025829,-0.00057425,0.339069,0.00546816,1277,781,-0.784392,-0.094389,19.2459,-8.02262,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0769999,0.00995286,-0.0150682,0.00220544,-0.0001355,0.000982578,0.00256319,-0.000493251,0.349175,0.00577996,1284,781,-0.751016,-0.0957762,19.9221,-8.19182,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0744472,0.00982471,-0.0143702,0.00217806,-6.47884e-05,0.000981879,0.00254717,-0.000433894,0.359575,0.00549449,1291,781,-0.725011,-0.0977068,20.6281,-8.35494,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0735326,0.0102978,-0.0159975,0.00214789,-1.47843e-05,0.000979724,0.00252571,-0.000392608,0.368069,0.00563623,1298,781,-0.721278,-0.106208,21.2604,-8.52242,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0732877,0.00999838,-0.0154444,0.00211685,2.81283e-05,0.000965373,0.00249468,-0.000349705,0.373058,0.00576497,1305,781,-0.716725,-0.108479,21.8466,-8.68898,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0722214,0.0104051,-0.0155918,0.00208606,6.84753e-05,0.0009321,0.00245076,-0.000296221,0.372952,0.0058277,1312,781,-0.70716,-0.112978,22.4467,-8.86085,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0700432,0.0106156,-0.0161299,0.00205828,0.000100862,0.000901122,0.00240995,-0.000250801,0.372074,0.00577629,1319,781,-0.688727,-0.111274,23.0663,-9.03138,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.067443,0.0112393,-0.015617,0.00202362,9.23382e-05,0.000891613,0.0023723,-0.000256341,0.37278,0.00578062,1326,781,-0.663371,-0.114324,23.7418,-9.21489,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0662195,0.0116652,-0.0125164,0.00200296,2.65545e-05,0.000915462,0.00236184,-0.000332319,0.373603,0.00576527,1333,781,-0.642286,-0.121634,24.4601,-9.40012,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.149187,-0.00743516,-0.0132542,0.00358657,-0.00331228,0.0013926,0.00385707,-0.00358278,0.191855,0.00669158,1053,788,-1.43492,0.0625167,4.58359,-2.52898,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.14746,-0.00695606,-0.012337,0.00345571,-0.00314736,0.00157569,0.00381244,-0.00350409,0.222645,0.00653208,1060,788,-1.41533,0.0554912,4.85229,-2.70008,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.145038,-0.00554346,-0.0166826,0.00336361,-0.00294146,0.00172839,0.00380632,-0.00338418,0.250751,0.00639946,1067,788,-1.40382,0.0469504,5.09028,-2.85978,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.142338,-0.0049073,-0.0207787,0.00332462,-0.00270018,0.00181185,0.00382752,-0.00320309,0.270748,0.00627826,1074,788,-1.389,0.048544,5.31257,-3.02415,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.14067,-0.00481351,-0.0211565,0.00330923,-0.00240621,0.00180786,0.00383306,-0.00293004,0.282031,0.00613293,1081,788,-1.37362,0.0505948,5.56079,-3.18916,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.139415,-0.00485702,-0.0186003,0.00330333,-0.00210355,0.00173,0.00380948,-0.0026097,0.28463,0.00609961,1088,788,-1.35398,0.0483427,5.84984,-3.36383,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.137262,-0.00373391,-0.0184053,0.00332295,-0.00179962,0.00162097,0.00379279,-0.00226946,0.282121,0.00576038,1095,788,-1.33268,0.0333104,6.19617,-3.53991,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.13452,-0.00184418,-0.0183209,0.00337973,-0.0015127,0.00151629,0.00381155,-0.00194452,0.277444,0.00593628,1102,788,-1.30641,0.0104248,6.5655,-3.70486,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.131757,0.000423995,-0.0189044,0.00346302,-0.0012582,0.00142376,0.00385915,-0.00165432,0.27136,0.00578527,1109,788,-1.28202,-0.00873236,6.98391,-3.88624,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.129099,0.00248111,-0.0197584,0.00353284,-0.00103912,0.00131386,0.00388351,-0.00138979,0.260822,0.00559174,1116,788,-1.25937,-0.0236636,7.41761,-4.06627,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.126485,0.00367445,-0.019179,0.00355278,-0.000887528,0.00118897,0.00385111,-0.00118585,0.245835,0.00526902,1123,788,-1.23294,-0.0345109,7.79683,-4.24334,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.123402,0.0040755,-0.0165623,0.00353027,-0.000790589,0.00107548,0.00378316,-0.00104348,0.230947,0.00488487,1130,788,-1.19619,-0.0441439,8.12882,-4.41232,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.119859,0.00383621,-0.0124636,0.00346718,-0.000727345,0.000979034,0.00368444,-0.000944605,0.218374,0.00450103,1137,788,-1.15077,-0.0507699,8.4602,-4.5718,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.116593,0.0037895,-0.0103166,0.00335469,-0.00066499,0.000897164,0.00354584,-0.000856141,0.209922,0.00436009,1144,788,-1.11353,-0.0528313,8.78158,-4.72929,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.113702,0.00354521,-0.0105623,0.00320101,-0.000628278,0.000825698,0.00337147,-0.000798733,0.203578,0.00414934,1151,788,-1.08655,-0.0497472,9.09125,-4.88657,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.11146,0.00344622,-0.0124575,0.0030344,-0.000608908,0.000764476,0.00318831,-0.000762817,0.198669,0.00392948,1158,788,-1.07036,-0.0464409,9.4398,-5.05931,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.109303,0.00378884,-0.015739,0.00288709,-0.000626251,0.000724004,0.00303044,-0.0007696,0.195466,0.00374917,1165,788,-1.05916,-0.0437867,9.84343,-5.22353,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.107657,0.00429064,-0.0179481,0.00276178,-0.000653035,0.000706714,0.00290226,-0.000793514,0.19622,0.0037667,1172,788,-1.04972,-0.0448637,10.2858,-5.37869,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.106527,0.00475018,-0.0181591,0.002648,-0.000677676,0.000707865,0.0027924,-0.000822075,0.201231,0.00380882,1179,788,-1.03932,-0.0489764,10.7246,-5.53549,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.104955,0.00517682,-0.0163437,0.00254453,-0.000703335,0.000721445,0.00269757,-0.000856377,0.209034,0.00365303,1186,788,-1.01892,-0.0570614,11.2103,-5.7101,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.103384,0.00512065,-0.0139488,0.00246471,-0.000717945,0.000731817,0.00262492,-0.000878154,0.215519,0.00355761,1193,788,-0.996684,-0.059,11.7321,-5.87634,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.10159,0.00522494,-0.0125902,0.00240518,-0.000724316,0.000738241,0.00257059,-0.000889724,0.220415,0.00356861,1200,788,-0.97543,-0.0613066,12.2897,-6.04833,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0998002,0.00543558,-0.0144294,0.00236365,-0.000727062,0.00074584,0.00253422,-0.000897632,0.224829,0.00366466,1207,788,-0.963653,-0.0611732,12.8401,-6.19884,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0978558,0.0061976,-0.0161597,0.0023332,-0.000729647,0.00076085,0.00251179,-0.000908238,0.230552,0.00385514,1214,788,-0.950337,-0.0695489,13.4023,-6.37759,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.09544,0.0068879,-0.0174961,0.00231563,-0.000722053,0.000785521,0.00250674,-0.00091316,0.23865,0.00423703,1221,788,-0.931582,-0.0773903,13.9559,-6.55677,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0926566,0.00716504,-0.0181832,0.00230539,-0.000694859,0.000810147,0.00251018,-0.000899642,0.247587,0.00454987,1228,788,-0.907542,-0.0775064,14.4612,-6.72852,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0902059,0.00708134,-0.0185813,0.00229477,-0.00065198,0.000835186,0.00251502,-0.000872231,0.257845,0.00481973,1235,788,-0.885725,-0.0705817,14.89,-6.8786,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.088898,0.00673341,-0.0175702,0.00228143,-0.000607778,0.000866579,0.00252142,-0.000847762,0.270163,0.00476213,1242,788,-0.870134,-0.0650841,15.2632,-7.04239,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0883287,0.00640031,-0.0167678,0.00226358,-0.000570436,0.000897433,0.00252386,-0.000830717,0.282283,0.00462672,1249,788,-0.861883,-0.0651328,15.6137,-7.19473,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0875174,0.00661926,-0.0173261,0.00224974,-0.000525302,0.000913723,0.00252358,-0.000799138,0.291174,0.00457692,1256,788,-0.855636,-0.0699767,16.057,-7.36605,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0864447,0.00745289,-0.0175493,0.00223946,-0.000463851,0.000916563,0.00252092,-0.000745309,0.29794,0.00455306,1263,788,-0.846227,-0.0776899,16.5577,-7.54342,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0854065,0.00836349,-0.0168901,0.00223186,-0.000390331,0.000910598,0.00251706,-0.000675531,0.303523,0.00473434,1270,788,-0.834508,-0.0850879,17.1074,-7.72248,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0830702,0.00901597,-0.0145884,0.00221633,-0.000313894,0.000900713,0.00250422,-0.000601776,0.309354,0.00531862,1277,788,-0.80584,-0.0906047,17.7221,-7.90883,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0800377,0.00926683,-0.013039,0.00219131,-0.000251029,0.000891053,0.00248184,-0.000541557,0.315182,0.00568976,1284,788,-0.772939,-0.0944783,18.3615,-8.08095,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0768311,0.00968194,-0.0127898,0.00217147,-0.000205368,0.000889307,0.00246737,-0.000501269,0.32121,0.00568553,1291,788,-0.74247,-0.102013,19.0247,-8.24554,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0750747,0.0106704,-0.0149273,0.00215251,-0.000178673,0.000887716,0.00245206,-0.000478224,0.325442,0.00599694,1298,788,-0.732784,-0.114886,19.6486,-8.42556,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0744456,0.0104785,-0.0146796,0.00212983,-0.000158252,0.000872953,0.00242484,-0.000453265,0.325898,0.00603257,1305,788,-0.725707,-0.116022,20.2432,-8.5847,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0735805,0.010235,-0.0139714,0.00210298,-0.000140956,0.000840553,0.00238291,-0.000420895,0.321488,0.00630534,1312,788,-0.715028,-0.118807,20.8374,-8.74006,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0719886,0.010382,-0.0140648,0.00208069,-0.00013282,0.000813971,0.00234778,-0.000399912,0.317064,0.00601796,1319,788,-0.700437,-0.119246,21.4495,-8.89509,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0699708,0.0107361,-0.0139729,0.00205664,-0.000155847,0.000810287,0.00232165,-0.000420859,0.316093,0.00575701,1326,788,-0.681504,-0.121012,22.106,-9.07268,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0684195,0.0111539,-0.0118438,0.00203843,-0.000209965,0.000829973,0.00231162,-0.000483148,0.317979,0.00587236,1333,788,-0.660494,-0.122337,22.8115,-9.26624,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0664283,0.0122825,-0.0114588,0.00203368,-0.000264717,0.000839491,0.00230765,-0.000538684,0.315452,0.0060914,1340,788,-0.641168,-0.129997,23.6116,-9.44344,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0644391,0.0133517,-0.0108521,0.00206359,-0.000292993,0.000826908,0.0023248,-0.000554197,0.305961,0.00646633,1347,788,-0.621144,-0.139063,24.4403,-9.61988,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0620217,0.0149216,-0.0108081,0.0021435,-0.000315007,0.000834689,0.0024001,-0.00057161,0.298254,0.00685373,1354,788,-0.599223,-0.153293,25.2824,-9.80552,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0605025,0.0152005,-0.00709243,0.00221745,-0.000340372,0.000864374,0.00248216,-0.000605078,0.297172,0.00743621,1361,788,-0.573326,-0.163058,26.0446,-9.98417,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0590499,0.0152505,-0.00463494,0.00224209,-0.000388392,0.000884734,0.00251198,-0.000658273,0.296076,0.00789867,1368,788,-0.551955,-0.167127,26.7437,-10.142,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.175481,-0.00526159,-0.0218741,0.00380004,-0.00179066,0.000609478,0.00386571,-0.00185633,0.107337,0.00574378,1004,795,-1.71523,0.0479518,0.966802,-1.42124,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.172271,-0.0054835,-0.0182627,0.00385396,-0.00210928,0.000634932,0.00392081,-0.00217614,0.104907,0.00603462,1011,795,-1.6741,0.0437911,1.34524,-1.57743,3.00182,-1.67921
