 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.159208,-0.0444475,0.0128707,0.00423498,-0.00207572,0.00188377,0.00475452,-0.00259526,0.269109,0.00720509,1193,767,-1.41392,0.354021,16.3102,-5.62702,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.155962,-0.0428942,0.00875841,0.00419093,-0.00201845,0.00196737,0.00476178,-0.00258931,0.282407,0.00674215,1200,767,-1.39496,0.343614,16.8363,-5.81256,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.153029,-0.0419078,0.00584986,0.00414107,-0.00187928,0.00201567,0.00475361,-0.00249182,0.295022,0.0062169,1207,767,-1.37526,0.335015,17.3871,-5.98787,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.149989,-0.0409805,0.00488819,0.00407935,-0.00167115,0.00204109,0.00473017,-0.00232196,0.308664,0.00622093,1214,767,-1.349,0.326476,17.9294,-6.16691,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.145755,-0.0396189,0.00269797,0.00403342,-0.00142196,0.00208105,0.00473662,-0.00212516,0.325864,0.00650713,1221,767,-1.31571,0.317902,18.4145,-6.34342,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.141865,-0.0382696,0.000573447,0.00397703,-0.00114708,0.00212592,0.00474419,-0.00191424,0.346317,0.0064644,1228,767,-1.28555,0.310744,18.8554,-6.5277,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.1382,-0.0371892,-0.00111261,0.00388835,-0.000858695,0.00215844,0.00472302,-0.00169336,0.368988,0.00623589,1235,767,-1.25618,0.304221,19.2552,-6.71106,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.135766,-0.0364762,-0.00333805,0.0037584,-0.000607399,0.00216311,0.00464862,-0.00149762,0.390422,0.00609347,1242,767,-1.23966,0.30094,19.6322,-6.88105,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.133316,-0.0356127,-0.00555609,0.00360764,-0.000404281,0.00214284,0.00453692,-0.00133357,0.40919,0.00625476,1249,767,-1.22307,0.293865,20.0507,-7.05623,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.131118,-0.0341453,-0.00752113,0.00349267,-0.000189986,0.00213945,0.00447406,-0.00117138,0.430075,0.0067273,1256,767,-1.20829,0.283351,20.5246,-7.25624,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.129249,-0.0318936,-0.00666657,0.00342888,2.36343e-05,0.00213821,0.00445955,-0.00100703,0.449162,0.00690759,1263,767,-1.18837,0.266421,21.0468,-7.46631,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.126033,-0.0299228,-0.00615497,0.00339504,0.000242613,0.00211659,0.00445784,-0.000820186,0.465349,0.00654242,1270,767,-1.15708,0.249685,21.6323,-7.66302,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.184764,-0.049395,0.00623631,0.00525482,-0.00153721,0.00181035,0.00570722,-0.00198961,0.244881,0.00652294,1144,774,-1.68064,0.408187,11.2279,-4.28817,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.180412,-0.0492985,0.00744401,0.00508991,-0.00162837,0.00172984,0.00550915,-0.00204761,0.237774,0.00682001,1151,774,-1.63522,0.402004,11.6192,-4.46229,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.175967,-0.0489408,0.00644993,0.00489462,-0.00171983,0.0016586,0.00528722,-0.00211242,0.232426,0.00692737,1158,774,-1.59536,0.400703,12.0633,-4.62996,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.172264,-0.0485528,0.00639491,0.00471332,-0.0018379,0.00162065,0.00509231,-0.0022169,0.229725,0.00699801,1165,774,-1.55976,0.399368,12.5461,-4.80117,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.170074,-0.0481935,0.00792834,0.00456887,-0.00192769,0.00163476,0.00495704,-0.00231586,0.23313,0.00693809,1172,774,-1.5336,0.395758,13.0385,-4.97736,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.167995,-0.047639,0.0109531,0.00445026,-0.00198448,0.00167918,0.00486209,-0.00239631,0.24051,0.0069639,1179,774,-1.50421,0.385337,13.5123,-5.16263,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.165099,-0.0461439,0.0121362,0.00435341,-0.00199763,0.00173976,0.00479876,-0.00244299,0.250602,0.0071003,1186,774,-1.47289,0.367969,13.9992,-5.36447,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.162189,-0.0444929,0.0111259,0.00428783,-0.00195087,0.00180101,0.00477042,-0.00243346,0.261805,0.00723781,1193,774,-1.44789,0.354557,14.5237,-5.56607,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.158825,-0.0427573,0.00721833,0.0042326,-0.00186916,0.00185957,0.00475466,-0.00239122,0.273695,0.00674323,1200,774,-1.42728,0.34412,15.0755,-5.75389,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.15613,-0.0421179,0.00523437,0.00416548,-0.00172286,0.00189445,0.00472232,-0.0022797,0.285881,0.00648444,1207,774,-1.40692,0.338328,15.6375,-5.91705,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.15312,-0.0412077,0.0047237,0.00408347,-0.00152827,0.00191241,0.00467322,-0.00211801,0.299126,0.00633211,1214,774,-1.37953,0.326747,16.1726,-6.08638,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.148188,-0.0396008,0.00278196,0.00401754,-0.0013051,0.00194195,0.00465073,-0.00193829,0.315189,0.00664637,1221,774,-1.3391,0.31611,16.693,-6.26196,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.143461,-0.0377849,-0.00028647,0.0039557,-0.00106647,0.00198152,0.00464336,-0.00175413,0.334032,0.00670284,1228,774,-1.30417,0.309086,17.1705,-6.45406,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.139302,-0.0364488,-0.0040137,0.00387312,-0.000820705,0.00201504,0.00461949,-0.00156707,0.35473,0.00650985,1235,774,-1.27646,0.306723,17.5729,-6.63474,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.137126,-0.0362826,-0.00633616,0.00375336,-0.000609102,0.00202683,0.00454968,-0.00140542,0.374361,0.00622654,1242,774,-1.26243,0.308076,17.9429,-6.79857,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.135371,-0.0360572,-0.00733506,0.00360977,-0.00044052,0.00201146,0.00443895,-0.00126971,0.391005,0.00625197,1249,774,-1.24832,0.305063,18.3537,-6.96348,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.134103,-0.0350701,-0.00786809,0.00349152,-0.000268748,0.00199777,0.00435474,-0.00113197,0.407862,0.00645616,1256,774,-1.23757,0.29655,18.807,-7.14815,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.133041,-0.0331723,-0.0068381,0.0034154,-0.000101532,0.00198119,0.00430596,-0.00099209,0.422443,0.00663625,1263,774,-1.2243,0.277735,19.2851,-7.35423,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.130273,-0.030634,-0.00734215,0.00336893,6.51561e-05,0.00195251,0.00427458,-0.000840497,0.434305,0.00649743,1270,774,-1.20039,0.260997,19.8005,-7.56917,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.125549,-0.0287449,-0.00927135,0.00332583,0.00020527,0.00190291,0.00422635,-0.000695252,0.442006,0.00591954,1277,774,-1.16268,0.244374,20.4274,-7.75363,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.120337,-0.0268621,-0.0106067,0.00327195,0.000309737,0.0018365,0.00415016,-0.000568477,0.446057,0.00552402,1284,774,-1.11881,0.229257,21.1427,-7.93894,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.117281,-0.0271371,-0.00913856,0.00322105,0.000404966,0.00176563,0.00407133,-0.000445316,0.448799,0.00505979,1291,774,-1.08533,0.227332,21.8568,-8.10592,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.116445,-0.0272971,-0.00820069,0.00316132,0.000470894,0.00168697,0.00397376,-0.000341543,0.448817,0.00501308,1298,774,-1.07376,0.225925,22.4943,-8.27525,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.214413,-0.065696,0.00211291,0.00483265,-0.00216381,0.00289325,0.00587408,-0.00320524,0.345512,0.00528387,1102,781,-1.97544,0.565365,7.26153,-3.11044,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.209707,-0.0612179,-0.000817746,0.00504506,-0.00187683,0.00275332,0.00600666,-0.00283843,0.336007,0.00552698,1109,781,-1.93905,0.523229,7.70552,-3.31065,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205672,-0.0572419,-0.001624,0.00524226,-0.0016615,0.00259235,0.00610729,-0.00252653,0.322069,0.00577851,1116,781,-1.90305,0.487859,8.14294,-3.51081,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.201168,-0.0538346,-0.00113764,0.00536267,-0.00153301,0.00239181,0.00611106,-0.0022814,0.303246,0.00573008,1123,781,-1.85906,0.457078,8.53224,-3.71055,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.196265,-0.0513608,0.000154313,0.00540633,-0.00148509,0.00218119,0.00603867,-0.00211743,0.282171,0.005728,1130,781,-1.80895,0.435121,8.87717,-3.90016,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.190959,-0.0503928,0.00281968,0.0053728,-0.00148639,0.00199054,0.0059086,-0.00202219,0.262942,0.00602829,1137,781,-1.75078,0.42452,9.24975,-4.07837,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.186628,-0.0498334,0.007328,0.00526884,-0.00152357,0.00186164,0.00574561,-0.00200034,0.250712,0.00629042,1144,781,-1.69628,0.410225,9.6188,-4.25337,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.182529,-0.0506493,0.00923495,0.005109,-0.00160227,0.00176103,0.00554302,-0.00203629,0.241644,0.00645352,1151,781,-1.65092,0.413671,9.96618,-4.41484,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.177837,-0.0500118,0.00620306,0.00492133,-0.001678,0.00167043,0.00532007,-0.00207673,0.234315,0.00661871,1158,781,-1.61463,0.41025,10.3591,-4.58533,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.173612,-0.0487052,0.00242149,0.00474778,-0.00176576,0.00160734,0.00512283,-0.0021408,0.229233,0.00685233,1165,781,-1.58517,0.405335,10.8102,-4.76156,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.171228,-0.0477358,0.00214947,0.0046063,-0.00182703,0.00159165,0.00497855,-0.00219927,0.229745,0.00694076,1172,781,-1.56263,0.397944,11.2862,-4.93337,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.1696,-0.0469566,0.00390069,0.00448868,-0.00185883,0.0016124,0.00487478,-0.00224492,0.23503,0.00699013,1179,781,-1.5412,0.38843,11.7495,-5.10991,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.167346,-0.0457721,0.00663543,0.00439042,-0.00185488,0.0016552,0.00480197,-0.00226644,0.243704,0.00691795,1186,781,-1.51122,0.372074,12.2427,-5.30212,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.164669,-0.04457,0.00701945,0.0043204,-0.0018015,0.00170175,0.00476164,-0.00224275,0.253702,0.00685806,1193,781,-1.4842,0.362277,12.7724,-5.48846,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.161814,-0.0433774,0.0060441,0.00426056,-0.00171586,0.00174748,0.00473401,-0.00218931,0.26458,0.00662352,1200,781,-1.45947,0.349914,13.3378,-5.66884,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.158312,-0.0423485,0.00303842,0.00418749,-0.00158048,0.00177833,0.00469169,-0.00208468,0.276276,0.00658195,1207,781,-1.4348,0.344095,13.9113,-5.8269,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.154634,-0.0410802,0.00248383,0.00409812,-0.0014121,0.00179678,0.00463225,-0.00194623,0.288947,0.00654413,1214,781,-1.40145,0.327558,14.4802,-6.0068,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.1496,-0.0395186,0.00144912,0.00402155,-0.00122562,0.0018234,0.00459296,-0.00179703,0.303682,0.00676494,1221,781,-1.35732,0.315599,15.0456,-6.19172,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.144309,-0.0378976,-0.00146119,0.00395525,-0.00103082,0.0018612,0.00457337,-0.00164894,0.320648,0.00691093,1228,781,-1.31663,0.310357,15.5591,-6.3807,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.139874,-0.0366732,-0.00576326,0.0038753,-0.000831604,0.00189585,0.00454393,-0.00150024,0.339062,0.00690944,1235,781,-1.28807,0.313173,15.9749,-6.55093,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.137747,-0.0363207,-0.00871323,0.00376471,-0.000660339,0.00191361,0.00447745,-0.00137308,0.35654,0.00662154,1242,781,-1.27647,0.316697,16.3339,-6.71812,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.137092,-0.0365949,-0.00843954,0.00363384,-0.000525743,0.00190407,0.00437381,-0.00126571,0.370659,0.00643131,1249,781,-1.26845,0.314415,16.7164,-6.87612,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.136542,-0.035974,-0.00824327,0.00352062,-0.000395707,0.00188391,0.00427972,-0.00115481,0.383037,0.00635085,1256,781,-1.26193,0.307564,17.1592,-7.05211,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.135972,-0.0344178,-0.00760658,0.00343778,-0.000275188,0.00185474,0.00420553,-0.00104294,0.392465,0.00636941,1263,781,-1.2542,0.292283,17.6248,-7.23439,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.13396,-0.0317895,-0.00791832,0.00337955,-0.000161009,0.00181607,0.00414541,-0.00092687,0.399083,0.00627337,1270,781,-1.2366,0.274318,18.1269,-7.44505,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.129015,-0.0294634,-0.00845247,0.00332907,-7.19845e-05,0.00176297,0.004078,-0.000820917,0.401712,0.00588841,1277,781,-1.19273,0.25435,18.769,-7.65448,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.123463,-0.0275663,-0.00889139,0.00327547,-1.51192e-05,0.00169612,0.00399319,-0.000732834,0.400304,0.00577878,1284,781,-1.14295,0.237103,19.4678,-7.83406,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.118985,-0.0268739,-0.00875447,0.00322978,2.81305e-05,0.00162763,0.0039119,-0.000653988,0.396851,0.00539838,1291,781,-1.10085,0.228205,20.1928,-8.0041,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.117701,-0.026401,-0.00984352,0.00318505,4.38063e-05,0.00155923,0.00382759,-0.000598727,0.390879,0.00552709,1298,781,-1.09163,0.222868,20.8287,-8.17657,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.116733,-0.0261125,-0.0103543,0.00313399,2.65917e-05,0.00148308,0.0037282,-0.000567615,0.381073,0.00550057,1305,781,-1.08354,0.221533,21.4223,-8.35194,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.114985,-0.0257003,-0.0102757,0.0030837,-3.21858e-05,0.00139818,0.0036191,-0.00056759,0.365704,0.00533694,1312,781,-1.06659,0.216112,22.0291,-8.52382,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.112348,-0.0252898,-0.0096493,0.00302404,-0.000124705,0.00131428,0.00350051,-0.000601178,0.3478,0.00524299,1319,781,-1.03991,0.211425,22.6531,-8.69564,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.109391,-0.0245381,-0.00732208,0.00291804,-0.000218839,0.00124321,0.003351,-0.000651794,0.335119,0.00523347,1326,781,-1.0051,0.19794,23.3319,-8.87718,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.107288,-0.0231562,-0.00372046,0.00280142,-0.000356005,0.00119425,0.00320225,-0.000756828,0.323814,0.00500385,1333,781,-0.974234,0.17695,24.059,-9.0687,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.236168,-0.0786967,0.00487495,0.00568075,-0.00310393,0.00269173,0.00643992,-0.0038631,0.274898,0.00671037,1053,788,-2.18319,0.696635,3.72068,-1.85814,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.233257,-0.0767736,0.00421049,0.00534149,-0.00300734,0.00287619,0.00623642,-0.00390227,0.301655,0.00636758,1060,788,-2.15618,0.679324,4.00235,-2.04191,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.230087,-0.0748234,0.00215054,0.00508831,-0.00289199,0.00303669,0.00611241,-0.0039161,0.325266,0.00605699,1067,788,-2.13065,0.663308,4.24617,-2.21192,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.227259,-0.073756,-0.000135367,0.00494631,-0.00275019,0.0031409,0.00606539,-0.00386926,0.342267,0.00574237,1074,788,-2.10882,0.655385,4.4687,-2.38103,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.225028,-0.072868,-0.000489289,0.00485967,-0.00257074,0.00316546,0.00602533,-0.0037364,0.352835,0.00564887,1081,788,-2.08728,0.646228,4.72273,-2.55037,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.223029,-0.0715887,0.000565242,0.00480053,-0.00237845,0.00308847,0.00594634,-0.00352426,0.355256,0.00555007,1088,788,-2.06416,0.63105,5.02042,-2.73301,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.220007,-0.068908,0.000375975,0.00480495,-0.00215634,0.00292858,0.00587309,-0.00322448,0.349737,0.00519866,1095,788,-2.03526,0.603239,5.3758,-2.92526,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.216686,-0.0652484,-0.000569754,0.00491004,-0.00193003,0.00276823,0.00588998,-0.00290997,0.340228,0.00534336,1102,788,-2.00599,0.567428,5.75178,-3.10831,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.212966,-0.0609855,-0.0026453,0.00509143,-0.00170704,0.00263672,0.00599418,-0.00260979,0.329868,0.00540692,1109,788,-1.97637,0.52826,6.18088,-3.30352,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.209109,-0.0570339,-0.00400867,0.00527213,-0.0015395,0.00249903,0.00609062,-0.00235799,0.316512,0.00569687,1116,788,-1.94351,0.492275,6.62697,-3.49749,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.204686,-0.0536874,-0.00276745,0.00538929,-0.00143974,0.00233277,0.00611008,-0.00216053,0.299678,0.00572328,1123,788,-1.89806,0.457239,7.02374,-3.69392,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.199341,-0.0508728,-0.000630206,0.00543711,-0.00140675,0.00215241,0.00605776,-0.00202741,0.280737,0.00574607,1130,788,-1.84146,0.42807,7.37832,-3.88819,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.193453,-0.049521,0.00289258,0.00541195,-0.00141506,0.00197855,0.00594391,-0.00194702,0.262651,0.00586574,1137,788,-1.77552,0.41151,7.73307,-4.06642,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.18885,-0.0498964,0.0072944,0.00531103,-0.00145219,0.00184255,0.00578043,-0.00192159,0.24945,0.00618942,1144,788,-1.71851,0.409285,8.06633,-4.22463,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.184503,-0.0507173,0.00797766,0.00514667,-0.00151773,0.00172758,0.00556788,-0.00193894,0.239149,0.00657599,1151,788,-1.67436,0.418543,8.38982,-4.37998,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.180269,-0.0504654,0.00568792,0.00495529,-0.00157997,0.00162279,0.00533607,-0.00196075,0.230472,0.00677658,1158,788,-1.64004,0.416497,8.75826,-4.55286,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.176025,-0.0484511,-0.000691481,0.00477964,-0.00164643,0.00154353,0.00513116,-0.00199795,0.223921,0.00686602,1165,788,-1.61804,0.406597,9.18421,-4.72682,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.173126,-0.0468957,-0.00302914,0.00463488,-0.00169224,0.00150959,0.0049766,-0.00203396,0.222613,0.00697082,1172,788,-1.59688,0.396253,9.6391,-4.89264,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.171376,-0.0457265,-0.00285319,0.00451226,-0.00171409,0.00151612,0.00486181,-0.00206364,0.226597,0.00701598,1179,788,-1.57909,0.388504,10.084,-5.06082,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.169296,-0.0450327,0.000566114,0.00440761,-0.00170655,0.00154903,0.00477766,-0.0020766,0.234498,0.00676362,1186,788,-1.54861,0.375538,10.5742,-5.24094,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.166495,-0.0445011,0.00264211,0.00433101,-0.00165779,0.00158861,0.00472632,-0.0020531,0.243885,0.0066156,1193,788,-1.5153,0.368957,11.1084,-5.41293,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.163644,-0.0432649,0.00256122,0.00426828,-0.00157941,0.0016296,0.00469174,-0.00200287,0.254233,0.006602,1200,788,-1.48804,0.356468,11.6773,-5.59206,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.160167,-0.0420135,-0.000636781,0.00419591,-0.00146319,0.00166313,0.00464849,-0.00191577,0.26569,0.00658007,1207,788,-1.46423,0.347888,12.245,-5.7496,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.15612,-0.0404104,-0.00258723,0.00410863,-0.00132446,0.00168782,0.00459027,-0.0018061,0.277972,0.00652068,1214,788,-1.43168,0.330574,12.828,-5.93486,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.151473,-0.0393688,-0.00197349,0.00402982,-0.00117347,0.0017173,0.0045455,-0.00168914,0.291715,0.00664261,1221,788,-1.38601,0.317547,13.4028,-6.12174,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.146376,-0.0380783,-0.00320683,0.00396163,-0.00101704,0.00175633,0.00451885,-0.00157426,0.307217,0.00684037,1228,788,-1.34198,0.312866,13.9312,-6.30652,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.142391,-0.0374401,-0.00495639,0.00388292,-0.000855688,0.00179269,0.0044847,-0.00145747,0.323865,0.00718145,1235,788,-1.30969,0.317201,14.3756,-6.46355,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.139344,-0.0366674,-0.00872446,0.00378083,-0.000714708,0.00181561,0.00442251,-0.00135638,0.33972,0.00704023,1242,788,-1.2922,0.319536,14.7677,-6.63048,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.13849,-0.0366783,-0.00998768,0.00366671,-0.0006028,0.00181296,0.00433267,-0.00126876,0.352031,0.00668231,1249,788,-1.28709,0.318831,15.122,-6.78193,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.138402,-0.0366059,-0.00958606,0.00356577,-0.000499273,0.00179185,0.00424284,-0.00117634,0.361275,0.00651007,1256,788,-1.28397,0.314282,15.558,-6.95405,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.137751,-0.0350404,-0.0101058,0.00348247,-0.000408054,0.00175608,0.00415787,-0.00108345,0.367165,0.00619351,1263,788,-1.279,0.302209,16.0548,-7.14036,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.136084,-0.032776,-0.010254,0.00341495,-0.000327032,0.00171017,0.00407878,-0.000990854,0.37026,0.00613137,1270,788,-1.26386,0.285005,16.611,-7.33309,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.132045,-0.0305747,-0.00812226,0.00335542,-0.000268908,0.00165345,0.00399639,-0.000909871,0.369816,0.00606938,1277,788,-1.22008,0.263942,17.2426,-7.53301,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.126917,-0.0288323,-0.00802303,0.00329864,-0.00023972,0.00158595,0.00390543,-0.000846507,0.365419,0.00590487,1284,788,-1.1724,0.246119,17.903,-7.71511,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.121547,-0.027393,-0.00821726,0.00325304,-0.000227503,0.00151895,0.0038227,-0.000797158,0.358798,0.00562017,1291,788,-1.12339,0.231078,18.5876,-7.89031,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.119313,-0.0260876,-0.0101668,0.00321363,-0.000241733,0.00145602,0.00374535,-0.000773447,0.350137,0.00579698,1298,788,-1.10846,0.221616,19.2162,-8.08046,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.118347,-0.0260133,-0.0102547,0.00317193,-0.000283082,0.00138887,0.00366101,-0.000772162,0.338581,0.00559002,1305,788,-1.09899,0.221836,19.8142,-8.24509,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.117254,-0.0259063,-0.00889412,0.00312911,-0.000351988,0.00131451,0.00356972,-0.000792596,0.323419,0.00552665,1312,788,-1.08387,0.218165,20.4106,-8.40843,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.115155,-0.0256961,-0.00736388,0.0030752,-0.00043996,0.00124077,0.00346904,-0.000833798,0.307355,0.0052855,1319,788,-1.05912,0.212243,21.0274,-8.56446,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.112359,-0.024814,-0.00574258,0.00298051,-0.000524317,0.00118005,0.00334079,-0.000884594,0.296319,0.0051176,1326,788,-1.02794,0.197978,21.6914,-8.74463,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.109589,-0.0231324,-0.00451122,0.00287011,-0.000625751,0.00113568,0.00320665,-0.000962292,0.288092,0.00516623,1333,788,-0.998507,0.177812,22.4092,-8.94083,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.107316,-0.0208705,-0.00250122,0.0027933,-0.000732685,0.00110034,0.0031085,-0.00104789,0.278988,0.00503337,1340,788,-0.971347,0.154711,23.212,-9.12956,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.104969,-0.0187574,-0.000998045,0.00280263,-0.000819459,0.00107911,0.00309975,-0.00111658,0.268681,0.00494809,1347,788,-0.945077,0.134329,24.0442,-9.31761,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.102329,-0.0168949,0.000992346,0.00288595,-0.00089619,0.00106922,0.00316729,-0.00117753,0.257296,0.0050029,1354,788,-0.914545,0.11566,24.8885,-9.5107,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0998342,-0.0158812,0.00372103,0.00293786,-0.00100705,0.00105114,0.00320045,-0.00126965,0.244813,0.00525701,1361,788,-0.882698,0.10121,25.6605,-9.69562,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0975049,-0.0151148,0.00599293,0.00291981,-0.0011466,0.00101915,0.00316094,-0.00138773,0.232325,0.00550431,1368,788,-0.853764,0.0918868,26.3684,-9.86134,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.280323,-0.0828265,0.00582836,0.00626878,-0.00271666,0.00138243,0.00647666,-0.00292454,0.149255,0.00632648,1004,795,-2.61355,0.731197,-0.0805352,-0.705436,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.275158,-0.0819308,0.0080501,0.00639034,-0.00275353,0.00147251,0.00662163,-0.00298481,0.155793,0.00672526,1011,795,-2.55658,0.718664,0.318514,-0.870666,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.271421,-0.081912,0.0117539,0.00646563,-0.00275219,0.00161544,0.00674054,-0.0030271,0.168562,0.00711555,1018,795,-2.50898,0.714204,0.723273,-1.04331,3.37337,-1.84412
