 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0989619,0.0136608,-0.00987871,0.00233593,-0.00117984,0.000603104,0.00243651,-0.00128042,0.165251,0.00397696,1193,767,-0.943781,-0.146142,16.9073,-6.15566,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0973452,0.0136749,-0.00907609,0.0022955,-0.0012364,0.000630407,0.00240465,-0.00134555,0.171439,0.00394209,1200,767,-0.925821,-0.149344,17.415,-6.33478,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.095462,0.0133729,-0.0075534,0.00226299,-0.00126226,0.000670649,0.00238627,-0.00138553,0.181785,0.00385609,1207,767,-0.903185,-0.151618,17.9533,-6.50594,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0932553,0.0135898,-0.00682011,0.00223959,-0.00127341,0.000732125,0.00238606,-0.00141988,0.197456,0.0040096,1214,767,-0.88013,-0.153136,18.4865,-6.68369,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.09129,0.0142708,-0.00685248,0.00223525,-0.00126328,0.000819853,0.00241785,-0.00144587,0.219142,0.0043682,1221,767,-0.861743,-0.159011,18.9484,-6.85692,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0893527,0.0147825,-0.00763052,0.00223207,-0.00120761,0.000907376,0.00245676,-0.00143229,0.242739,0.00466716,1228,767,-0.845861,-0.159355,19.3697,-7.03639,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0873138,0.0153013,-0.0102478,0.00221445,-0.00110706,0.000981221,0.00248266,-0.00137527,0.266824,0.00490045,1235,767,-0.834565,-0.159621,19.7539,-7.2123,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.085382,0.0154332,-0.012387,0.00216926,-0.000983228,0.00103635,0.00247943,-0.0012934,0.290808,0.00491033,1242,767,-0.822786,-0.157485,20.1258,-7.37677,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0836155,0.0155344,-0.0139285,0.00210235,-0.000866318,0.00108054,0.00245399,-0.00121796,0.314624,0.00510042,1249,767,-0.810738,-0.159069,20.5373,-7.54499,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0825512,0.015898,-0.0143478,0.00204559,-0.00072844,0.00111094,0.00243565,-0.0011185,0.337662,0.00545798,1256,767,-0.801854,-0.164208,20.9994,-7.73425,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0818066,0.0168176,-0.0134001,0.00201172,-0.000551073,0.00112085,0.00243275,-0.000972107,0.359332,0.00580161,1263,767,-0.792013,-0.171464,21.5106,-7.92883,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0799157,0.0183345,-0.0145394,0.00201191,-0.000351735,0.00111498,0.00245486,-0.000794687,0.378153,0.00597315,1270,767,-0.778242,-0.179794,22.0835,-8.11987,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.11285,0.0124637,-0.0103959,0.0030532,-0.00108357,0.00101607,0.0032893,-0.00131966,0.228306,0.00414573,1144,774,-1.07964,-0.132304,11.9383,-4.87064,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.110308,0.012197,-0.0106283,0.00294401,-0.00101624,0.000921919,0.00314811,-0.00122034,0.21787,0.0041482,1151,774,-1.05589,-0.129412,12.3126,-5.0422,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.107925,0.0122097,-0.0120046,0.00281955,-0.000972223,0.000818682,0.00298876,-0.00114143,0.203817,0.00409159,1158,774,-1.037,-0.126506,12.7365,-5.20619,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.105805,0.0121165,-0.0124295,0.00269693,-0.000991664,0.00072321,0.00283366,-0.00112839,0.186853,0.00414819,1165,774,-1.01782,-0.124459,13.2038,-5.37027,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.104426,0.012156,-0.0121813,0.00257907,-0.00102702,0.000654734,0.00269427,-0.00114222,0.17416,0.00406064,1172,774,-1.00359,-0.127339,13.6887,-5.53673,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.103002,0.0124043,-0.0114296,0.00247121,-0.00107054,0.000625006,0.00257826,-0.0011776,0.169644,0.00391179,1179,774,-0.987605,-0.131711,14.1568,-5.71467,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.101677,0.0130877,-0.0104317,0.00238381,-0.00111058,0.000628463,0.0024934,-0.00122017,0.172645,0.00385003,1186,774,-0.97196,-0.139785,14.6282,-5.90957,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.10015,0.0137979,-0.0103874,0.00233014,-0.00114076,0.000645768,0.00244639,-0.00125702,0.178115,0.00400343,1193,774,-0.957248,-0.145643,15.1383,-6.10396,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0985504,0.0139011,-0.00926897,0.002294,-0.00118191,0.000668909,0.00241828,-0.00130619,0.183703,0.00396851,1200,774,-0.93853,-0.148856,15.6703,-6.2838,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0968848,0.0135226,-0.00784407,0.00226616,-0.00120205,0.000701732,0.00240276,-0.00133865,0.192261,0.00401533,1207,774,-0.918125,-0.150017,16.2204,-6.44287,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0946879,0.013867,-0.00783993,0.00224361,-0.00121328,0.000751104,0.00239976,-0.00136943,0.204967,0.00405144,1214,774,-0.897303,-0.153008,16.7471,-6.6114,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0924391,0.0145798,-0.00787156,0.00223363,-0.00120592,0.000817316,0.00241796,-0.00139026,0.221824,0.00439867,1221,774,-0.876309,-0.157457,17.2404,-6.78227,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0904071,0.01526,-0.00865296,0.00222584,-0.00116166,0.000880718,0.00244113,-0.00137695,0.239753,0.00471167,1228,774,-0.859603,-0.158715,17.6905,-6.96587,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0887153,0.0155983,-0.0105693,0.00220794,-0.00108263,0.000933808,0.00245447,-0.00132916,0.258114,0.00481886,1235,774,-0.849343,-0.15775,18.0681,-7.13676,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0870471,0.0155079,-0.0124037,0.00217003,-0.000988251,0.000975489,0.00244703,-0.00126525,0.276678,0.00477819,1242,774,-0.838961,-0.155345,18.4329,-7.29818,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0853485,0.0155914,-0.0141402,0.00211365,-0.000901341,0.00100675,0.00241891,-0.00120661,0.294405,0.00491858,1249,774,-0.828076,-0.157516,18.8433,-7.45868,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0841801,0.0162328,-0.0153648,0.00205893,-0.00080026,0.0010179,0.00238429,-0.00112562,0.309373,0.00508357,1256,774,-0.820744,-0.16411,19.2958,-7.63627,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0832166,0.0172334,-0.0150139,0.00201771,-0.00066638,0.00100837,0.00235432,-0.00100299,0.322188,0.00546927,1263,774,-0.810738,-0.171262,19.7729,-7.83446,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.081602,0.0186424,-0.0156471,0.00200462,-0.000516213,0.000989697,0.00234675,-0.000858342,0.33283,0.00570827,1270,774,-0.797946,-0.178532,20.277,-8.03684,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0787727,0.0197885,-0.016036,0.00199661,-0.000365914,0.00096648,0.00234161,-0.00071091,0.342863,0.00569315,1277,774,-0.773191,-0.188825,20.8848,-8.21833,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0758977,0.0202832,-0.0151662,0.00196933,-0.000245813,0.000928084,0.00230677,-0.000583251,0.348727,0.00560081,1284,774,-0.743956,-0.196948,21.5766,-8.39126,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0742218,0.0195904,-0.0133936,0.00195059,-0.000139608,0.000901821,0.00228589,-0.000474912,0.355969,0.00524877,1291,774,-0.722453,-0.198174,22.277,-8.55186,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0737775,0.0192322,-0.0129996,0.00194163,-5.66771e-05,0.000894352,0.00228344,-0.000398484,0.365053,0.005185,1298,774,-0.716562,-0.196798,22.9107,-8.71824,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.130736,0.00483453,-0.00961895,0.00292675,-0.00182404,0.00161014,0.00342103,-0.00231832,0.29785,0.00532023,1102,781,-1.24782,-0.0631968,8.08569,-3.78935,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.127267,0.0071441,-0.012563,0.00303625,-0.00162516,0.00152078,0.00348852,-0.00207743,0.289064,0.0052263,1109,781,-1.22334,-0.0820258,8.51731,-3.97095,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.124584,0.00933149,-0.0137164,0.00313783,-0.00144733,0.00140077,0.0035319,-0.0018414,0.274235,0.00499012,1116,781,-1.20134,-0.0985692,8.94148,-4.15428,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.122198,0.010842,-0.0131195,0.00319428,-0.00132559,0.00126224,0.00352289,-0.0016542,0.254683,0.00460598,1123,781,-1.17712,-0.109151,9.30982,-4.3381,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.119793,0.0116563,-0.0113457,0.00320435,-0.00124816,0.0011398,0.00347917,-0.00152298,0.236594,0.00427888,1130,781,-1.14922,-0.118794,9.62997,-4.50975,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.117231,0.0118353,-0.00869338,0.00317052,-0.00118136,0.00104423,0.00340811,-0.00141895,0.223719,0.00422118,1137,781,-1.11716,-0.125419,9.97574,-4.67681,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.114524,0.0122243,-0.00791715,0.00308589,-0.00109829,0.000962347,0.00329662,-0.00130901,0.215566,0.00412619,1144,781,-1.0891,-0.131971,10.331,-4.84432,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.111798,0.011864,-0.0093144,0.00296139,-0.00102854,0.000878585,0.00314629,-0.00121344,0.207422,0.00397814,1151,781,-1.0669,-0.126475,10.6666,-5.00595,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.109167,0.0119998,-0.012605,0.00282529,-0.000976258,0.000791,0.0029833,-0.00113428,0.197174,0.00393317,1158,781,-1.05119,-0.123678,11.0394,-5.17218,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.107062,0.0121383,-0.0142354,0.00269751,-0.000971162,0.000711881,0.0028308,-0.00110445,0.185097,0.00399516,1165,781,-1.03568,-0.122888,11.4683,-5.33854,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.105485,0.0124589,-0.0147648,0.00257849,-0.000983362,0.0006563,0.00269557,-0.00110044,0.176537,0.00398879,1172,781,-1.02197,-0.126159,11.9363,-5.501,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.104261,0.0128556,-0.0137905,0.0024695,-0.00100718,0.000635152,0.0025819,-0.00111958,0.175154,0.00391806,1179,781,-1.00725,-0.131324,12.3958,-5.67183,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.102924,0.0134168,-0.011816,0.00237923,-0.00103375,0.000643344,0.00249647,-0.00115099,0.180261,0.00379328,1186,781,-0.988628,-0.138189,12.8801,-5.85896,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.101383,0.0138841,-0.0111332,0.00232208,-0.00105545,0.000661976,0.00244719,-0.00118056,0.18679,0.00384567,1193,781,-0.971831,-0.142606,13.3983,-6.03737,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0997564,0.0140141,-0.00968412,0.0022867,-0.00108605,0.0006841,0.00242018,-0.00121952,0.192689,0.00389765,1200,781,-0.951872,-0.146944,13.9502,-6.21296,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0979377,0.014022,-0.00964599,0.0022622,-0.00110198,0.00071417,0.00240753,-0.00124731,0.200754,0.00399528,1207,781,-0.934245,-0.148249,14.5056,-6.36556,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0959124,0.0145909,-0.0102727,0.00224236,-0.00111246,0.000757212,0.00240535,-0.00127545,0.212016,0.00412393,1214,781,-0.916877,-0.155221,15.0582,-6.54127,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0935724,0.0154025,-0.0105413,0.00223014,-0.00110738,0.000810436,0.00241652,-0.00129376,0.226052,0.00441983,1221,781,-0.895737,-0.161442,15.5968,-6.72005,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0912017,0.0158633,-0.0110336,0.00221926,-0.00107371,0.000858829,0.00242979,-0.00128424,0.240394,0.00470752,1228,781,-0.874969,-0.162144,16.0807,-6.89918,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0893909,0.015973,-0.0121108,0.00220063,-0.001014,0.000898091,0.00243452,-0.00124788,0.254769,0.0048131,1235,781,-0.861069,-0.158338,16.4695,-7.05951,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.088034,0.0158293,-0.0136889,0.00216848,-0.000943752,0.000930227,0.00242532,-0.0012006,0.269396,0.00475408,1242,781,-0.852767,-0.155555,16.8205,-7.22078,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0868421,0.0157845,-0.0151871,0.00212304,-0.000878834,0.00095331,0.00240019,-0.00115599,0.28293,0.00480679,1249,781,-0.845766,-0.157238,17.2088,-7.37786,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0857299,0.0165791,-0.0165291,0.00207398,-0.000804636,0.000953263,0.00236103,-0.00109169,0.292489,0.00486292,1256,781,-0.839364,-0.163797,17.6574,-7.55227,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0850081,0.0172325,-0.0158715,0.00202979,-0.000706077,0.000931759,0.00231698,-0.000993262,0.298979,0.00511521,1263,781,-0.830509,-0.168792,18.1243,-7.72738,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0837872,0.0184276,-0.0155714,0.00200684,-0.000597399,0.000903397,0.00228954,-0.000880095,0.303272,0.00522854,1270,781,-0.818389,-0.175449,18.6182,-7.92378,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0810368,0.0191113,-0.0145669,0.00199093,-0.00048833,0.000875679,0.00226903,-0.000766427,0.307505,0.00544144,1277,781,-0.789915,-0.18236,19.2383,-8.11979,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0780437,0.0193792,-0.0131751,0.0019639,-0.000405537,0.000840092,0.00223153,-0.000673166,0.308406,0.00580432,1284,781,-0.757883,-0.188336,19.9115,-8.2854,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0758733,0.0190907,-0.0117492,0.00194719,-0.00033669,0.00081704,0.00220938,-0.00059888,0.310521,0.00564477,1291,781,-0.733019,-0.19269,20.6136,-8.44538,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0751686,0.0193957,-0.012762,0.00194211,-0.000288059,0.000810698,0.00220567,-0.000551613,0.314318,0.00589521,1298,781,-0.729235,-0.199205,21.2438,-8.61355,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.074827,0.0192878,-0.0130833,0.00195188,-0.000237277,0.000815016,0.00222199,-0.000507379,0.320016,0.00609012,1305,781,-0.726564,-0.199739,21.8311,-8.78264,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0734963,0.0198046,-0.0128769,0.00197054,-0.000188422,0.00081749,0.00224515,-0.000463034,0.324078,0.00612043,1312,781,-0.713544,-0.203389,22.4337,-8.95847,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0711037,0.0200137,-0.0129553,0.00199254,-0.000128439,0.000829099,0.00227817,-0.000414071,0.331775,0.00604761,1319,781,-0.691746,-0.199378,23.0553,-9.13261,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0682851,0.0206297,-0.0127098,0.00200364,-7.77614e-05,0.000862344,0.00231449,-0.000388614,0.345975,0.00601844,1326,781,-0.665225,-0.201082,23.7329,-9.31638,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.067502,0.020888,-0.00880637,0.00200719,-7.90431e-05,0.000913729,0.00235079,-0.000422647,0.359687,0.00595482,1333,781,-0.645464,-0.21319,24.4469,-9.49625,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.144632,0.000269251,-0.00962276,0.00336498,-0.00290253,0.00135834,0.00364671,-0.00318425,0.204504,0.00628255,1053,788,-1.38456,-0.0107988,4.6256,-2.61502,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.142952,0.000916549,-0.00854997,0.00318362,-0.00274115,0.00152413,0.0035527,-0.00311024,0.237588,0.00611163,1060,788,-1.36505,-0.0201106,4.89377,-2.78753,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.140591,0.0024427,-0.0133954,0.00304756,-0.00257999,0.00165975,0.0035006,-0.00303304,0.266467,0.00601457,1067,788,-1.35549,-0.0308645,5.13161,-2.94559,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.138215,0.00353431,-0.018665,0.00297175,-0.00241384,0.00172841,0.00347872,-0.00292082,0.285318,0.00600076,1074,788,-1.34704,-0.0318943,5.35166,-3.11239,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.136726,0.00416721,-0.0200963,0.00293362,-0.00223051,0.0017187,0.00345332,-0.00275022,0.293642,0.00600282,1081,788,-1.3364,-0.0333017,5.59893,-3.28095,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.136008,0.0041137,-0.0168379,0.00292096,-0.00204588,0.00164694,0.00341743,-0.00254235,0.29279,0.00599007,1088,788,-1.31989,-0.0361418,5.88229,-3.4571,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.134349,0.00461509,-0.0141888,0.00293978,-0.00183916,0.00155189,0.00339951,-0.00229889,0.288001,0.00559169,1095,788,-1.29626,-0.0485123,6.22216,-3.63168,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.132178,0.00557945,-0.0119533,0.00300426,-0.0016482,0.00145952,0.00342422,-0.00206816,0.280169,0.0057,1102,788,-1.26911,-0.0647037,6.5845,-3.79238,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.129849,0.00767254,-0.0128084,0.00310379,-0.0014782,0.00137896,0.00348678,-0.00186119,0.27091,0.00557591,1109,788,-1.24941,-0.0828394,6.99895,-3.97055,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.127439,0.00996823,-0.0147276,0.00319918,-0.00132699,0.00128002,0.0035361,-0.00166391,0.257374,0.00544741,1116,788,-1.23207,-0.0996488,7.431,-4.14991,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.125027,0.0114043,-0.0142308,0.00325371,-0.00122172,0.00116949,0.00354089,-0.0015089,0.240793,0.00517019,1123,788,-1.2078,-0.112299,7.80837,-4.32957,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.122119,0.0119914,-0.0119797,0.00326199,-0.00115413,0.00106831,0.00350685,-0.00139899,0.22531,0.00474282,1130,788,-1.17376,-0.12138,8.13892,-4.5015,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.118734,0.0119511,-0.00836314,0.00322333,-0.00109531,0.000983005,0.00343656,-0.00130854,0.213601,0.00434891,1137,788,-1.13121,-0.128108,8.46911,-4.66316,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.115511,0.0123332,-0.00772622,0.00312913,-0.00102346,0.000906924,0.00331856,-0.00121289,0.205911,0.00424199,1144,788,-1.09876,-0.131946,8.79099,-4.8223,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.112735,0.0123307,-0.009651,0.00299069,-0.000960177,0.000831288,0.00315847,-0.00112796,0.199159,0.00414781,1151,788,-1.0777,-0.129802,9.10052,-4.97796,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.110538,0.0123669,-0.0124163,0.00284133,-0.000911436,0.000754889,0.00298749,-0.00105759,0.191248,0.00406897,1158,788,-1.06447,-0.127469,9.44911,-5.14953,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.108538,0.0126343,-0.0153271,0.00270544,-0.000898642,0.000688143,0.00283236,-0.00102556,0.18239,0.00399275,1165,788,-1.05363,-0.12623,9.85103,-5.31205,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.106761,0.0132152,-0.0170562,0.00258361,-0.000904122,0.000643302,0.00269848,-0.00101899,0.176703,0.00397279,1172,788,-1.04164,-0.128255,10.2944,-5.46924,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.105346,0.0139486,-0.0172512,0.00247225,-0.000921699,0.000629088,0.00258511,-0.00103455,0.177503,0.00397783,1179,788,-1.02868,-0.133135,10.736,-5.6305,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.103842,0.0143555,-0.0150224,0.00237743,-0.000943579,0.000640597,0.00249671,-0.00106286,0.184096,0.00377823,1186,788,-1.00774,-0.139249,11.2208,-5.80796,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.102489,0.0144914,-0.0128341,0.00231421,-0.000961781,0.000659907,0.00244214,-0.00108972,0.191491,0.00370278,1193,788,-0.988193,-0.141845,11.7406,-5.97653,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.101199,0.0145607,-0.0104766,0.00227656,-0.000985769,0.000681424,0.00241317,-0.00112238,0.197858,0.00378965,1200,788,-0.96865,-0.146344,12.2928,-6.14883,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0996365,0.0145748,-0.0110867,0.00225393,-0.000998956,0.000710168,0.00240221,-0.00114724,0.205844,0.00392632,1207,788,-0.955265,-0.147985,12.8405,-6.29768,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0974133,0.0153707,-0.012958,0.00223743,-0.00100853,0.00074941,0.00240209,-0.00117319,0.216291,0.00410002,1214,788,-0.939784,-0.156859,13.4054,-6.47605,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0949863,0.0161302,-0.0136934,0.00222533,-0.00100524,0.000794528,0.00241016,-0.00119007,0.228565,0.00439057,1221,788,-0.919167,-0.164816,13.9589,-6.65827,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0923215,0.0167257,-0.0144726,0.00221286,-0.000980092,0.000833431,0.00241731,-0.00118454,0.240564,0.00462944,1228,788,-0.896579,-0.167032,14.4632,-6.83369,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0902412,0.016737,-0.0148879,0.00219314,-0.00093525,0.000863103,0.00241546,-0.00115758,0.252107,0.00482463,1235,788,-0.878205,-0.16257,14.8884,-6.98309,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0887719,0.0163736,-0.015422,0.00216473,-0.000882305,0.000887426,0.00240434,-0.00112192,0.263721,0.00469745,1242,788,-0.865682,-0.158872,15.2638,-7.13989,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0878409,0.0161394,-0.0167442,0.00212901,-0.000832017,0.00090441,0.0023834,-0.0010864,0.274189,0.00460947,1249,788,-0.860521,-0.157675,15.6187,-7.28859,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0870715,0.0164393,-0.0173471,0.00208754,-0.000775281,0.000898175,0.002346,-0.00103374,0.280189,0.00471927,1256,788,-0.854842,-0.162835,16.0616,-7.46097,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0860556,0.0173676,-0.0178426,0.00204432,-0.000700934,0.000870364,0.00229701,-0.000953619,0.282553,0.00476412,1263,788,-0.846873,-0.167373,16.5617,-7.64239,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0852091,0.0181879,-0.0168824,0.002015,-0.000621058,0.00083579,0.00225766,-0.000863717,0.282566,0.0049092,1270,788,-0.836017,-0.171518,17.1094,-7.82387,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0832781,0.0185297,-0.0140255,0.00199264,-0.000541037,0.000804253,0.00222637,-0.000774766,0.282826,0.00536329,1277,788,-0.80924,-0.177355,17.72,-8.00574,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0805742,0.0185339,-0.0121979,0.00196626,-0.000483702,0.000770658,0.00218852,-0.000705957,0.280777,0.00579246,1284,788,-0.778375,-0.182134,18.3561,-8.17314,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0779619,0.0187009,-0.0109121,0.00195221,-0.000439113,0.000749635,0.00216778,-0.000654677,0.280005,0.0059111,1291,788,-0.750035,-0.190315,19.0133,-8.33565,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0765311,0.0198337,-0.012816,0.00195064,-0.000410702,0.000742497,0.00216471,-0.000624766,0.280691,0.00632423,1298,788,-0.742641,-0.203584,19.634,-8.51875,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0759217,0.0198405,-0.0136933,0.00195978,-0.000378442,0.000741493,0.0021751,-0.000593756,0.282607,0.00641555,1305,788,-0.739294,-0.203132,20.2286,-8.67965,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0749584,0.019723,-0.0129646,0.00197235,-0.000344951,0.000737319,0.00218706,-0.000559658,0.283363,0.00663207,1312,788,-0.727704,-0.206187,20.8238,-8.83715,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0731159,0.0199538,-0.0126719,0.00198904,-0.000302331,0.000742652,0.00220869,-0.000521976,0.28756,0.00630182,1319,788,-0.70971,-0.203635,21.4381,-8.99784,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0709073,0.0203098,-0.0116181,0.00200168,-0.000265069,0.000770342,0.00223869,-0.000502083,0.298482,0.00600109,1326,788,-0.686062,-0.20407,22.0963,-9.1797,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0693895,0.0207344,-0.00956229,0.00200645,-0.000255518,0.000811458,0.00226743,-0.000516507,0.311181,0.00607629,1333,788,-0.665476,-0.212808,22.8016,-9.36582,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0676104,0.0221413,-0.0109365,0.00201741,-0.000252656,0.000839897,0.00229437,-0.000529618,0.318528,0.00628085,1340,788,-0.653625,-0.225404,23.6,-9.53788,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0656036,0.023286,-0.0110605,0.00205721,-0.000236011,0.000845045,0.00233497,-0.000513766,0.317562,0.00669143,1347,788,-0.635719,-0.23857,24.429,-9.70937,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0629906,0.025067,-0.0115983,0.00213418,-0.000202541,0.000862812,0.00241824,-0.000486596,0.318044,0.00711984,1354,788,-0.613967,-0.253001,25.273,-9.89688,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0612393,0.0253812,-0.00817656,0.00218794,-0.000178022,0.000890657,0.00248574,-0.000475823,0.322674,0.00773153,1361,788,-0.586966,-0.26025,26.0374,-10.0777,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0598363,0.0254741,-0.00541832,0.00217919,-0.000189634,0.000898575,0.00248147,-0.000491919,0.324513,0.00818222,1368,788,-0.565148,-0.262796,26.736,-10.2387,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.170085,0.00165175,-0.0155783,0.00368804,-0.00197192,0.000479326,0.00372834,-0.00201223,0.0838911,0.0060839,1004,795,-1.64961,-0.0254529,1.01442,-1.50055,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.166982,0.0017738,-0.0132658,0.00373981,-0.00222335,0.00051027,0.00378316,-0.00226669,0.0847494,0.00639567,1011,795,-1.613,-0.0295794,1.39298,-1.6593,3.00182,-1.67921
