 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.113481,-0.0076335,-0.0177083,0.00255091,-0.000528782,0.00120376,0.00296558,-0.00094346,0.331754,0.00416747,1193,767,-1.09377,0.081183,16.7691,-5.95269,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.111862,-0.00689452,-0.0183606,0.00244406,-0.000590349,0.00114586,0.00282815,-0.000974436,0.323425,0.0039967,1200,767,-1.08022,0.0752868,17.2774,-6.13835,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.110407,-0.00662235,-0.0178324,0.00237644,-0.000648321,0.00108086,0.00272297,-0.000994853,0.310254,0.00377083,1207,767,-1.06458,0.0703334,17.8118,-6.31474,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.108633,-0.00641263,-0.0161268,0.00234265,-0.000691841,0.00102948,0.00265894,-0.00100813,0.298081,0.00372978,1214,767,-1.04254,0.064626,18.3403,-6.49149,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.106264,-0.00544531,-0.0165404,0.00233802,-0.000719224,0.00100861,0.00264079,-0.00102199,0.291622,0.00383953,1221,767,-1.02158,0.0540277,18.8063,-6.66428,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.104104,-0.00492931,-0.0168541,0.00233925,-0.000728519,0.000996565,0.00263456,-0.00102383,0.288082,0.0039032,1228,767,-1.00219,0.0490622,19.2295,-6.84079,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.102204,-0.00475136,-0.0168998,0.00233983,-0.00071364,0.00100183,0.00263918,-0.00101299,0.290357,0.00405481,1235,767,-0.984347,0.0471618,19.6113,-7.01696,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.100414,-0.00480085,-0.0168232,0.0023281,-0.000688136,0.00101752,0.00263925,-0.000999294,0.29677,0.00410369,1242,767,-0.967133,0.0497206,19.9808,-7.18561,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0988471,-0.00465343,-0.0152701,0.00229788,-0.000672085,0.0010323,0.00262144,-0.000995645,0.303736,0.00428214,1249,767,-0.947583,0.0467042,20.3892,-7.36332,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0977317,-0.00413253,-0.0140535,0.00227415,-0.000628447,0.00106241,0.00262145,-0.000975753,0.315954,0.00458494,1256,767,-0.93323,0.0386519,20.8513,-7.558,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0964161,-0.0027768,-0.0148489,0.00226994,-0.00052903,0.00109867,0.00264968,-0.000908767,0.33278,0.00480648,1263,767,-0.923339,0.0232349,21.3687,-7.7472,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0941438,-0.000994863,-0.0180156,0.00228735,-0.000369278,0.00113164,0.00270403,-0.000785966,0.352809,0.00491603,1270,767,-0.912128,0.0111192,21.946,-7.93307,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.131388,-0.012502,-0.0109763,0.00384056,-0.000690224,0.00152795,0.00430768,-0.00115734,0.296694,0.0058593,1144,774,-1.2458,0.11396,11.7573,-4.63896,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.128093,-0.0123973,-0.0116225,0.00365275,-0.000622536,0.00145205,0.00409929,-0.00106907,0.298341,0.00569175,1151,774,-1.21615,0.110614,12.1392,-4.81008,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.125484,-0.0120756,-0.0125244,0.00342828,-0.000578205,0.00136751,0.00385055,-0.00100047,0.299493,0.00532195,1158,774,-1.19369,0.106989,12.5651,-4.97508,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.123035,-0.0115823,-0.0133206,0.00321767,-0.000598107,0.00130792,0.00362294,-0.00100337,0.300475,0.00506284,1165,774,-1.17253,0.104107,13.0358,-5.14435,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.121119,-0.0109301,-0.0145844,0.00303374,-0.000623815,0.00128111,0.00343782,-0.0010279,0.30554,0.00487091,1172,774,-1.15775,0.100762,13.5267,-5.31727,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.118945,-0.0101832,-0.0159936,0.00286827,-0.000642327,0.00126497,0.00327659,-0.00105064,0.312229,0.00464847,1179,774,-1.14112,0.0971806,14.0032,-5.49862,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.116976,-0.00907587,-0.0168139,0.00271883,-0.000654542,0.0012414,0.00312642,-0.00106213,0.317241,0.0044793,1186,774,-1.12483,0.0881932,14.4817,-5.6949,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.115518,-0.0080092,-0.0172243,0.00259492,-0.000658094,0.00119542,0.00298696,-0.00105014,0.316903,0.00446132,1193,774,-1.11211,0.0811123,14.9913,-5.89355,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.114004,-0.00721097,-0.0175753,0.00249333,-0.00067881,0.00113673,0.00285861,-0.00104409,0.310921,0.00415465,1200,774,-1.09862,0.0754245,15.5231,-6.07961,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.112623,-0.006946,-0.0177804,0.00242723,-0.000702701,0.00107333,0.00275993,-0.00103541,0.300583,0.00399713,1207,774,-1.08578,0.0728966,16.071,-6.24453,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.110729,-0.00639812,-0.0167936,0.00238905,-0.00072218,0.00102261,0.00269507,-0.00102819,0.290768,0.00380329,1214,774,-1.06481,0.0635606,16.5943,-6.41391,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.107965,-0.00544079,-0.016628,0.0023746,-0.000736197,0.000996269,0.00266631,-0.00102791,0.284842,0.00387093,1221,774,-1.03846,0.052463,17.0924,-6.5835,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.105344,-0.00475422,-0.016734,0.00236643,-0.000742043,0.000976837,0.00264791,-0.00102353,0.280556,0.00388309,1228,774,-1.01427,0.0485033,17.548,-6.7667,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.103221,-0.00463749,-0.0172641,0.00235779,-0.000732683,0.000969693,0.00263685,-0.00101174,0.280211,0.00393692,1235,774,-0.995796,0.0497099,17.9291,-6.93807,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.101683,-0.00492692,-0.0174997,0.00234044,-0.000717586,0.00097347,0.00262403,-0.00100117,0.283472,0.00400317,1242,774,-0.981715,0.0539573,18.2919,-7.10271,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.100522,-0.00491125,-0.0161184,0.00230935,-0.000711009,0.000978306,0.00259853,-0.0010002,0.287417,0.00425837,1249,774,-0.966317,0.0513439,18.696,-7.27157,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0993126,-0.00411624,-0.0161104,0.00227928,-0.000684344,0.000989667,0.00257938,-0.000984443,0.29442,0.00445968,1256,774,-0.954817,0.042109,19.1484,-7.45347,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0981395,-0.00299901,-0.0161043,0.00225944,-0.000614851,0.00100356,0.00257516,-0.000930566,0.304792,0.00464224,1263,774,-0.94375,0.028163,19.6278,-7.64611,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0960527,-0.00134933,-0.0186746,0.00225649,-0.00049902,0.00101972,0.0025928,-0.000835337,0.318578,0.00470394,1270,774,-0.932392,0.0158428,20.1371,-7.84191,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0929943,0.000248664,-0.0212729,0.00225268,-0.000368794,0.00103078,0.00260943,-0.000725552,0.3332,0.00461167,1277,774,-0.912291,0.00369624,20.7478,-8.02319,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.08996,0.00112074,-0.0207769,0.00222523,-0.000270977,0.00102294,0.00259087,-0.000636614,0.343287,0.00447861,1284,774,-0.882791,-0.00568642,21.4412,-8.20094,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0880712,0.000621321,-0.018267,0.00219541,-0.00016007,0.0010154,0.0025727,-0.000537354,0.355755,0.00419144,1291,774,-0.857086,-0.00715765,22.1434,-8.36741,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0874267,-1.14748e-06,-0.016105,0.00216145,-5.40734e-05,0.000998736,0.00254521,-0.000437824,0.366843,0.00412555,1298,774,-0.843781,-0.00285495,22.7785,-8.53737,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.15329,-0.0217704,-0.00915443,0.00371079,-0.00186283,0.00209174,0.00440847,-0.00256051,0.321938,0.00700448,1102,781,-1.44926,0.189499,7.86476,-3.53519,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.148724,-0.0184454,-0.0144284,0.00382173,-0.00160215,0.00196832,0.00446074,-0.00224116,0.313916,0.00700253,1109,781,-1.42113,0.167248,8.30858,-3.72544,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.144977,-0.0158581,-0.0164564,0.00393432,-0.00138368,0.00185332,0.00451647,-0.00196583,0.304355,0.00678754,1116,781,-1.39162,0.152153,8.7436,-3.91512,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.142015,-0.014389,-0.0153367,0.0040132,-0.00122256,0.00174159,0.00453959,-0.00174895,0.293517,0.00638097,1123,781,-1.36039,0.141055,9.1172,-4.09933,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.13935,-0.0136342,-0.0122494,0.00403854,-0.00110135,0.00163635,0.00451527,-0.00157808,0.283494,0.00612895,1130,781,-1.32616,0.128296,9.43911,-4.27097,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.136423,-0.0134486,-0.00940025,0.00398957,-0.000999696,0.00153885,0.00442602,-0.00143615,0.276363,0.00604094,1137,781,-1.28995,0.120188,9.78833,-4.43736,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.133087,-0.0129993,-0.0083115,0.00385485,-0.000902934,0.00146085,0.00426759,-0.00131567,0.275357,0.0057736,1144,781,-1.25499,0.111459,10.1495,-4.60487,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.129922,-0.0131711,-0.00815682,0.00366023,-0.000832955,0.00139563,0.00405844,-0.00123116,0.277939,0.00538882,1151,781,-1.22414,0.110234,10.4886,-4.76839,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.127026,-0.0125693,-0.00990294,0.00343673,-0.000779636,0.00132237,0.00381715,-0.00116005,0.28011,0.00519191,1158,781,-1.2015,0.10685,10.8632,-4.94237,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.124311,-0.0116685,-0.0126509,0.00323324,-0.000770377,0.00126657,0.00360028,-0.00113741,0.282063,0.00511604,1165,781,-1.1836,0.104659,11.2987,-5.11683,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.122315,-0.0107642,-0.0149487,0.00305873,-0.000764966,0.00123658,0.00342378,-0.00113002,0.28706,0.00503858,1172,781,-1.17111,0.100982,11.7717,-5.2845,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.120532,-0.0100614,-0.0167413,0.00290179,-0.000753638,0.00121927,0.00327116,-0.00112301,0.294152,0.00490456,1179,781,-1.15917,0.0979683,12.238,-5.45456,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.118663,-0.00909556,-0.0175745,0.00275669,-0.000739262,0.00119947,0.00312866,-0.00111122,0.300703,0.00461905,1186,781,-1.14375,0.0892003,12.7289,-5.63865,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.117309,-0.0082644,-0.0178086,0.00263488,-0.000720033,0.00115834,0.00299595,-0.00108111,0.302172,0.00447704,1193,781,-1.13136,0.0831432,13.2456,-5.81961,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.11584,-0.00759074,-0.0176217,0.00253877,-0.000716663,0.00110346,0.00287754,-0.00105544,0.297875,0.00419121,1200,781,-1.11662,0.0756406,13.7966,-5.99857,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.11419,-0.0070407,-0.0187385,0.00247512,-0.000718943,0.00104575,0.00278704,-0.00103087,0.289874,0.00407573,1207,781,-1.10406,0.0736021,14.3508,-6.15727,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.111961,-0.00610774,-0.0184443,0.00243503,-0.000722514,0.00100069,0.00272546,-0.00101294,0.282466,0.00400747,1214,781,-1.08211,0.0594641,14.9049,-6.33582,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.108884,-0.00513557,-0.018861,0.00241378,-0.000727236,0.000976614,0.00269267,-0.00100613,0.278164,0.00401566,1221,781,-1.05459,0.0504967,15.4506,-6.51448,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.10586,-0.00457616,-0.0188555,0.00239716,-0.000730088,0.000957676,0.00266713,-0.00100006,0.27477,0.0040327,1228,781,-1.02631,0.048438,15.9406,-6.69574,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.103599,-0.00452108,-0.0191193,0.00237813,-0.000723896,0.000945137,0.00264341,-0.000989177,0.27364,0.00404089,1235,781,-1.00577,0.0517309,16.3335,-6.85711,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.102526,-0.00466971,-0.0192564,0.00235253,-0.000713729,0.000941535,0.00261856,-0.000979759,0.275371,0.00403409,1242,781,-0.995726,0.0554283,16.681,-7.02386,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.101969,-0.00483606,-0.0185051,0.00231936,-0.000709566,0.000940626,0.0025877,-0.000977902,0.277893,0.00417993,1249,781,-0.987693,0.0549491,17.0622,-7.18709,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.100989,-0.0041833,-0.0186456,0.00228556,-0.000691379,0.000941311,0.00255823,-0.000964048,0.281952,0.00421403,1256,781,-0.978702,0.0470836,17.5091,-7.36141,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0997929,-0.00316717,-0.0190106,0.00225445,-0.000642826,0.000941153,0.00253333,-0.000921706,0.288076,0.00426384,1263,781,-0.968532,0.0354279,17.981,-7.53362,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0979619,-0.00172424,-0.0201849,0.00223426,-0.000560634,0.00094363,0.00252302,-0.000849394,0.296961,0.0042796,1270,781,-0.95521,0.0229883,18.4814,-7.72436,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0948836,-0.000327773,-0.0206155,0.00221766,-0.000465571,0.000946399,0.00251788,-0.000765785,0.307176,0.00439113,1277,781,-0.928229,0.00995425,19.1051,-7.92338,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0917455,0.000584388,-0.0194133,0.00219088,-0.000393557,0.000938949,0.00249599,-0.000698665,0.314184,0.00456745,1284,781,-0.895591,-0.000784564,19.7797,-8.09602,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0893704,0.000709242,-0.0173213,0.00216879,-0.000311238,0.000933352,0.0024808,-0.000623248,0.322611,0.0043911,1291,781,-0.866893,-0.00794837,20.4835,-8.26327,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0886641,0.000664421,-0.016183,0.00214729,-0.000233132,0.000922477,0.00246293,-0.000548764,0.329672,0.00452072,1298,781,-0.856297,-0.0111693,21.1131,-8.43495,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0880379,0.000880836,-0.0160707,0.00212152,-0.000143687,0.000899094,0.002435,-0.000457168,0.335484,0.0046593,1305,781,-0.849725,-0.0131766,21.703,-8.61016,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0866632,0.00137793,-0.0167297,0.00208035,-4.70126e-05,0.000851031,0.0023789,-0.000345562,0.337395,0.00475223,1312,781,-0.838873,-0.0151005,22.3062,-8.78467,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0841503,0.00195296,-0.0185479,0.00202193,3.92939e-05,0.000791016,0.00229885,-0.000237621,0.336742,0.00486555,1319,781,-0.821382,-0.0152078,22.9294,-8.95628,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0814833,0.00252616,-0.0187552,0.00194835,8.17566e-05,0.00074457,0.00220896,-0.00017886,0.336695,0.00504072,1326,781,-0.797472,-0.0219111,23.6057,-9.13301,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0807534,0.0030122,-0.0141646,0.00188796,9.22363e-05,0.000743408,0.00215578,-0.000175582,0.345784,0.00510168,1333,781,-0.776042,-0.0361511,24.319,-9.31737,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.16906,-0.0285127,-0.0123262,0.00368742,-0.00292357,0.00181471,0.00415279,-0.00338894,0.251036,0.00748842,1053,788,-1.61332,0.270822,4.38834,-2.33669,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.16668,-0.0274196,-0.013623,0.00358894,-0.00285895,0.00195349,0.0041346,-0.00340461,0.272384,0.00721575,1060,788,-1.59354,0.258775,4.66508,-2.50757,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.164278,-0.0261562,-0.0164001,0.00352424,-0.00274283,0.00206073,0.00414112,-0.00335971,0.290863,0.00699528,1067,788,-1.57774,0.248378,4.90174,-2.66758,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.162106,-0.0257941,-0.0174498,0.00350699,-0.00258086,0.00210502,0.00416396,-0.00323783,0.302516,0.00675493,1074,788,-1.5593,0.249327,5.11673,-2.83582,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.160866,-0.0257392,-0.0150184,0.0035292,-0.00239012,0.00209349,0.00419477,-0.00305569,0.307818,0.00678005,1081,788,-1.54001,0.247988,5.35888,-3.00571,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.159898,-0.0254014,-0.0108178,0.00358098,-0.00219078,0.00204394,0.00423148,-0.00284128,0.308122,0.00702699,1088,788,-1.51839,0.241182,5.64413,-3.18849,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.158114,-0.024023,-0.00971815,0.00365865,-0.00195472,0.00196437,0.00427779,-0.00257385,0.305326,0.00698324,1095,788,-1.49779,0.219,5.98644,-3.36532,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.155425,-0.0216713,-0.0111342,0.00375474,-0.00172183,0.00187025,0.00433248,-0.00229957,0.299613,0.00737415,1102,788,-1.47601,0.192853,6.3564,-3.53123,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.152074,-0.0185764,-0.0150702,0.00385657,-0.00151404,0.0017774,0.00439152,-0.00204899,0.292347,0.00730826,1109,788,-1.45544,0.172967,6.7828,-3.71718,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.148684,-0.0158702,-0.0179913,0.00395674,-0.00134289,0.0016919,0.00445082,-0.00183696,0.284124,0.00719627,1116,788,-1.43174,0.15856,7.22497,-3.90367,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.145655,-0.0143019,-0.016805,0.00402776,-0.00121714,0.00160946,0.00448226,-0.00167163,0.275224,0.00685091,1123,788,-1.39964,0.14389,7.60791,-4.08608,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.142261,-0.0134484,-0.0136707,0.00405258,-0.00112261,0.00153147,0.00447182,-0.00154185,0.267203,0.00649938,1130,788,-1.35845,0.127315,7.94269,-4.25847,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.138318,-0.0132205,-0.00958904,0.00400735,-0.0010424,0.00145639,0.00439728,-0.00143233,0.261598,0.00605356,1137,788,-1.30925,0.113044,8.27808,-4.41924,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.1345,-0.0129157,-0.00804604,0.00387438,-0.000965169,0.00139035,0.00424537,-0.00133616,0.260759,0.00587868,1144,788,-1.26846,0.104683,8.60527,-4.57528,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.131175,-0.0129231,-0.00815724,0.00367669,-0.000904875,0.00132995,0.00403477,-0.00126295,0.263004,0.00565104,1151,788,-1.23694,0.105548,8.91913,-4.73532,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.12854,-0.0125722,-0.00934096,0.0034538,-0.000856571,0.00126098,0.00379559,-0.00119836,0.264692,0.00545972,1158,788,-1.21504,0.104916,9.27115,-4.91503,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.125889,-0.0115392,-0.0128771,0.00325408,-0.000837504,0.00120502,0.0035826,-0.00116602,0.266155,0.00524328,1165,788,-1.20004,0.104785,9.67978,-5.0889,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.12352,-0.0103635,-0.0165629,0.00308531,-0.000821398,0.00117173,0.00340979,-0.00114588,0.270156,0.00517409,1172,788,-1.18821,0.101927,10.13,-5.25052,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.12167,-0.00954979,-0.0195519,0.00293305,-0.0008,0.00115362,0.00326078,-0.00112773,0.276796,0.00505906,1179,788,-1.17916,0.100075,10.5772,-5.40756,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.119854,-0.00880422,-0.0202173,0.0027893,-0.000776304,0.00113751,0.00312128,-0.00110829,0.283964,0.00464909,1186,788,-1.16368,0.092472,11.0666,-5.58096,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.118369,-0.00814994,-0.0203506,0.00266751,-0.000747968,0.00110219,0.00299231,-0.00107276,0.28657,0.00439396,1193,788,-1.14972,0.0870115,11.5887,-5.74939,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.117179,-0.00733957,-0.0196278,0.00257494,-0.000731707,0.00105356,0.00288209,-0.00103886,0.283676,0.00423383,1200,788,-1.13602,0.0771398,12.1407,-5.9255,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.115687,-0.00672758,-0.0207308,0.00251343,-0.000721276,0.00100418,0.00279981,-0.00100766,0.277814,0.00419339,1207,788,-1.12486,0.0716403,12.6878,-6.08051,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.113408,-0.00572412,-0.0208753,0.002473,-0.000715268,0.000967687,0.00274372,-0.000985988,0.272786,0.00422623,1214,788,-1.10375,0.056812,13.2525,-6.26249,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.110291,-0.00490387,-0.0211307,0.00244789,-0.000713706,0.000949795,0.00271128,-0.000977098,0.270516,0.00427328,1221,788,-1.07531,0.0487121,13.8124,-6.44728,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.107142,-0.00440255,-0.0208246,0.00242485,-0.000712743,0.000935182,0.00268244,-0.000970333,0.268779,0.00422305,1228,788,-1.04496,0.0484106,14.3208,-6.62626,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.104665,-0.00430762,-0.0207835,0.00239605,-0.000705503,0.000921267,0.00264906,-0.000958512,0.268024,0.00423604,1235,788,-1.02151,0.051093,14.7497,-6.77696,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.103469,-0.00424323,-0.020722,0.00236159,-0.000694114,0.000912974,0.00261359,-0.000946108,0.269309,0.00407769,1242,788,-1.0098,0.0522367,15.1221,-6.94135,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.10294,-0.00434124,-0.0211223,0.00232646,-0.000686131,0.000908609,0.00257928,-0.000938954,0.271388,0.00398372,1249,788,-1.00553,0.0522807,15.4727,-7.09452,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.102298,-0.00425157,-0.0215386,0.00229194,-0.000668697,0.000903681,0.00254597,-0.000922732,0.274039,0.00399883,1256,788,-1.00029,0.0502806,15.9142,-7.26671,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.101057,-0.00338883,-0.0222543,0.00225456,-0.000630859,0.000895406,0.00250984,-0.000886138,0.27773,0.00391174,1263,788,-0.990733,0.04198,16.4166,-7.44253,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0994906,-0.00221601,-0.022382,0.00222164,-0.000570007,0.000887427,0.00247985,-0.000828225,0.283155,0.00397662,1270,788,-0.976546,0.0308879,16.9717,-7.62044,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.097023,-0.00102575,-0.0206248,0.0021938,-0.000498169,0.000880947,0.00245647,-0.00076083,0.289766,0.00428836,1277,788,-0.948393,0.0173343,17.5879,-7.80741,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0941178,-0.00032605,-0.0185983,0.00216605,-0.000442466,0.000870299,0.00242975,-0.000706172,0.294212,0.00448179,1284,788,-0.915236,0.00603124,18.2258,-7.98229,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0912469,0.000241918,-0.0165569,0.00214885,-0.000378884,0.000863883,0.00241588,-0.000645917,0.299791,0.00448453,1291,788,-0.882277,-0.00625206,18.8852,-8.15082,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0899608,0.000894737,-0.0162805,0.00213591,-0.00032021,0.000855553,0.00240455,-0.000588847,0.304243,0.00477119,1298,788,-0.869238,-0.0172242,19.5039,-8.33403,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0892639,0.00116756,-0.0159822,0.00211829,-0.000253456,0.000836404,0.00238357,-0.000518744,0.30714,0.00485004,1305,788,-0.861471,-0.0182273,20.099,-8.50232,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.088308,0.0012217,-0.0151974,0.00208711,-0.000182562,0.000797495,0.0023393,-0.000434756,0.306281,0.0051483,1312,788,-0.849751,-0.0197144,20.6941,-8.66489,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0863856,0.00163648,-0.015872,0.00204429,-0.000123071,0.000751721,0.00227949,-0.000358272,0.303234,0.00505841,1319,788,-0.833955,-0.0199185,21.3095,-8.8234,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0840047,0.00212852,-0.0167983,0.00199023,-9.98729e-05,0.000718346,0.00221331,-0.000322951,0.301102,0.00500343,1326,788,-0.814817,-0.0229395,21.9697,-8.99918,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0819728,0.00324915,-0.0167041,0.00194124,-9.75528e-05,0.000714801,0.00216688,-0.00032319,0.305765,0.00518468,1333,788,-0.795878,-0.0350789,22.6804,-9.18903,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0807013,0.00463605,-0.0153758,0.00191615,-9.67418e-05,0.0007238,0.00214939,-0.000329982,0.311737,0.00534468,1340,788,-0.780072,-0.0482104,23.4733,-9.36883,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0789987,0.00583,-0.0134454,0.00194193,-8.13848e-05,0.000738871,0.00218302,-0.000322477,0.315406,0.00565947,1347,788,-0.758365,-0.0624981,24.2989,-9.54673,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0768228,0.00726561,-0.0118396,0.00201475,-4.34688e-05,0.000766184,0.00226865,-0.000297365,0.319989,0.0060059,1354,788,-0.733493,-0.0785058,25.1384,-9.73304,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.075207,0.00726077,-0.00734256,0.00208157,-2.64652e-05,0.000797451,0.00234925,-0.000294144,0.32385,0.006525,1361,788,-0.703978,-0.088407,25.9015,-9.90868,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0738539,0.00706646,-0.00342477,0.00211081,-3.9856e-05,0.000831505,0.0023948,-0.000323839,0.329109,0.00695035,1368,788,-0.678612,-0.0926444,26.5995,-10.0664,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.19564,-0.0306708,-0.010807,0.00365688,-0.00179087,0.000888713,0.0037982,-0.00193218,0.157689,0.00555222,1004,795,-1.87024,0.284827,0.759496,-1.20476,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.192755,-0.0303316,-0.00782182,0.00377664,-0.00196383,0.00100369,0.00394707,-0.00213426,0.168199,0.00578943,1011,795,-1.83367,0.276833,1.1355,-1.36614,3.00182,-1.67921
