 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.617255,-0.8702,0.144439,0.00399387,0.00793309,-0.0329117,0.0389341,-0.0270071,-0.815285,0.0133002,1193,767,6.37501,8.15889,23.7589,2.02606,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.619975,-0.897844,0.155228,-0.0019431,0.00764153,-0.0336538,0.0368425,-0.0311441,-0.856123,0.0138242,1200,767,6.43804,8.40735,24.2763,2.08833,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.615992,-0.922525,0.153569,-0.00720279,0.00769328,-0.0344824,0.0355228,-0.0350324,-0.891762,0.0132707,1207,767,6.40208,8.64356,24.7627,2.14991,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.604621,-0.950264,0.143421,-0.0114094,0.00819164,-0.035143,0.0348751,-0.0380928,-0.921381,0.0131915,1214,767,6.27445,8.91248,25.1723,2.26466,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.584825,-0.980728,0.137449,-0.0146461,0.00904576,-0.0356887,0.0348032,-0.0404035,-0.945639,0.0142546,1221,767,6.08316,9.19961,25.4291,2.40583,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.559382,-1.01201,0.142384,-0.0177318,0.0102198,-0.0361834,0.0350327,-0.0425446,-0.969696,0.0142196,1228,767,5.87328,9.48308,25.5862,2.52465,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.530167,-1.04448,0.155719,-0.0203387,0.0117216,-0.036553,0.035605,-0.044222,-0.992042,0.0136483,1235,767,5.6551,9.76388,25.6651,2.6395,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.504888,-1.07058,0.162638,-0.0221107,0.0138668,-0.0364452,0.0365209,-0.0447649,-1.01465,0.012032,1242,767,5.45243,9.99915,25.774,2.70733,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.484772,-1.09174,0.162667,-0.0230914,0.0164556,-0.0356083,0.0374122,-0.044048,-1.03885,0.0113567,1249,767,5.27527,10.1833,25.9772,2.74796,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.4676,-1.11958,0.16338,-0.0236874,0.0192732,-0.0341966,0.0381762,-0.0425904,-1.06583,0.0119589,1256,767,5.12946,10.4304,26.2666,2.83463,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.46184,-1.14927,0.144451,-0.0243583,0.0221151,-0.0320499,0.0384655,-0.0407087,-1.09906,0.012436,1263,767,5.02915,10.7163,26.7256,2.98862,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.455789,-1.17623,0.126655,-0.0253188,0.0248557,-0.0292105,0.0382733,-0.0387365,-1.1402,0.0141839,1270,767,4.92816,10.9921,27.2308,3.10321,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.512097,-0.590304,0.167845,0.0369868,0.0021821,-0.029286,0.0536507,-0.0144819,-0.517319,0.0113854,1144,774,5.4037,5.48127,17.8775,0.573222,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.556568,-0.621293,0.158614,0.0339484,0.00351745,-0.0297475,0.0521458,-0.01468,-0.549001,0.0136291,1151,774,5.79733,5.80462,18.6669,0.701996,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.581022,-0.669145,0.155163,0.0305533,0.00459342,-0.0303065,0.0505425,-0.0153958,-0.583072,0.0142601,1158,774,6.02672,6.2555,19.3086,1.01417,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.596172,-0.718902,0.145368,0.0269074,0.00547951,-0.0311074,0.0490942,-0.0167073,-0.619551,0.0120025,1165,774,6.15192,6.73187,19.9096,1.35588,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.597577,-0.770062,0.135151,0.0227886,0.00621962,-0.0319844,0.047544,-0.0185358,-0.658675,0.0130661,1172,774,6.14895,7.22105,20.4022,1.70815,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.616582,-0.816745,0.117004,0.0180041,0.00664496,-0.0328006,0.0456132,-0.0209641,-0.69967,0.0147982,1179,774,6.28394,7.68224,21.0527,2.02237,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.636959,-0.859159,0.111588,0.0126615,0.0068433,-0.0334434,0.0433221,-0.0238173,-0.742015,0.0150684,1186,774,6.4666,8.09951,21.7146,2.24657,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.651879,-0.889932,0.121004,0.00711937,0.00696346,-0.0339725,0.041014,-0.0269312,-0.784251,0.0148121,1193,774,6.63813,8.39794,22.3533,2.31856,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.655871,-0.910457,0.13063,0.00151796,0.00714017,-0.0346685,0.0391114,-0.0304533,-0.825852,0.0154948,1200,774,6.70656,8.58849,22.9081,2.30891,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.649212,-0.93176,0.136046,-0.00365334,0.00755046,-0.0354388,0.0378274,-0.0339303,-0.863786,0.0151359,1207,774,6.66518,8.77849,23.3792,2.34101,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.639443,-0.954538,0.129353,-0.00809738,0.00826941,-0.0360591,0.037062,-0.03689,-0.89698,0.0148214,1214,774,6.56038,8.99175,23.796,2.41404,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.621958,-0.989027,0.121837,-0.0117856,0.00920836,-0.0365469,0.0367359,-0.0393131,-0.925243,0.015572,1221,774,6.38628,9.3185,24.104,2.60242,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.600514,-1.02375,0.110403,-0.0153174,0.0103674,-0.0369558,0.0366486,-0.0415986,-0.952624,0.0150738,1228,774,6.16462,9.6581,24.3337,2.78202,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.572339,-1.06002,0.11474,-0.0185636,0.0117131,-0.0372958,0.0368258,-0.0436762,-0.978189,0.0148741,1235,774,5.92942,9.98973,24.4223,2.9535,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.548117,-1.08756,0.120691,-0.0212077,0.0134883,-0.037264,0.0372446,-0.044964,-1.00325,0.0138558,1242,774,5.73315,10.2326,24.5367,3.04544,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.528835,-1.11047,0.127564,-0.0231114,0.0155497,-0.0365683,0.0375823,-0.045144,-1.02854,0.012742,1249,774,5.58378,10.4315,24.7444,3.08992,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.508814,-1.14488,0.136766,-0.0245392,0.017753,-0.0352545,0.0377169,-0.0445031,-1.05554,0.0127088,1256,774,5.43884,10.7373,24.9914,3.22991,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.493428,-1.17766,0.12972,-0.0258674,0.01997,-0.0332187,0.037409,-0.0433064,-1.08737,0.0133258,1263,774,5.28704,11.0422,25.3164,3.38186,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.488643,-1.21021,0.0983049,-0.0273104,0.0221021,-0.0305147,0.0366584,-0.0418666,-1.1257,0.0141763,1270,774,5.1578,11.3784,25.7721,3.57622,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.476754,-1.23217,0.0856659,-0.0289809,0.024157,-0.027288,0.035674,-0.040498,-1.17142,0.0150102,1277,774,5.01652,11.6216,26.2439,3.61363,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.444712,-1.25229,0.104162,-0.0310898,0.0262597,-0.0237389,0.034811,-0.0396411,-1.22504,0.0137161,1284,774,4.78691,11.7607,26.5951,3.61953,22.31,-8.23952
0.524628,19.4011,-3.28341,0.40626,-1.26373,0.127601,-0.0336546,0.0281992,-0.0200655,0.0341382,-0.0395937,-1.28303,0.0119448,1291,774,4.51214,11.8199,26.9036,3.5228,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.375631,-1.26619,0.128219,-0.0366865,0.0298586,-0.0163256,0.033648,-0.0404759,-1.34272,0.0106164,1298,774,4.23628,11.83,27.2395,3.37647,23.6244,-8.57981
-20.286,18.157,-2.48393,0.319786,-0.478051,0.0831548,0.0375933,-0.013975,-0.0270959,0.0492125,-0.0255942,-0.4051,0.0114005,1102,781,3.35398,4.51592,12.3705,0.663917,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.365926,-0.496644,0.0984296,0.0393932,-0.0111591,-0.0276733,0.0515963,-0.0233622,-0.41532,0.011357,1109,781,3.8312,4.67629,13.2066,0.649687,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.402003,-0.516737,0.112411,0.0404907,-0.00855517,-0.0283115,0.0534233,-0.0214878,-0.428491,0.0106504,1116,781,4.21112,4.85564,13.9477,0.652139,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.431504,-0.540122,0.120619,0.0409545,-0.00620028,-0.0290055,0.0547564,-0.0200022,-0.444132,0.00939779,1123,781,4.51455,5.0699,14.5771,0.698729,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.456916,-0.561664,0.128011,0.0408215,-0.00403508,-0.0295922,0.0555244,-0.018738,-0.461125,0.00916472,1130,781,4.777,5.27026,15.1201,0.729605,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.486163,-0.580434,0.142249,0.0399029,-0.00218377,-0.0300978,0.0555842,-0.017865,-0.480315,0.00920106,1137,781,5.09345,5.43333,15.7215,0.721289,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.522872,-0.59747,0.150504,0.0379645,-0.000530854,-0.0305584,0.0548318,-0.0173981,-0.504353,0.0102842,1144,781,5.46156,5.58324,16.4064,0.710261,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.56016,-0.621952,0.147857,0.0353692,0.000776477,-0.0311924,0.0537398,-0.0175941,-0.53225,0.0116717,1151,781,5.80574,5.82801,17.0819,0.778549,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.584009,-0.665999,0.144252,0.0322842,0.00186652,-0.0318893,0.0524058,-0.018255,-0.562889,0.0134252,1158,781,6.0281,6.24917,17.6635,1.04306,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.601761,-0.714825,0.137385,0.0288969,0.00280907,-0.0327224,0.0510794,-0.0193735,-0.595739,0.0132914,1165,781,6.18554,6.72131,18.2495,1.36041,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.610433,-0.769717,0.13058,0.0249906,0.00363053,-0.0335379,0.0495079,-0.0208868,-0.631252,0.0133751,1172,781,6.26076,7.23909,18.7916,1.75329,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.633667,-0.823896,0.109601,0.0203813,0.00424132,-0.0342549,0.0475039,-0.0228813,-0.669714,0.0143687,1179,781,6.4288,7.78627,19.4779,2.14527,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.660576,-0.870086,0.0940069,0.0152332,0.00472151,-0.0348454,0.0452169,-0.0252622,-0.710546,0.0149568,1186,781,6.6432,8.24879,20.2215,2.43982,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.682583,-0.902059,0.0873174,0.00992813,0.00519588,-0.0353514,0.0429925,-0.0278685,-0.751982,0.0144082,1193,781,6.8332,8.56551,20.9447,2.58359,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.687756,-0.920479,0.0958339,0.0045653,0.00574663,-0.0359678,0.0411286,-0.0308167,-0.793608,0.0146403,1200,781,6.90787,8.74342,21.5308,2.55502,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.684513,-0.936965,0.103742,-0.00055623,0.00646905,-0.0366069,0.0397314,-0.0338186,-0.83323,0.0154238,1207,781,6.90296,8.89322,22.0367,2.53741,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.675586,-0.959016,0.110467,-0.00519276,0.00741284,-0.0370902,0.038732,-0.0365119,-0.86956,0.0161569,1214,781,6.84449,9.08723,22.4829,2.5649,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.657892,-0.991439,0.10583,-0.00923915,0.00849072,-0.0374315,0.0380927,-0.0388412,-0.901671,0.0157637,1221,781,6.67553,9.39016,22.8315,2.72008,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.63515,-1.02673,0.08591,-0.0131434,0.00971352,-0.0376802,0.0376603,-0.0410902,-0.932639,0.0149301,1228,781,6.41612,9.73831,23.0821,2.93044,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.610076,-1.06596,0.0762414,-0.0169208,0.0110282,-0.0378917,0.0374402,-0.0433328,-0.962061,0.015741,1235,781,6.16768,10.1111,23.216,3.17448,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.590713,-1.1032,0.0825362,-0.02028,0.0126064,-0.0378144,0.037398,-0.0450716,-0.990486,0.0151187,1242,781,6.01932,10.4421,23.3661,3.36443,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.577473,-1.13265,0.0896107,-0.0229645,0.0143414,-0.0371569,0.0372645,-0.0458876,-1.01802,0.0133499,1249,781,5.92701,10.7193,23.6145,3.45928,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.55626,-1.1695,0.112009,-0.0251059,0.0161463,-0.0359143,0.036936,-0.0458956,-1.04606,0.0133639,1256,781,5.81091,11.0415,23.8415,3.5949,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.537498,-1.2048,0.10389,-0.0270181,0.0179578,-0.0339909,0.0362263,-0.0452866,-1.07764,0.0142458,1263,781,5.62503,11.3755,24.1257,3.78909,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.522651,-1.24083,0.0931791,-0.0289302,0.0197041,-0.0314338,0.0351287,-0.0443548,-1.11462,0.0147803,1270,781,5.46753,11.7103,24.4708,3.99054,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.504977,-1.26556,0.074883,-0.0309283,0.0214177,-0.0283628,0.0338385,-0.0433491,-1.15803,0.0149925,1277,781,5.25695,11.9578,24.9017,4.07753,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.476483,-1.28691,0.0683696,-0.033245,0.023177,-0.0249007,0.0325945,-0.0426625,-1.20922,0.0144306,1284,781,4.98265,12.1584,25.2741,4.1325,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.436642,-1.30837,0.0897452,-0.0359405,0.0248092,-0.0211745,0.0314612,-0.0425926,-1.26641,0.0134348,1291,781,4.69149,12.3083,25.5654,4.14735,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.403929,-1.31561,0.0944311,-0.0389832,0.0262246,-0.017266,0.0305142,-0.0432728,-1.32729,0.0125132,1298,781,4.40983,12.3731,25.8727,4.02335,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.378833,-1.31921,0.087225,-0.0422356,0.0273228,-0.0131009,0.0297085,-0.0446213,-1.39067,0.0115734,1305,781,4.16014,12.4156,26.2181,3.89012,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.348135,-1.31778,0.0637688,-0.0456816,0.0279896,-0.00865317,0.0289923,-0.0466843,-1.45543,0.0132664,1312,781,3.80775,12.4214,26.5183,3.75129,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.305186,-1.31687,0.0471746,-0.0491288,0.0282848,-0.00404832,0.0284959,-0.0493399,-1.51869,0.0138263,1319,781,3.36586,12.4237,26.7058,3.60491,23.7444,-8.98179
4.272,18.6921,-3.04262,0.253718,-1.30743,0.0237197,-0.0521425,0.0284449,0.000497212,0.028448,-0.0521456,1.56463,0.0146258,1326,781,2.82274,12.3517,26.863,3.38327,24.395,-9.15521
5.06285,18.7149,-3.09129,0.200734,-1.2948,-0.00434278,-0.0534631,0.0284349,0.00507955,0.0287488,-0.053777,1.50909,0.015499,1333,781,2.25059,12.2636,27.0622,3.12943,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.218429,-0.343231,0.04633,0.0260654,-0.0278008,-0.0194275,0.032341,-0.0340764,-0.312447,0.0102495,1053,788,2.27277,3.27642,8.08175,0.573504,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.225309,-0.359605,0.0529375,0.0254539,-0.0276525,-0.0207912,0.0326253,-0.0348239,-0.332145,0.0102581,1060,788,2.35928,3.42502,8.39715,0.552843,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.234994,-0.371627,0.0514408,0.0259385,-0.0268892,-0.0218991,0.0338359,-0.0347866,-0.34611,0.00987213,1067,788,2.44894,3.54502,8.70487,0.514074,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.247303,-0.38583,0.0427939,0.0276305,-0.025432,-0.0229723,0.0361938,-0.0339954,-0.356814,0.00995491,1074,788,2.54409,3.70254,9.02493,0.49391,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.255844,-0.40444,0.0383978,0.0299722,-0.0233478,-0.0241854,0.0393079,-0.0326835,-0.368384,0.0102534,1081,788,2.61661,3.88599,9.34377,0.519877,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.264707,-0.42831,0.0443068,0.0324866,-0.0208592,-0.0253973,0.042644,-0.0310165,-0.380453,0.0120969,1088,788,2.72184,4.10537,9.70518,0.571088,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.29151,-0.456427,0.0558849,0.0350985,-0.0179959,-0.0262025,0.0458518,-0.0287492,-0.389432,0.0118368,1095,788,3.01175,4.35352,10.284,0.659648,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.331767,-0.475816,0.065469,0.0374762,-0.0151406,-0.0268194,0.0487365,-0.026401,-0.397508,0.0110017,1102,788,3.419,4.53021,11.0129,0.676959,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.37318,-0.494122,0.0787253,0.039434,-0.012506,-0.0274501,0.0512522,-0.0243242,-0.406549,0.0104702,1109,788,3.84651,4.68925,11.7997,0.671787,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.408643,-0.514078,0.0882174,0.0407834,-0.0100902,-0.0281397,0.0532791,-0.0225859,-0.417903,0.00966195,1116,788,4.20813,4.86949,12.5475,0.688811,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.439335,-0.5381,0.0980754,0.0414773,-0.00794807,-0.0289313,0.0548137,-0.0212845,-0.431939,0.010485,1123,788,4.5274,5.08696,13.196,0.740248,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.47287,-0.561362,0.104327,0.0416171,-0.00603528,-0.0297234,0.0558851,-0.0203032,-0.447541,0.0107032,1130,788,4.86259,5.30614,13.8243,0.787674,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.506338,-0.583444,0.11815,0.0410718,-0.00440652,-0.0305079,0.0563826,-0.0197173,-0.465138,0.00980098,1137,788,5.21804,5.50274,14.4437,0.815986,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.538074,-0.602946,0.130957,0.0396064,-0.00296234,-0.031286,0.0561617,-0.0195176,-0.486702,0.00989961,1144,788,5.55367,5.67087,15.0392,0.830276,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.568723,-0.625266,0.127304,0.0373484,-0.00178497,-0.0321755,0.0554396,-0.0198762,-0.512212,0.0105479,1151,788,5.83276,5.89453,15.6239,0.888858,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.593259,-0.659702,0.117999,0.0344459,-0.000797878,-0.0330934,0.0543167,-0.0206687,-0.540748,0.0136551,1158,788,6.042,6.24068,16.1959,1.05676,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.608768,-0.709998,0.126189,0.0311611,7.95819e-05,-0.0340594,0.0530577,-0.0218171,-0.571365,0.015559,1165,788,6.22241,6.70936,16.7253,1.36201,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.620515,-0.769495,0.130106,0.0273173,0.000871874,-0.0349303,0.0514438,-0.0232546,-0.60446,0.016014,1172,788,6.35848,7.26525,17.2645,1.78084,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.63966,-0.830132,0.11279,0.0227668,0.00156118,-0.0356654,0.0493721,-0.0250441,-0.640916,0.0156959,1179,788,6.5016,7.86128,17.8891,2.24931,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.671433,-0.875603,0.0848664,0.0177075,0.00221908,-0.0362884,0.0470688,-0.0271423,-0.680272,0.0140904,1186,788,6.72483,8.33872,18.6853,2.56314,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.70093,-0.910686,0.067516,0.0125207,0.00294323,-0.0368201,0.0448622,-0.0293982,-0.720732,0.0122048,1193,788,6.95379,8.68765,19.4906,2.779,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.715876,-0.931319,0.0657327,0.00727247,0.00377397,-0.0373789,0.042943,-0.0318966,-0.762016,0.0119247,1200,788,7.0887,8.89524,20.1802,2.80182,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.71683,-0.944509,0.0779929,0.00213098,0.00475347,-0.0378869,0.0413518,-0.0344674,-0.802696,0.0131666,1207,788,7.13363,9.01433,20.7191,2.74071,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.710254,-0.965012,0.0900639,-0.0026857,0.00590114,-0.0382157,0.0400639,-0.0368484,-0.841337,0.0148137,1214,788,7.11142,9.19412,21.1954,2.73273,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.695146,-0.994921,0.084064,-0.00702389,0.00713343,-0.0383923,0.0390942,-0.0389846,-0.876563,0.0148971,1221,788,6.9606,9.47953,21.5832,2.85472,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.672077,-1.03051,0.0658575,-0.0112415,0.00846331,-0.0384667,0.0383193,-0.0410975,-0.910767,0.014036,1228,788,6.70254,9.82832,21.8468,3.06883,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.651667,-1.07311,0.0496504,-0.0154637,0.00983244,-0.0385158,0.0377237,-0.043355,-0.944044,0.0155308,1235,788,6.47764,10.2314,22.0621,3.37988,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.635341,-1.12161,0.05536,-0.0194159,0.0113424,-0.0383334,0.0372666,-0.0453401,-0.976166,0.015222,1242,788,6.35816,10.6772,22.2649,3.67837,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.624024,-1.16109,0.0639617,-0.0227411,0.0129132,-0.0376489,0.0367423,-0.0465703,-1.00651,0.0136404,1249,788,6.29083,11.0435,22.5003,3.88091,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.607636,-1.19437,0.0868184,-0.0254619,0.0144874,-0.036448,0.0360752,-0.0470498,-1.03606,0.0145315,1256,788,6.21838,11.3351,22.7716,3.97556,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.584236,-1.22884,0.0929519,-0.0278746,0.0160624,-0.0346282,0.0351027,-0.0469149,-1.06807,0.0154431,1263,788,6.03226,11.6378,23.0356,4.13608,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.557654,-1.26309,0.0847983,-0.0302123,0.0175931,-0.0322117,0.0338019,-0.0464211,-1.10459,0.0154079,1270,788,5.77379,11.9633,23.3227,4.31563,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.530355,-1.29007,0.0628711,-0.0325373,0.0191165,-0.0292907,0.0323405,-0.0457613,-1.14672,0.0146194,1277,788,5.46462,12.2178,23.6599,4.46325,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.501564,-1.31533,0.0410842,-0.0351112,0.0206743,-0.0259333,0.0308675,-0.0453044,-1.19629,0.0140223,1284,788,5.14145,12.4833,23.9991,4.57211,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.465299,-1.34301,0.0508842,-0.038016,0.022139,-0.0222256,0.0294598,-0.0453368,-1.2526,0.0141839,1291,788,4.84865,12.7122,24.2784,4.66681,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.432725,-1.35458,0.0587691,-0.0411468,0.0234552,-0.0182525,0.0282556,-0.0459471,-1.31362,0.0142433,1298,788,4.57886,12.8094,24.5687,4.57491,20.3758,-8.37377
1.77345,17.835,-2.59765,0.408125,-1.35608,0.0487187,-0.0443467,0.0245452,-0.0140076,0.0272844,-0.0470859,-1.37768,0.01186,1305,788,4.32328,12.8387,24.9236,4.43298,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.380133,-1.35393,0.0254576,-0.0476398,0.025294,-0.00953705,0.0265205,-0.0488663,-1.4429,0.0122854,1312,788,3.99497,12.8321,25.2458,4.30029,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.339997,-1.35714,0.0117246,-0.0509003,0.025745,-0.00493793,0.0260618,-0.0512171,-1.50672,0.0127884,1319,788,3.58803,12.861,25.4575,4.21061,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.292923,-1.35552,-0.0110993,-0.0537599,0.0260422,-0.000371713,0.026044,-0.0537616,-1.56614,0.0148117,1326,788,3.08835,12.8617,25.6432,4.06456,22.7846,-9.0233
4.90264,17.911,-2.71758,0.23638,-1.34996,-0.041716,-0.0552806,0.026156,0.0042123,0.0263733,-0.0554979,1.51925,0.0172514,1333,788,2.47705,12.8582,25.7912,3.86205,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.170447,-1.33688,-0.0568429,-0.0549716,0.0261331,0.00882261,0.0270818,-0.0559202,1.46369,0.0199355,1340,788,1.8277,12.7284,25.9342,3.60944,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.111513,-1.32433,-0.085488,-0.052449,0.0258328,0.0133749,0.0280549,-0.0546711,1.40616,0.0223888,1347,788,1.19977,12.6402,26.1756,3.3673,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.073183,-1.29902,-0.111022,-0.0483424,0.0252247,0.0179776,0.0293829,-0.0525006,1.3435,0.0195817,1354,788,0.763796,12.4324,26.6256,2.98775,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0435817,-1.27402,-0.104291,-0.0421075,0.0245234,0.0223578,0.0313301,-0.0489143,1.27527,0.020493,1361,788,0.509662,12.1686,27.0852,2.57057,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.000264453,-1.23539,-0.0943079,-0.0348282,0.0236221,0.0264589,0.0338201,-0.0450262,1.20292,0.0192645,1368,788,0.138222,11.7623,27.3482,2.04372,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0414147,-0.240579,0.0352299,0.0353742,-0.0124698,-0.00638724,0.0362123,-0.0133078,-0.130458,0.00966668,1004,795,0.548499,2.29001,3.00171,0.720833,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0816286,-0.23862,0.0312952,0.0351612,-0.0139841,-0.00765387,0.0363256,-0.0151485,-0.150977,0.00955112,1011,795,0.917958,2.28867,3.74707,0.546187,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.115449,-0.241283,0.0450147,0.0344761,-0.0157505,-0.00889257,0.036004,-0.0172784,-0.17016,0.0089919,1018,795,1.27427,2.29553,4.43648,0.385053,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.138241,-0.248704,0.0538809,0.0332793,-0.0177314,-0.0100649,0.0351933,-0.0196455,-0.187929,0.00860269,1025,795,1.51476,2.35707,4.97106,0.284924,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.162549,-0.260105,0.0479934,0.0317025,-0.0198893,-0.0113287,0.0340805,-0.0222673,-0.206904,0.00948106,1032,795,1.73131,2.47614,5.41448,0.239477,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.189862,-0.279456,0.0394672,0.0300979,-0.0219371,-0.0128733,0.0331085,-0.0249478,-0.229737,0.0101959,1039,795,1.97083,2.67733,5.86527,0.273778,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.213906,-0.301054,0.0307364,0.0286436,-0.0237099,-0.0145975,0.0324386,-0.027505,-0.254349,0.0113787,1046,795,2.17905,2.90368,6.32017,0.336795,4.28952,-2.48863
