 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.104779,-0.286202,0.0202142,0.00751014,-0.000281171,-0.00387824,0.00911147,-0.0018825,-0.391579,0.00583668,1193,767,-0.816073,2.66154,16.8263,-3.3318,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0991429,-0.292718,0.0179075,0.0059194,-0.000162594,-0.00407113,0.00795992,-0.00220311,-0.46462,0.00553585,1200,767,-0.767305,2.72396,17.3751,-3.44268,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0948042,-0.299918,0.0156017,0.00446051,6.49836e-05,-0.00432156,0.00711105,-0.00258556,-0.550163,0.00516753,1207,767,-0.73039,2.79549,17.9396,-3.54475,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.092404,-0.30803,0.0101319,0.00313396,0.000363658,-0.00458924,0.00654252,-0.00304491,-0.638833,0.00521579,1214,767,-0.720398,2.87922,18.478,-3.63028,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.092205,-0.316544,0.0018116,0.00194315,0.000736742,-0.00482854,0.00620602,-0.00352612,-0.723257,0.00544372,1221,767,-0.739064,2.97137,18.9268,-3.70089,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0929074,-0.325877,-0.00373364,0.000804583,0.00120367,-0.00497968,0.0059878,-0.00397955,-0.805423,0.00548901,1228,767,-0.757702,3.06938,19.3248,-3.77706,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0940132,-0.335167,-0.00853374,-0.000270499,0.00170198,-0.00503013,0.00584164,-0.00441016,-0.882203,0.00551253,1235,767,-0.777941,3.167,19.6798,-3.85815,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0948701,-0.343349,-0.0116265,-0.00124171,0.00225954,-0.00495873,0.00576759,-0.00474977,-0.955088,0.0055219,1242,767,-0.791185,3.24838,20.0254,-3.94164,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0949997,-0.349599,-0.0149829,-0.0021397,0.00283911,-0.00478522,0.00574373,-0.00504432,-1.02525,0.00585852,1249,767,-0.799175,3.30872,20.4197,-4.04627,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0949758,-0.355971,-0.018827,-0.00311285,0.00341129,-0.00454036,0.00573993,-0.00544148,-1.0969,0.00637581,1256,767,-0.807206,3.36999,20.8735,-4.16406,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0964317,-0.36353,-0.0241363,-0.00420249,0.00397115,-0.00420618,0.00574897,-0.00598031,-1.1709,0.00658097,1263,767,-0.832827,3.44496,21.3659,-4.26112,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.100421,-0.370499,-0.0291118,-0.00538183,0.00453049,-0.00376322,0.0057973,-0.00664864,-1.24608,0.00657458,1270,767,-0.880803,3.51628,21.8834,-4.36045,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.178324,-0.245234,0.0436492,0.0175578,-0.00148612,-0.00092521,0.0176026,-0.00153096,-0.048431,0.00717401,1144,774,-1.45601,2.23739,11.2593,-2.48366,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.161093,-0.253334,0.0440474,0.0167227,-0.00122573,-0.00143654,0.016837,-0.00133998,-0.0793637,0.00739573,1151,774,-1.29036,2.31295,11.7767,-2.57902,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.146651,-0.261908,0.0404248,0.0157154,-0.00102072,-0.00194141,0.0159377,-0.00124297,-0.113985,0.00716512,1158,774,-1.16214,2.40122,12.3198,-2.65636,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.134228,-0.269542,0.0335595,0.0145359,-0.00093047,-0.00243124,0.014909,-0.00130365,-0.152304,0.00635711,1165,774,-1.06248,2.48662,12.8914,-2.73873,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.127091,-0.27565,0.0264931,0.0131634,-0.000871549,-0.00289266,0.0137363,-0.00144436,-0.195493,0.00604911,1172,774,-1.01305,2.55662,13.4368,-2.8376,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.118262,-0.280582,0.018416,0.0116037,-0.000818952,-0.00330815,0.0124298,-0.00164499,-0.244693,0.00606155,1179,774,-0.951534,2.61594,13.9821,-2.95221,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.109581,-0.285047,0.0135803,0.00993198,-0.000745712,-0.00366335,0.011068,-0.0018817,-0.300691,0.00606066,1186,774,-0.88243,2.66501,14.5285,-3.08748,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.101913,-0.290819,0.0115408,0.00827682,-0.000598586,-0.00397483,0.00979668,-0.00211844,-0.365216,0.00600753,1193,774,-0.814355,2.72467,15.0999,-3.2174,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0962127,-0.296381,0.0100823,0.00669142,-0.000401447,-0.00424593,0.00867717,-0.0023872,-0.437463,0.00545501,1200,774,-0.762885,2.77822,15.6736,-3.33841,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0922724,-0.303291,0.00788049,0.00520892,-0.000117981,-0.00454704,0.00781515,-0.00272421,-0.520458,0.00521656,1207,774,-0.729485,2.84667,16.2481,-3.43188,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0897594,-0.310344,0.000522161,0.00382298,0.000217205,-0.00485113,0.0071954,-0.00315522,-0.607486,0.00528704,1214,774,-0.724455,2.92311,16.7816,-3.5164,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0897415,-0.320164,-0.00726732,0.00253315,0.00059948,-0.00512409,0.00678082,-0.00364819,-0.692152,0.00567306,1221,774,-0.742905,3.02469,17.2569,-3.56896,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0903427,-0.330239,-0.014856,0.001275,0.00103666,-0.00531533,0.0064725,-0.00416083,-0.77419,0.00581735,1228,774,-0.766537,3.13033,17.6846,-3.63389,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0916697,-0.340813,-0.0203332,5.12432e-05,0.0014841,-0.00540868,0.0062236,-0.00468826,-0.851244,0.00584614,1235,774,-0.790567,3.2411,18.0345,-3.69623,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0923573,-0.350165,-0.0240799,-0.00108571,0.00197089,-0.00537526,0.00603089,-0.00514571,-0.923904,0.00581244,1242,774,-0.804002,3.33504,18.3774,-3.76756,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0921215,-0.357583,-0.0278111,-0.00212949,0.00247076,-0.00522283,0.00587752,-0.00553625,-0.992818,0.00604937,1249,774,-0.809588,3.40997,18.7747,-3.85694,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0915852,-0.365139,-0.0310175,-0.00320286,0.00295919,-0.00498067,0.00573477,-0.00597843,-1.06239,0.00614882,1256,774,-0.810801,3.48206,19.222,-3.95189,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0918506,-0.372328,-0.0380801,-0.00435751,0.00344057,-0.00464536,0.00560634,-0.00652327,-1.13454,0.00623947,1263,774,-0.831229,3.56136,19.69,-4.05828,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0943233,-0.37993,-0.044601,-0.00558194,0.00392161,-0.00420322,0.00551384,-0.00717417,-1.20869,0.00632687,1270,774,-0.870094,3.6403,20.1566,-4.15836,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.100852,-0.387143,-0.047894,-0.00683119,0.00441282,-0.00364428,0.00549065,-0.00790902,-1.28324,0.00603446,1277,774,-0.936277,3.71123,20.6744,-4.2556,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.110086,-0.393845,-0.0479964,-0.00809428,0.0049508,-0.00298465,0.00560124,-0.00874473,-1.35622,0.00569668,1284,774,-1.0173,3.76485,21.2491,-4.35398,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.118406,-0.398122,-0.0484481,-0.00938151,0.00548661,-0.00224382,0.00581785,-0.00971275,-1.42423,0.00523707,1291,774,-1.09176,3.80047,21.8533,-4.47979,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.124366,-0.401327,-0.0499465,-0.010653,0.00597015,-0.00141479,0.0060897,-0.0107726,-1.4865,0.00523788,1298,774,-1.14828,3.83219,22.4254,-4.61931,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.269338,-0.254304,0.0406138,0.0158263,-0.00600482,0.00187315,0.0159859,-0.00616437,0.0849741,0.00714326,1102,781,-2.32655,2.31297,6.6914,-1.36414,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.253073,-0.249339,0.0369746,0.0166674,-0.00506697,0.00140197,0.0167575,-0.00515703,0.0641505,0.00707787,1109,781,-2.18334,2.27453,7.2489,-1.57472,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.238219,-0.244576,0.0320154,0.0174215,-0.00423052,0.000957877,0.0174638,-0.00427282,0.0441246,0.00678419,1116,781,-2.05731,2.24362,7.79482,-1.78085,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.223949,-0.24206,0.0299345,0.0179631,-0.00353819,0.000472939,0.0179735,-0.00354859,0.0219817,0.0062632,1123,781,-1.92842,2.22819,8.28123,-1.97027,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.209547,-0.241157,0.0287479,0.0182525,-0.00297037,-2.85617e-05,0.0182526,-0.00297041,-0.00134579,0.00624262,1130,781,-1.79561,2.22546,8.72059,-2.14059,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.19498,-0.243166,0.033392,0.0182268,-0.00250811,-0.000540174,0.0182408,-0.00252217,-0.0260279,0.00664608,1137,781,-1.64412,2.23892,9.18261,-2.2916,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.17957,-0.246362,0.0386958,0.0178022,-0.00214125,-0.0010443,0.0178568,-0.00219578,-0.0521729,0.00700497,1144,781,-1.48262,2.25638,9.65951,-2.42818,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.164503,-0.254611,0.0406054,0.0170965,-0.00187501,-0.00155446,0.0172231,-0.00200153,-0.0812147,0.00699935,1151,781,-1.33262,2.33176,10.1139,-2.51833,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.150555,-0.263629,0.036548,0.0161821,-0.00164951,-0.00206304,0.0164177,-0.00188509,-0.113695,0.00683872,1158,781,-1.21003,2.42724,10.5978,-2.59888,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.13741,-0.271157,0.0281053,0.0150927,-0.00149805,-0.00255468,0.0154771,-0.00188252,-0.149374,0.00641962,1165,781,-1.10823,2.51746,11.1384,-2.68587,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.128109,-0.277245,0.0194462,0.0137998,-0.00136537,-0.0030165,0.0143778,-0.00194335,-0.189312,0.00611338,1172,781,-1.04337,2.59006,11.6865,-2.7759,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.118628,-0.28281,0.0116995,0.0122938,-0.00123054,-0.00343625,0.0131168,-0.00205354,-0.235077,0.00610121,1179,781,-0.974691,2.65486,12.2313,-2.87503,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.108475,-0.287919,0.00611957,0.0106518,-0.0010773,-0.00381247,0.0117821,-0.00220759,-0.288218,0.00597868,1186,781,-0.893911,2.70894,12.8058,-2.99079,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0994276,-0.293776,0.0015811,0.00901402,-0.000863512,-0.00415907,0.010532,-0.00238147,-0.349953,0.00583567,1193,781,-0.820393,2.77295,13.4,-3.10048,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0931799,-0.299099,0.00138042,0.00743402,-0.000609111,-0.00447302,0.00942751,-0.0026026,-0.419247,0.0054397,1200,781,-0.760329,2.82169,13.9983,-3.22054,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0888637,-0.305548,-0.00215325,0.00592933,-0.000287291,-0.00479689,0.00853694,-0.0028949,-0.49792,0.00535446,1207,781,-0.72762,2.88824,14.5801,-3.30736,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0866172,-0.312637,-0.00893193,0.00449459,7.11244e-05,-0.00511136,0.00785222,-0.0032865,-0.581207,0.005586,1214,781,-0.723435,2.96355,15.1379,-3.40088,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0871173,-0.322259,-0.0155946,0.00312791,0.000456469,-0.00539227,0.00734743,-0.00376305,-0.663987,0.00579561,1221,781,-0.743515,3.06267,15.6519,-3.46704,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.08853,-0.33275,-0.0230135,0.00177396,0.000868082,-0.00560018,0.00693949,-0.00429745,-0.745047,0.00591461,1228,781,-0.774061,3.1701,16.1022,-3.52481,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0901491,-0.344626,-0.0294586,0.000421147,0.0012767,-0.00571957,0.00658447,-0.00488663,-0.822724,0.00610081,1235,781,-0.803326,3.29197,16.46,-3.55855,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0901414,-0.355991,-0.0343719,-0.000867626,0.00170975,-0.00571637,0.0062809,-0.00543877,-0.896264,0.00611128,1242,781,-0.813371,3.40814,16.7992,-3.60925,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0890163,-0.365474,-0.0394979,-0.00205027,0.0021513,-0.00558687,0.0060193,-0.00591827,-0.965231,0.00614771,1249,781,-0.814497,3.50717,17.1883,-3.67626,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0882661,-0.373187,-0.0421195,-0.00321967,0.0025797,-0.00536016,0.00577423,-0.0064142,-1.03334,0.0059433,1256,781,-0.812122,3.58289,17.634,-3.76777,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0883268,-0.38037,-0.0485822,-0.00443982,0.00300497,-0.00503973,0.00554796,-0.00698281,-1.10348,0.005858,1263,781,-0.829013,3.66003,18.0959,-3.85436,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0897512,-0.387919,-0.0545638,-0.00571846,0.00343275,-0.00461681,0.00535722,-0.00764294,-1.17586,0.00582445,1270,781,-0.856867,3.73847,18.5664,-3.95093,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0970879,-0.395986,-0.0556577,-0.00701574,0.00388003,-0.00408267,0.00524006,-0.00837577,-1.24924,0.0058008,1277,781,-0.923592,3.81193,19.0891,-4.05697,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.106469,-0.403239,-0.0584086,-0.00833345,0.00436968,-0.0034407,0.00524174,-0.00920552,-1.32257,0.00588359,1284,781,-1.01411,3.87794,19.6432,-4.14182,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.116257,-0.409702,-0.0597616,-0.00968127,0.00486109,-0.002692,0.00534342,-0.0101636,-1.39351,0.00558903,1291,781,-1.10414,3.93286,20.2298,-4.23852,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.122399,-0.41362,-0.0630702,-0.011019,0.00531116,-0.00183345,0.00551447,-0.0112223,-1.46035,0.00580098,1298,781,-1.16789,3.97787,20.794,-4.37346,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.1295,-0.416643,-0.0635771,-0.0123821,0.00571305,-0.000863157,0.00575413,-0.0124231,-1.52324,0.0065684,1305,781,-1.23195,4.00852,21.3089,-4.52058,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.140497,-0.41777,-0.0674488,-0.0137963,0.00601214,0.000249971,0.0060153,-0.0137995,1.55818,0.00726886,1312,781,-1.34233,4.02566,21.7926,-4.67668,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.154498,-0.417165,-0.0700317,-0.0151374,0.00622435,0.00153505,0.00633409,-0.0152471,1.49943,0.00733264,1319,781,-1.47639,4.02127,22.2553,-4.84648,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.16887,-0.413917,-0.0774817,-0.0161875,0.00638465,0.00292887,0.0067585,-0.0165613,1.44384,0.00730658,1326,781,-1.62957,3.98995,22.7673,-5.03137,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.182787,-0.409987,-0.081561,-0.016787,0.00642839,0.00442816,0.00724435,-0.0176029,1.38857,0.00695427,1333,781,-1.76817,3.94856,23.3397,-5.23129,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.327914,-0.257843,0.0247053,0.0147768,-0.00993371,0.00254589,0.0150364,-0.0101933,0.101606,0.00745834,1053,788,-2.94171,2.37367,2.80189,-0.158651,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.321723,-0.257124,0.0255552,0.0140507,-0.00974486,0.00267628,0.014348,-0.0100421,0.110628,0.00710664,1060,788,-2.87822,2.36464,3.11465,-0.332642,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.314057,-0.255142,0.0241943,0.013677,-0.00940845,0.00282117,0.0140168,-0.00974821,0.119856,0.00674057,1067,788,-2.80744,2.35186,3.40203,-0.508837,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.305797,-0.254539,0.0207668,0.0137485,-0.00892322,0.00287884,0.0141084,-0.00928306,0.12435,0.00650794,1074,788,-2.73654,2.35546,3.6785,-0.676909,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.299728,-0.255242,0.0222617,0.0140959,-0.00825641,0.00277829,0.0144361,-0.00859656,0.121826,0.00664337,1081,788,-2.67238,2.35705,3.9689,-0.83241,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.294325,-0.255893,0.0258757,0.0145787,-0.00752234,0.00249504,0.0148569,-0.00780051,0.11103,0.00717162,1088,788,-2.60862,2.3542,4.29835,-0.998627,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.285164,-0.25617,0.030891,0.0152021,-0.00670042,0.00204401,0.0153913,-0.00688954,0.0922614,0.00718556,1095,788,-2.50589,2.34482,4.71033,-1.16895,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.272449,-0.253445,0.0319952,0.0159342,-0.00588324,0.00156659,0.0160461,-0.00599516,0.0713167,0.00744514,1102,788,-2.38177,2.32027,5.17684,-1.35155,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.25839,-0.248839,0.0296074,0.0167347,-0.00509541,0.00113126,0.0167932,-0.00515387,0.0516365,0.00730547,1109,788,-2.25554,2.28564,5.70732,-1.55662,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.245085,-0.244489,0.0252276,0.017474,-0.00439509,0.00071928,0.0174976,-0.00441872,0.032843,0.00708595,1116,788,-2.14214,2.25747,6.24785,-1.75638,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.231025,-0.242058,0.0233276,0.0180268,-0.003806,0.000268377,0.0180301,-0.0038093,0.0122899,0.00688097,1123,788,-2.01452,2.239,6.74087,-1.94153,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.214293,-0.24148,0.0241584,0.0183678,-0.00331677,-0.000207642,0.0183698,-0.00331876,-0.00957438,0.00682623,1130,788,-1.85412,2.23372,7.20749,-2.11193,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.196494,-0.242955,0.0291653,0.018439,-0.00291057,-0.000704697,0.0184622,-0.00293381,-0.0329597,0.006711,1137,788,-1.67159,2.24072,7.67776,-2.26336,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.180932,-0.247142,0.0351209,0.0181459,-0.00258029,-0.00121053,0.0182164,-0.00265076,-0.0581424,0.0070154,1144,788,-1.50649,2.26993,8.11729,-2.38403,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.167404,-0.255466,0.0351611,0.017534,-0.00232226,-0.00173051,0.0176837,-0.00247195,-0.0862848,0.00706095,1151,788,-1.37605,2.3531,8.53085,-2.46668,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.154851,-0.26458,0.0312675,0.0166761,-0.00209611,-0.0022517,0.0169424,-0.00236242,-0.117724,0.00698955,1158,788,-1.26585,2.44897,8.98137,-2.55232,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.142123,-0.271606,0.0219957,0.0156371,-0.00191706,-0.00275102,0.0160582,-0.00233809,-0.151867,0.00670916,1165,788,-1.1704,2.53686,9.49173,-2.64125,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.130907,-0.277224,0.0121855,0.0143943,-0.00174822,-0.00321518,0.0150111,-0.00236504,-0.189541,0.00638803,1172,788,-1.09127,2.60756,10.0319,-2.72686,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.120627,-0.283162,0.00397343,0.0129313,-0.00156879,-0.00363729,0.0137926,-0.00243003,-0.2325,0.00623337,1179,788,-1.01641,2.67397,10.5644,-2.80635,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.10893,-0.28882,-0.00258189,0.0113212,-0.0013669,-0.00402535,0.0124905,-0.0025362,-0.282703,0.00581307,1186,788,-0.924043,2.73677,11.1534,-2.90887,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0981651,-0.295784,-0.00669467,0.00970291,-0.00111247,-0.00439219,0.0112619,-0.00267145,-0.341072,0.00540928,1193,788,-0.833083,2.8099,11.7683,-2.99757,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0900431,-0.30132,-0.0087674,0.00812737,-0.000822385,-0.00473056,0.0101642,-0.00285924,-0.406583,0.00528256,1200,788,-0.761181,2.86288,12.3896,-3.10674,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0857011,-0.30779,-0.0133139,0.00660355,-0.000479177,-0.00506313,0.0092409,-0.00311653,-0.480222,0.00539667,1207,788,-0.731313,2.93081,12.9664,-3.18978,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0832205,-0.315208,-0.0202432,0.00513132,-0.000111144,-0.00537604,0.00849111,-0.00347094,-0.558568,0.00568035,1214,788,-0.725436,3.00798,13.5364,-3.28254,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.083142,-0.324316,-0.027486,0.00370889,0.000270142,-0.00565384,0.00789901,-0.00391998,-0.637788,0.00589747,1221,788,-0.742238,3.1028,14.07,-3.35999,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0848349,-0.335009,-0.0331692,0.00228203,0.000660362,-0.00586796,0.00739491,-0.00445252,-0.716743,0.00598767,1228,788,-0.770324,3.21038,14.5341,-3.41565,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0863814,-0.347815,-0.0391612,0.00082202,0.00104273,-0.00600523,0.00693862,-0.00507388,-0.794585,0.00632383,1235,788,-0.797432,3.34109,14.9263,-3.4301,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0867449,-0.361577,-0.0436957,-0.000600434,0.00143977,-0.00602883,0.00653419,-0.00569486,-0.869206,0.00631792,1242,788,-0.809093,3.47874,15.2853,-3.45308,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0859033,-0.372926,-0.049479,-0.00190934,0.00184169,-0.0059256,0.0061815,-0.00624916,-0.938665,0.00620032,1249,788,-0.814302,3.59452,15.641,-3.4907,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0846993,-0.380316,-0.0530609,-0.00316811,0.00223129,-0.00572229,0.00585875,-0.00679557,-1.00581,0.00602254,1256,788,-0.810904,3.66883,16.0893,-3.58741,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0847789,-0.386797,-0.05736,-0.00445451,0.0026235,-0.00542615,0.00556274,-0.00739375,-1.07436,0.00575874,1263,788,-0.821777,3.73542,16.5802,-3.68814,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0864555,-0.39344,-0.0633022,-0.00579329,0.00302521,-0.00503079,0.00530553,-0.00807361,-1.14522,0.00557464,1270,788,-0.852266,3.80773,17.1056,-3.78387,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0940983,-0.401605,-0.0650719,-0.00714965,0.00345417,-0.00452754,0.00512426,-0.00881974,-1.21741,0.00571497,1277,788,-0.924008,3.88419,17.6245,-3.87418,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.103298,-0.409554,-0.0679621,-0.00853875,0.0039232,-0.00390974,0.00504825,-0.0096638,-1.29061,0.00585949,1284,788,-1.01332,3.95944,18.146,-3.95848,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.113538,-0.417619,-0.0698293,-0.00997148,0.00440008,-0.0031677,0.00506731,-0.0106387,-1.3632,0.00586382,1291,788,-1.10874,4.03004,18.6788,-4.03654,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.120202,-0.423018,-0.0733792,-0.0114008,0.00485203,-0.00229776,0.00517063,-0.0117194,-1.43302,0.00628624,1298,788,-1.17765,4.08787,19.221,-4.164,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.126519,-0.425936,-0.0779318,-0.0128575,0.00527246,-0.00130427,0.00536581,-0.0129508,-1.49935,0.00677037,1305,788,-1.24731,4.12406,19.7489,-4.29629,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.135801,-0.427673,-0.0843933,-0.0143854,0.00560676,-0.000173267,0.00560826,-0.0143869,-1.56213,0.0077358,1312,788,-1.35015,4.14561,20.2459,-4.42837,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.149361,-0.42884,-0.0871337,-0.0158712,0.00586133,0.00112155,0.00591905,-0.0159289,1.51937,0.00762212,1319,788,-1.48042,4.15807,20.7108,-4.56703,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.164167,-0.428655,-0.0935004,-0.0170938,0.00604729,0.00253799,0.00632237,-0.0173688,1.46283,0.00754815,1326,788,-1.63353,4.15918,21.2046,-4.7286,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.178525,-0.427421,-0.0995739,-0.0178914,0.00613189,0.00406505,0.0068011,-0.0185607,1.40763,0.00771543,1333,788,-1.78185,4.15069,21.7565,-4.90961,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.195015,-0.424026,-0.100883,-0.0181324,0.00615686,0.00561491,0.00739204,-0.0193676,1.35426,0.00817145,1340,788,-1.93497,4.11292,22.3766,-5.10011,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.20963,-0.421382,-0.104915,-0.0176552,0.00612088,0.0071734,0.00811747,-0.0196518,1.29933,0.00885777,1347,788,-2.07915,4.08479,23.044,-5.27835,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.22166,-0.41695,-0.111387,-0.0166345,0.00600351,0.00882927,0.00903984,-0.0196708,1.23957,0.0093563,1354,788,-2.2082,4.05002,23.746,-5.48257,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.234892,-0.412334,-0.104014,-0.0147166,0.00584772,0.0104928,0.0102564,-0.0191253,1.17303,0.0106032,1361,788,-2.30416,3.99059,24.3634,-5.71029,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.253487,-0.402925,-0.0924917,-0.0122802,0.00565482,0.0120718,0.0117254,-0.0183508,1.10485,0.0106406,1368,788,-2.43661,3.87882,24.8656,-5.9722,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.440038,-0.256384,0.0364131,0.0173829,-0.00648801,0.00194883,0.017541,-0.00664607,0.0809262,0.00726237,1004,795,-3.9982,2.34886,-1.67161,0.914452,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.422952,-0.252945,0.0356255,0.0175442,-0.00684045,0.00196275,0.0177011,-0.00699742,0.0798068,0.00717417,1011,795,-3.83517,2.32115,-1.15363,0.72505,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.408998,-0.251613,0.0404437,0.017537,-0.00720873,0.00205548,0.0177066,-0.00737831,0.082312,0.00701923,1018,795,-3.68662,2.30069,-0.649973,0.539709,3.37337,-1.84412
