 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.615447,-1.12758,0.235344,0.00134982,0.00768695,-0.039207,0.0438532,-0.0348164,-0.825719,0.0151266,1193,767,6.70536,10.4587,23.6919,4.35604,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.616807,-1.16553,0.242471,-0.00555105,0.00748692,-0.0401351,0.041629,-0.0396931,-0.865908,0.0162007,1200,767,6.74969,10.8217,24.1991,4.5116,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.60925,-1.20107,0.235252,-0.0117008,0.00769234,-0.0411854,0.0403072,-0.0443157,-0.901011,0.0154594,1207,767,6.66932,11.1718,24.6545,4.68281,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.594532,-1.24176,0.216801,-0.0166149,0.00840245,-0.0420554,0.03977,-0.0479825,-0.929949,0.0150547,1214,767,6.492,11.5678,25.0364,4.94267,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.570759,-1.28456,0.206379,-0.0203508,0.00946306,-0.0427684,0.039848,-0.0507357,-0.953089,0.0161103,1221,767,6.25635,11.9745,25.2575,5.21264,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.538297,-1.32832,0.212256,-0.0239274,0.0108261,-0.043418,0.0402155,-0.0533168,-0.975746,0.0160257,1228,767,5.99029,12.3751,25.3472,5.44789,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.499483,-1.37355,0.232595,-0.026962,0.0124892,-0.0439083,0.0408992,-0.055372,-0.996511,0.0156344,1235,767,5.7107,12.7679,25.3314,5.67044,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.463913,-1.41035,0.247444,-0.0290077,0.0148606,-0.0438278,0.0419365,-0.0560836,-1.01741,0.0142338,1242,767,5.44281,13.0867,25.3389,5.83174,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.433757,-1.44023,0.256304,-0.0299973,0.0177693,-0.0428344,0.0429288,-0.0551568,-1.03972,0.0137983,1249,767,5.20516,13.3331,25.4431,5.94621,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.407489,-1.47696,0.265478,-0.0302661,0.0209439,-0.0410834,0.0437482,-0.0530704,-1.06407,0.0145073,1256,767,5.0068,13.6467,25.643,6.10688,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.398446,-1.51335,0.252763,-0.0303344,0.0242111,-0.0383912,0.0440307,-0.050154,-1.09423,0.0150038,1263,767,4.8998,13.9823,26.0702,6.31728,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.394432,-1.54771,0.239357,-0.0306174,0.0273792,-0.0348645,0.0437288,-0.0469671,-1.1323,0.0164597,1270,767,4.83546,14.3216,26.596,6.49415,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.52076,-0.764858,0.227807,0.0378654,6.38116e-05,-0.0360948,0.0597086,-0.0217794,-0.544207,0.0124558,1144,774,5.70794,7.04316,17.9203,2.16749,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.568153,-0.806242,0.221751,0.0344096,0.0016102,-0.0365094,0.0580335,-0.0220137,-0.574308,0.0153598,1151,774,6.1418,7.4636,18.7371,2.38811,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.591449,-0.867676,0.219421,0.030548,0.00284481,-0.0370221,0.056225,-0.0228321,-0.606388,0.0163298,1158,774,6.3688,8.04328,19.3677,2.82749,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.604444,-0.930673,0.208302,0.0264686,0.0039637,-0.0377764,0.0546328,-0.0242005,-0.640648,0.0141638,1165,774,6.47528,8.64759,19.9491,3.29815,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.601407,-0.995253,0.19863,0.0219273,0.00498323,-0.038576,0.0529506,-0.0260401,-0.677305,0.0151561,1172,774,6.43802,9.25783,20.3991,3.78331,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.616881,-1.05411,0.190942,0.0166529,0.0056912,-0.0393189,0.0508711,-0.028527,-0.716147,0.0165568,1179,774,6.57575,9.81116,21.0113,4.20401,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.635845,-1.1077,0.194002,0.0106999,0.00614818,-0.0399306,0.0484194,-0.0315713,-0.756931,0.0165381,1186,774,6.77487,10.3204,21.6567,4.52225,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.650694,-1.14784,0.208544,0.00443909,0.00652385,-0.0404711,0.0459659,-0.035003,-0.798273,0.0166287,1193,774,6.96493,10.7113,22.2935,4.6639,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.653732,-1.17652,0.215537,-0.00197379,0.00691908,-0.0412541,0.0439657,-0.0390204,-0.839082,0.0183145,1200,774,7.02067,10.9935,22.8416,4.7258,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.643357,-1.20758,0.215472,-0.00793197,0.00757944,-0.0421553,0.0426866,-0.0430391,-0.87637,0.0183147,1207,774,6.93339,11.2863,23.2802,4.85754,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.629953,-1.24308,0.202816,-0.0130643,0.0085841,-0.042906,0.0420102,-0.0464904,-0.908959,0.0173983,1214,774,6.78298,11.6244,23.6655,5.06638,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.609162,-1.29149,0.191829,-0.0172813,0.0097895,-0.0434898,0.0418016,-0.0492934,-0.936263,0.0178188,1221,774,6.57408,12.0815,23.944,5.40004,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.582538,-1.33863,0.177656,-0.0212989,0.0111975,-0.0439716,0.0418269,-0.0519282,-0.962375,0.016899,1228,774,6.30207,12.5427,24.1255,5.70245,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.545628,-1.38792,0.188015,-0.0249942,0.0127649,-0.0443719,0.0421067,-0.0543361,-0.986539,0.0164928,1235,774,6.01044,12.9883,24.1281,5.98835,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.510681,-1.42726,0.201012,-0.0280055,0.0148017,-0.0443602,0.042652,-0.0558557,-1.01017,0.0158362,1242,774,5.74261,13.3215,24.137,6.19094,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.481103,-1.45979,0.216718,-0.0300793,0.0171856,-0.0435561,0.0431074,-0.0560011,-1.03396,0.0151855,1249,774,5.5306,13.5915,24.2431,6.31822,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.450825,-1.50396,0.233268,-0.0313952,0.019754,-0.0419758,0.0433325,-0.0549738,-1.059,0.0153641,1256,774,5.3193,13.9731,24.3896,6.54351,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.4279,-1.54377,0.237014,-0.0323565,0.0223971,-0.0394722,0.0430572,-0.0530166,-1.0886,0.0162605,1263,774,5.13586,14.3231,24.6396,6.74841,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.422661,-1.58394,0.206798,-0.0333269,0.0249677,-0.0361516,0.0422586,-0.0506177,-1.12467,0.0161981,1270,774,5.01087,14.7345,25.0926,7.00764,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.413588,-1.61273,0.197488,-0.0345572,0.027487,-0.0322243,0.041195,-0.0482651,-1.16859,0.0177742,1277,774,4.91001,15.0371,25.593,7.10401,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.37969,-1.64112,0.223235,-0.0363981,0.0301225,-0.027907,0.0402794,-0.046555,-1.22175,0.016282,1284,774,4.69078,15.2437,25.9263,7.17573,22.31,-8.23952
0.524628,19.4011,-3.28341,0.334948,-1.66302,0.251539,-0.0388298,0.0326681,-0.0234252,0.0396593,-0.0458211,-1.28076,0.0137804,1291,774,4.37972,15.3875,26.1747,7.17596,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.298828,-1.67374,0.250151,-0.0419454,0.0349507,-0.0188845,0.0393381,-0.0463328,-1.34252,0.0118167,1298,774,4.05299,15.4813,26.4601,7.1073,23.6244,-8.57981
-20.286,18.157,-2.48393,0.318803,-0.601287,0.124357,0.0397909,-0.0189686,-0.0331967,0.0547416,-0.0339193,-0.42316,0.0120953,1102,781,3.49555,5.62583,12.3272,1.7909,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.368581,-0.626651,0.141384,0.0415842,-0.0155612,-0.0338602,0.0573163,-0.0312933,-0.434944,0.0122364,1109,781,4.01426,5.85122,13.198,1.83613,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.406445,-0.654495,0.15617,0.0425673,-0.0124927,-0.034642,0.0592862,-0.0292116,-0.449647,0.0117337,1116,781,4.41607,6.10574,13.9563,1.90946,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.436069,-0.687625,0.166202,0.0427815,-0.00976037,-0.0355455,0.0607106,-0.0276895,-0.467161,0.010473,1123,781,4.72942,6.40912,14.5862,2.04783,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.460998,-0.719639,0.175922,0.0423096,-0.0073079,-0.0363505,0.0615102,-0.0265086,-0.48596,0.0101126,1130,781,4.99796,6.69731,15.1236,2.18412,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.49049,-0.747396,0.193708,0.0410138,-0.00521174,-0.0370191,0.061543,-0.0257409,-0.506333,0.00999996,1137,781,5.33037,6.93307,15.726,2.26397,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.529442,-0.772441,0.206142,0.0386814,-0.00330589,-0.0375302,0.0606906,-0.0253151,-0.53039,0.0111593,1144,781,5.73452,7.15327,16.4311,2.3229,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.569111,-0.805175,0.206472,0.0356327,-0.0017852,-0.0381772,0.0594388,-0.0255913,-0.557568,0.0132742,1151,781,6.11269,7.47647,17.1289,2.46147,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.591965,-0.862087,0.20364,0.0320501,-0.000500086,-0.0388804,0.0579243,-0.0263743,-0.587182,0.0158156,1158,781,6.33285,8.02557,17.701,2.84185,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.607577,-0.924596,0.197188,0.0281917,0.000708231,-0.0397067,0.0564673,-0.0275674,-0.618808,0.0159567,1165,781,6.47682,8.6283,18.2666,3.28887,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.611995,-0.993804,0.193288,0.023831,0.00184805,-0.040465,0.0547707,-0.0290917,-0.652783,0.0158166,1172,781,6.5266,9.27014,18.7666,3.82179,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.632537,-1.06126,0.176935,0.0187317,0.00280292,-0.0410944,0.0526264,-0.0310918,-0.689681,0.0161485,1179,781,6.68849,9.93141,19.4254,4.33836,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.658244,-1.11852,0.169586,0.0130234,0.00362672,-0.0416084,0.0501979,-0.0335478,-0.729177,0.0164262,1186,781,6.92054,10.4842,20.1545,4.72778,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.680119,-1.15902,0.166417,0.00709641,0.00444538,-0.0420632,0.0478549,-0.0363131,-0.769647,0.0160353,1193,781,7.12357,10.8814,20.8761,4.94232,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.684456,-1.18489,0.175286,0.0010491,0.00530882,-0.0426877,0.0459198,-0.0395619,-0.810324,0.0172466,1200,781,7.19514,11.1383,21.4552,4.97528,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.67893,-1.20996,0.180783,-0.00475793,0.00636031,-0.0433753,0.0445313,-0.0429289,-0.849132,0.018747,1207,781,7.16606,11.3795,21.9412,5.0368,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.666967,-1.2446,0.187958,-0.0100395,0.00765223,-0.0439099,0.0435984,-0.0459857,-0.884795,0.0192609,1214,781,7.08644,11.6844,22.3589,5.1915,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.646252,-1.29141,0.179373,-0.0146175,0.00905274,-0.0442756,0.0430477,-0.0486124,-0.915997,0.0181753,1221,781,6.88398,12.1258,22.681,5.49451,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.618641,-1.34025,0.155907,-0.018998,0.0105799,-0.0445224,0.0427053,-0.0511234,-0.945749,0.016579,1228,781,6.57503,12.6049,22.8868,5.84261,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.586688,-1.39192,0.146424,-0.0232308,0.0121778,-0.044732,0.0425816,-0.0536347,-0.973832,0.0171452,1235,781,6.26945,13.0934,22.9549,6.20668,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.557842,-1.44121,0.158742,-0.0270057,0.0140622,-0.0446436,0.0426678,-0.0556112,-1.00095,0.0167471,1242,781,6.0578,13.5222,23.0118,6.50896,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.534694,-1.48188,0.172741,-0.0299627,0.0161371,-0.0438948,0.042666,-0.0564916,-1.02717,0.0153369,1249,781,5.90103,13.8905,23.1628,6.70359,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.50184,-1.5295,0.204709,-0.0321503,0.0183185,-0.0424366,0.0424566,-0.0562883,-1.05363,0.0154295,1256,781,5.71275,14.2997,23.2747,6.92593,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.473724,-1.57343,0.205722,-0.0338887,0.0205477,-0.0401098,0.0418024,-0.0551434,-1.08351,0.0165929,1263,781,5.47399,14.6991,23.4667,7.189,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.453306,-1.61691,0.203004,-0.0355087,0.0227261,-0.0370033,0.0406944,-0.0534771,-1.11874,0.0172041,1270,781,5.2946,15.0974,23.7571,7.44246,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.437321,-1.64752,0.185974,-0.0371983,0.0248961,-0.0332945,0.0393731,-0.0516752,-1.16064,0.0172256,1277,781,5.10765,15.3933,24.2062,7.58788,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.409196,-1.67462,0.182332,-0.039318,0.0271665,-0.0291215,0.0381183,-0.0502698,-1.21109,0.0167722,1284,781,4.84971,15.6478,24.5836,7.6879,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.362723,-1.70746,0.215075,-0.0419166,0.0293701,-0.0246238,0.0370486,-0.049595,-1.26852,0.0153782,1291,781,4.53946,15.8781,24.8097,7.80168,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.323185,-1.72502,0.222543,-0.0450105,0.0313723,-0.0199113,0.0362511,-0.0498893,-1.3305,0.0141385,1298,781,4.21028,16.04,25.0521,7.76646,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.295097,-1.7382,0.215078,-0.0484447,0.0330961,-0.0149001,0.0357336,-0.0510821,-1.3956,0.0122383,1305,781,3.9384,16.1779,25.3709,7.71931,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.2625,-1.74526,0.18108,-0.0522092,0.0343652,-0.00959747,0.0354164,-0.0532604,-1.4617,0.0147837,1312,781,3.54145,16.2809,25.6575,7.67573,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.21382,-1.7545,0.154163,-0.0561843,0.0351595,-0.00417215,0.0353497,-0.0563744,-1.52525,0.0156816,1319,781,3.02137,16.3911,25.7937,7.64464,23.7444,-8.98179
4.272,18.6921,-3.04262,0.152126,-1.75432,0.119456,-0.0599706,0.0358439,0.0011627,0.0358581,-0.0599847,1.55866,0.0163127,1326,781,2.35603,16.416,25.8558,7.53388,24.395,-9.15521
5.06285,18.7149,-3.09129,0.087299,-1.74778,0.0851107,-0.0618627,0.0362928,0.0065354,0.036726,-0.0622959,1.5046,0.0172291,1333,781,1.66142,16.3965,25.943,7.34259,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.213398,-0.426823,0.0790944,0.027687,-0.0363182,-0.0248632,0.0362102,-0.0448415,-0.330252,0.0115102,1053,788,2.33777,4.00443,8.0027,1.35122,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.220041,-0.449553,0.0885756,0.0270054,-0.0360986,-0.0263676,0.0365725,-0.0456657,-0.348063,0.0114953,1060,788,2.43218,4.21215,8.31381,1.38445,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.229741,-0.467335,0.0889187,0.0274563,-0.035033,-0.0275732,0.0378831,-0.0454598,-0.361529,0.0109899,1067,788,2.5292,4.38906,8.62055,1.39356,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.242424,-0.486092,0.0795233,0.0291651,-0.0331066,-0.0287423,0.0404033,-0.0443448,-0.372723,0.0108892,1074,788,2.62772,4.59329,8.94512,1.41649,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.250723,-0.5098,0.0750331,0.0315765,-0.0304448,-0.0300393,0.0437402,-0.0426084,-0.384744,0.0109114,1081,788,2.6998,4.82843,9.26198,1.48885,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.258725,-0.539106,0.0810142,0.0341996,-0.0273485,-0.0313152,0.0473309,-0.0404799,-0.397057,0.0128966,1088,788,2.7994,5.09904,9.61532,1.59278,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.287082,-0.573674,0.0937167,0.0369621,-0.0237994,-0.0321363,0.050805,-0.0376423,-0.406736,0.0127102,1095,788,3.10947,5.41118,10.2088,1.73776,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.330743,-0.598572,0.103753,0.0394472,-0.0203167,-0.0327802,0.0539214,-0.0347909,-0.415809,0.0118032,1102,788,3.55203,5.64448,10.9709,1.80297,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.375403,-0.622631,0.116381,0.041438,-0.0171332,-0.0334787,0.0566324,-0.0323276,-0.426053,0.0114521,1109,788,4.01042,5.86305,11.79,1.85077,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.413097,-0.649567,0.126423,0.0427293,-0.0142805,-0.0342877,0.0588134,-0.0303645,-0.438616,0.010764,1116,788,4.39707,6.11181,12.5596,1.93149,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.444724,-0.682332,0.136936,0.0432271,-0.011787,-0.0352729,0.0604505,-0.0290105,-0.454237,0.0115738,1123,788,4.73016,6.41173,13.2172,2.06611,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.478392,-0.716132,0.146444,0.043061,-0.00960973,-0.0363015,0.0615737,-0.0281225,-0.471593,0.0116038,1130,788,5.07971,6.72077,13.8452,2.21558,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.512472,-0.748115,0.162667,0.042148,-0.00775964,-0.0373071,0.0620775,-0.0276891,-0.490632,0.0105242,1137,788,5.45145,7.00263,14.4697,2.34102,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.545466,-0.776221,0.177763,0.0402679,-0.00609581,-0.0382181,0.0617853,-0.0276132,-0.512781,0.0107292,1144,788,5.80869,7.24916,15.0766,2.43477,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.576958,-0.806595,0.176869,0.0375238,-0.00472707,-0.0391919,0.0609213,-0.0281246,-0.538209,0.0121707,1151,788,6.10673,7.54963,15.6687,2.56224,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.600503,-0.851692,0.169231,0.0340893,-0.00355117,-0.0401866,0.0596443,-0.0291062,-0.566406,0.0165182,1158,788,6.31562,7.99875,16.2307,2.82605,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.613616,-0.916928,0.179944,0.0302869,-0.0024213,-0.0412077,0.0582671,-0.0304015,-0.596496,0.0191157,1165,788,6.48663,8.60268,16.736,3.27426,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.620301,-0.992091,0.187538,0.0259373,-0.00132533,-0.0420732,0.0565322,-0.0319203,-0.628739,0.0195674,1172,788,6.59238,9.2946,17.2247,3.84512,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.63428,-1.0678,0.172321,0.0208646,-0.000292894,-0.0427499,0.0543251,-0.0337535,-0.664107,0.0185652,1179,788,6.69963,10.0243,17.7986,4.46126,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.665461,-1.12362,0.151661,0.0152565,0.000727151,-0.0432944,0.0518915,-0.0359078,-0.702274,0.016052,1186,788,6.94299,10.5889,18.5866,4.86259,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.69483,-1.16696,0.140363,0.0095088,0.00182163,-0.0437475,0.0495813,-0.0382508,-0.741582,0.0136097,1193,788,7.19234,11.0068,19.3891,5.14778,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.709667,-1.19418,0.142589,0.00366958,0.00300339,-0.0442643,0.0476021,-0.0409291,-0.781636,0.013729,1200,788,7.3414,11.2739,20.0772,5.2237,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.710374,-1.21447,0.157268,-0.00207396,0.00434782,-0.0447593,0.0460112,-0.0437373,-0.821205,0.0157386,1207,788,7.39472,11.4632,20.614,5.21982,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.701052,-1.24758,0.171411,-0.00748658,0.00587238,-0.0450741,0.0447592,-0.0463734,-0.858957,0.0178293,1214,788,7.35881,11.7569,21.0639,5.33175,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.682927,-1.29254,0.162444,-0.012344,0.00745975,-0.0452145,0.0438439,-0.0487281,-0.893195,0.0173594,1221,788,7.17768,12.185,21.4248,5.60715,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.655258,-1.34268,0.139855,-0.017026,0.00913283,-0.0452259,0.0431326,-0.0510258,-0.926159,0.0153791,1228,788,6.87035,12.6771,21.6466,5.96863,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.629551,-1.39774,0.120478,-0.0217033,0.0108377,-0.0452184,0.0426238,-0.0534894,-0.958097,0.0167451,1235,788,6.5928,13.2009,21.8128,6.40604,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.605881,-1.45872,0.128842,-0.0260972,0.0126992,-0.0449862,0.0422913,-0.0556893,-0.988955,0.0164612,1242,788,6.41952,13.7584,21.9443,6.8222,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.586241,-1.51028,0.145526,-0.0297538,0.0146411,-0.0442053,0.0419091,-0.0570219,-1.01808,0.0153922,1249,788,6.30594,14.2218,22.0972,7.13204,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.558757,-1.55456,0.179057,-0.0326266,0.0166089,-0.0428164,0.0413802,-0.0573978,-1.0463,0.0166599,1256,788,6.16962,14.6033,22.2582,7.31236,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.523982,-1.59853,0.193885,-0.0350173,0.0186023,-0.0406412,0.04048,-0.056895,-1.07697,0.0177348,1263,788,5.91095,14.9851,22.4102,7.54618,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.486778,-1.64078,0.194206,-0.0372169,0.0205626,-0.0377344,0.0391965,-0.0558508,-1.11211,0.0180788,1270,788,5.5861,15.3675,22.5932,7.79294,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.457664,-1.67265,0.176705,-0.0393565,0.0225365,-0.0342341,0.0377382,-0.0545582,-1.1529,0.0167763,1277,788,5.27786,15.6604,22.9136,7.97996,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.428771,-1.70417,0.156737,-0.0418124,0.0245857,-0.0302217,0.0362812,-0.053508,-1.20155,0.0154586,1284,788,4.96377,15.9857,23.2535,8.14119,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.388266,-1.74179,0.179219,-0.0446729,0.0265867,-0.0257884,0.0349401,-0.0530263,-1.25754,0.0155298,1291,788,4.67721,16.2877,23.4903,8.3115,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.348814,-1.76445,0.194754,-0.0478563,0.0284503,-0.0210339,0.0338642,-0.0532702,-1.31888,0.0158547,1298,788,4.37483,16.4755,23.7141,8.31471,20.3758,-8.37377
1.77345,17.835,-2.59765,0.32043,-1.77576,0.186508,-0.0511747,0.0301215,-0.0159464,0.0331375,-0.0541907,-1.38387,0.0128292,1305,788,4.09647,16.5966,24.0342,8.26047,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.290611,-1.78239,0.15589,-0.0546506,0.0314299,-0.0106092,0.0327182,-0.0559389,-1.44996,0.0136546,1312,788,3.73435,16.6876,24.3429,8.21838,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.245958,-1.79565,0.12996,-0.0582385,0.0323698,-0.00516203,0.0326629,-0.0585317,-1.51407,0.0142561,1319,788,3.25443,16.8281,24.5157,8.24453,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.191153,-1.80381,0.093814,-0.0616301,0.0331751,0.000234183,0.0331756,-0.0616306,1.56833,0.016356,1326,788,2.64884,16.9367,24.6312,8.21497,22.7846,-9.0233
4.90264,17.911,-2.71758,0.122063,-1.80597,0.0547524,-0.0635818,0.0337376,0.00563531,0.0340629,-0.0639071,1.51315,0.0190307,1333,788,1.90252,17.0141,24.6607,8.10066,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0415119,-1.79804,0.036244,-0.0633504,0.0341042,0.0110887,0.03535,-0.0645962,1.45892,0.0222347,1340,788,1.11464,16.9253,24.6643,7.91082,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0296328,-1.78976,0.00523581,-0.0604495,0.0340199,0.0165429,0.036833,-0.0632626,1.40236,0.0250811,1347,788,0.373164,16.8659,24.7895,7.72344,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0725839,-1.76619,-0.0300358,-0.055667,0.0335034,0.0220845,0.0386732,-0.0608368,1.34084,0.0219267,1354,788,-0.132046,16.6962,25.1981,7.36486,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.105301,-1.7421,-0.0258262,-0.0485668,0.0327705,0.027359,0.0411167,-0.056913,1.2747,0.0229068,1361,788,-0.419309,16.4546,25.6297,6.94772,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.153055,-1.70377,-0.021944,-0.0404699,0.0316641,0.0323125,0.0440216,-0.0528273,1.20552,0.0215571,1368,788,-0.847419,16.0626,25.8521,6.42786,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0275927,-0.280758,0.0595999,0.037871,-0.0162075,-0.00855886,0.0391932,-0.0175298,-0.153278,0.0102469,1004,795,0.492661,2.61613,2.84377,1.09249,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0698162,-0.281832,0.0575693,0.0377225,-0.0183127,-0.0101903,0.0395181,-0.0201083,-0.174419,0.0101033,1011,795,0.887421,2.64199,3.6072,0.943186,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.106415,-0.287244,0.0694075,0.0370475,-0.0207121,-0.0117826,0.0393586,-0.0230232,-0.193687,0.00940504,1018,795,1.26617,2.68448,4.32526,0.805391,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.131146,-0.297706,0.0778965,0.035792,-0.0233126,-0.0133204,0.0386553,-0.0261759,-0.211734,0.00913132,1025,795,1.52519,2.78011,4.87909,0.730991,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.157754,-0.31277,0.0682155,0.0340559,-0.0260899,-0.0149757,0.0375784,-0.0296125,-0.231016,0.0101564,1032,795,1.75476,2.93857,5.34796,0.728809,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.186916,-0.33928,0.0598112,0.0322377,-0.0286952,-0.0169333,0.0366272,-0.0330848,-0.253643,0.0111879,1039,795,2.01441,3.20599,5.81646,0.834573,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.211735,-0.368986,0.0524017,0.030566,-0.0309287,-0.0190381,0.0359829,-0.0363456,-0.277202,0.0126789,1046,795,2.23612,3.50717,6.27766,0.97485,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.226572,-0.396132,0.0491307,0.0295086,-0.0320221,-0.02107,0.036032,-0.0385455,-0.300247,0.0126821,1053,795,2.37397,3.77552,6.67562,1.08647,4.5412,-2.64248
