 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.481477,-1.00919,0.189174,0.00351506,0.00861096,-0.0353506,0.0415053,-0.0293793,-0.821374,0.0139899,1193,767,5.29997,9.38697,22.4155,3.29489,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.484419,-1.04466,0.19544,-0.0028666,0.00850179,-0.0363568,0.0396161,-0.0339809,-0.862943,0.014998,1200,767,5.35603,9.72387,22.9376,3.4322,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.479875,-1.07852,0.189701,-0.00866986,0.00870636,-0.0374751,0.0384872,-0.0384507,-0.899304,0.0144658,1207,767,5.30767,10.053,23.4207,3.58851,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.468295,-1.11666,0.174616,-0.0134117,0.00930823,-0.038414,0.0380068,-0.0421102,-0.929163,0.0142179,1214,767,5.16871,10.4229,23.8308,3.81604,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.448384,-1.15743,0.167374,-0.0170956,0.0102235,-0.0391933,0.0380694,-0.0449415,-0.953075,0.0153039,1221,767,4.97764,10.8064,24.0874,4.06088,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.42028,-1.19956,0.173329,-0.0206669,0.0114264,-0.0399224,0.0384064,-0.047647,-0.97649,0.0153625,1228,767,4.75155,11.1911,24.2185,4.28144,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.386165,-1.2429,0.189964,-0.0237365,0.0129013,-0.0405026,0.039035,-0.0498703,-0.997776,0.0149194,1235,767,4.50352,11.5721,24.2489,4.49227,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.353853,-1.27812,0.200145,-0.0258687,0.0150252,-0.0405358,0.039979,-0.0508225,-1.01899,0.0136292,1242,767,4.25099,11.8892,24.2886,4.64067,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.325843,-1.30724,0.207778,-0.0269906,0.017709,-0.0396939,0.0409127,-0.0501943,-1.0418,0.0133011,1249,767,4.02903,12.1384,24.4131,4.74229,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.301308,-1.34349,0.215548,-0.0274331,0.0206351,-0.0381358,0.0416785,-0.0484765,-1.06657,0.0140998,1256,767,3.84217,12.4531,24.6292,4.89778,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.29288,-1.38136,0.205318,-0.0276542,0.0236237,-0.0356829,0.0419236,-0.0459542,-1.09692,0.0145676,1263,767,3.74911,12.7889,25.0607,5.12883,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.289554,-1.41626,0.190327,-0.0280304,0.0264946,-0.0324293,0.0415983,-0.0431342,-1.13493,0.0157853,1270,767,3.68661,13.136,25.5927,5.31368,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.3783,-0.679314,0.179989,0.0356134,0.000843533,-0.031162,0.0539118,-0.0174549,-0.530958,0.0112341,1144,774,4.22479,6.27814,16.567,1.42775,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.421314,-0.716155,0.175672,0.0328047,0.00223961,-0.0317199,0.0527317,-0.0176873,-0.560908,0.0137275,1151,774,4.62218,6.65131,17.3394,1.60265,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.444288,-0.771384,0.176508,0.0296276,0.00341032,-0.0323974,0.0514679,-0.0184299,-0.593156,0.0145628,1158,774,4.85396,7.16458,17.9646,1.97958,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.458618,-0.828825,0.169477,0.0261716,0.00453091,-0.0333568,0.0504191,-0.0197166,-0.628562,0.0125175,1165,774,4.9835,7.70861,18.5562,2.39147,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.458772,-0.88754,0.162137,0.0222015,0.00559286,-0.0343619,0.0492483,-0.0214539,-0.666835,0.0135027,1172,774,4.9813,8.26296,19.0353,2.81349,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.476861,-0.940845,0.148356,0.0175087,0.00637292,-0.035245,0.0476229,-0.0237412,-0.707057,0.0152453,1179,774,5.12426,8.78419,19.6752,3.17996,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.49675,-0.989936,0.148082,0.0121331,0.00686793,-0.0359371,0.0455339,-0.0265329,-0.748836,0.0155457,1186,774,5.32126,9.25894,20.3302,3.45759,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.512486,-1.02675,0.161323,0.00640056,0.00723859,-0.0365522,0.0433742,-0.029735,-0.79113,0.0156449,1193,774,5.51517,9.61544,20.9755,3.57458,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.516807,-1.05437,0.170312,0.000478887,0.00760679,-0.0373979,0.0416102,-0.0335245,-0.832904,0.0170694,1200,774,5.58882,9.87843,21.5342,3.6297,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.509525,-1.08446,0.173506,-0.00513059,0.00817744,-0.0383609,0.0404571,-0.0374103,-0.871273,0.0170789,1207,774,5.53981,10.1554,22.0006,3.74927,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.499306,-1.11878,0.165266,-0.0100601,0.00901789,-0.0391835,0.0398067,-0.040849,-0.904798,0.0163904,1214,774,5.43188,10.4762,22.4142,3.93964,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.480872,-1.16481,0.159226,-0.0141867,0.0100409,-0.0398472,0.039575,-0.0437208,-0.932962,0.0168967,1221,774,5.259,10.9075,22.7128,4.23874,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.45794,-1.2099,0.148076,-0.0181707,0.011266,-0.0404257,0.0395693,-0.046474,-0.959981,0.0161788,1228,774,5.02962,11.351,22.9283,4.51078,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.426369,-1.25552,0.150109,-0.0218549,0.0126383,-0.040928,0.039805,-0.0490216,-0.984802,0.0158905,1235,774,4.7612,11.7744,22.9851,4.77577,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.395495,-1.29262,0.157514,-0.0248864,0.0144441,-0.0410321,0.04028,-0.0507223,-1.00886,0.0153955,1242,774,4.51336,12.0987,23.0348,4.9631,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.368599,-1.32403,0.171116,-0.0270186,0.0166242,-0.0403756,0.0406979,-0.0510923,-1.03314,0.0149075,1249,774,4.31927,12.3679,23.1666,5.07693,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.339988,-1.3676,0.185844,-0.0284297,0.0189716,-0.0389852,0.0408951,-0.0503532,-1.05852,0.0151596,1256,774,4.11757,12.7534,23.3289,5.29315,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.31773,-1.40868,0.191744,-0.0294907,0.0213779,-0.0367194,0.0406114,-0.0487243,-1.08829,0.015776,1263,774,3.94738,13.1093,23.5837,5.50994,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.313443,-1.44973,0.162443,-0.0305195,0.0237066,-0.0336646,0.0398188,-0.0466317,-1.12441,0.0155434,1270,774,3.83454,13.5194,24.0448,5.78499,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.305937,-1.47925,0.152344,-0.0317665,0.0259575,-0.030033,0.0387488,-0.0445578,-1.16816,0.0169302,1277,774,3.74612,13.8279,24.5599,5.89266,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.275043,-1.50813,0.176669,-0.0335996,0.0283299,-0.0260438,0.0378262,-0.0430959,-1.22115,0.0154924,1284,774,3.55027,14.0454,24.9218,5.96827,22.31,-8.23952
0.524628,19.4011,-3.28341,0.23365,-1.53167,0.203891,-0.0359913,0.0306337,-0.0219121,0.0371943,-0.0425518,-1.27989,0.0131319,1291,774,3.26706,14.2111,25.2021,5.98231,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.200498,-1.54429,0.201411,-0.039041,0.0327361,-0.0176741,0.0368521,-0.043157,-1.34199,0.011265,1298,774,2.96475,14.3268,25.5157,5.93237,23.6244,-8.57981
-20.286,18.157,-2.48393,0.188554,-0.537256,0.095006,0.0368373,-0.0161607,-0.0278329,0.0487683,-0.0280917,-0.404972,0.0111518,1102,781,2.18007,5.02515,11.085,1.23952,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.233307,-0.558616,0.111301,0.0384253,-0.0131113,-0.0285841,0.0511415,-0.0258276,-0.418579,0.0115542,1109,781,2.64936,5.21359,11.9069,1.24666,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.268246,-0.581713,0.120937,0.0393322,-0.0104006,-0.02943,0.0529946,-0.0240629,-0.434625,0.0112436,1116,781,3.00877,5.4287,12.6395,1.28439,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.296692,-0.61004,0.12557,0.039628,-0.00803754,-0.0303756,0.0544046,-0.0228141,-0.452758,0.0101271,1123,781,3.29508,5.69808,13.2605,1.38167,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.320492,-0.638265,0.133709,0.0393598,-0.00589354,-0.0312322,0.0553001,-0.0218339,-0.471919,0.0097145,1130,781,3.54791,5.96018,13.7871,1.47631,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.349005,-0.662877,0.148437,0.0383952,-0.00402369,-0.0319928,0.0555704,-0.0211989,-0.492688,0.00938648,1137,781,3.862,6.17678,14.3808,1.52465,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.385523,-0.685251,0.158614,0.0365417,-0.00236764,-0.0326456,0.0550899,-0.0209158,-0.516685,0.0101845,1144,781,4.23677,6.37464,15.0625,1.56166,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.421221,-0.714754,0.159169,0.0340662,-0.000983306,-0.0334357,0.0542914,-0.0212085,-0.544015,0.0119092,1151,781,4.57825,6.66563,15.7206,1.66943,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.442763,-0.766235,0.160938,0.031111,0.000233469,-0.0342879,0.0532756,-0.0219312,-0.573859,0.01413,1158,781,4.79843,7.14441,16.2768,2.00131,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.458234,-0.823931,0.159094,0.0278409,0.00140918,-0.0352859,0.0523047,-0.0230546,-0.606216,0.0142143,1165,781,4.9536,7.68833,16.838,2.40043,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.465343,-0.887068,0.153986,0.0240226,0.00252691,-0.0362202,0.051056,-0.0245064,-0.641168,0.0140985,1172,781,5.02349,8.28128,17.3641,2.87026,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.487694,-0.948463,0.137025,0.0194704,0.00346256,-0.0369755,0.0492983,-0.0263654,-0.67881,0.0148769,1179,781,5.19896,8.89829,18.04,3.31745,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.514341,-1.00039,0.129063,0.014302,0.00423448,-0.0375609,0.0471649,-0.0286284,-0.718787,0.0153614,1186,781,5.43676,9.41141,18.7777,3.64666,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.537786,-1.03778,0.125892,0.00886874,0.00496786,-0.0380769,0.0450451,-0.0312085,-0.759809,0.0150465,1193,781,5.6539,9.77995,19.5137,3.83095,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.544149,-1.06217,0.135184,0.00328148,0.00573245,-0.0387545,0.0432808,-0.0342669,-0.801204,0.0161062,1200,781,5.74562,10.0144,20.1116,3.85715,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.540944,-1.0865,0.143881,-0.00217871,0.00664414,-0.0395015,0.0419798,-0.0375143,-0.841006,0.0174597,1207,781,5.74778,10.2365,20.618,3.91432,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.530907,-1.1206,0.153346,-0.00723481,0.00774672,-0.0401124,0.0410618,-0.0405499,-0.877707,0.018034,1214,781,5.69306,10.5339,21.0527,4.05981,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.512017,-1.16517,0.150503,-0.0116927,0.00895087,-0.0405704,0.0404919,-0.0432337,-0.909963,0.0171186,1221,781,5.52433,10.9466,21.3896,4.33127,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.487258,-1.21105,0.130791,-0.0160164,0.0102897,-0.0409299,0.040128,-0.0458547,-0.940864,0.0157072,1228,781,5.25235,11.3996,21.6209,4.63783,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.460397,-1.25879,0.117465,-0.0202037,0.0116963,-0.0412549,0.0399772,-0.0484846,-0.969858,0.0164936,1235,781,4.98117,11.8631,21.7393,4.96469,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.436725,-1.30489,0.121877,-0.023947,0.0133711,-0.0412896,0.040022,-0.0505979,-0.997618,0.0162785,1242,781,4.79247,12.2766,21.8487,5.24687,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.417145,-1.34413,0.13192,-0.0268982,0.0152641,-0.040689,0.0400088,-0.0516429,-1.02441,0.0151281,1249,781,4.65626,12.6367,22.0349,5.43521,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.386145,-1.39138,0.1619,-0.0291128,0.0172525,-0.0394158,0.0397977,-0.051658,-1.05123,0.0150929,1256,781,4.47898,13.0481,22.1645,5.6551,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.358919,-1.43598,0.162627,-0.0309011,0.0192851,-0.0373244,0.0391673,-0.0507832,-1.08134,0.0161066,1263,781,4.24793,13.4573,22.3643,5.9225,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.338924,-1.48103,0.164146,-0.0325457,0.0212714,-0.0344791,0.0380993,-0.0493736,-1.11675,0.0165814,1270,781,4.08619,13.8567,22.6566,6.19214,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.32502,-1.51143,0.147195,-0.0342265,0.0232349,-0.0310487,0.0368064,-0.047798,-1.15872,0.0165346,1277,781,3.9188,14.1528,23.1251,6.33389,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.298927,-1.53961,0.144536,-0.0363139,0.0252993,-0.0271808,0.035576,-0.0465906,-1.20932,0.0160992,1284,781,3.68319,14.4149,23.5212,6.44471,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.257018,-1.57226,0.172565,-0.0388564,0.027304,-0.0230182,0.0345244,-0.0460767,-1.26684,0.0147473,1291,781,3.40019,14.6557,23.7921,6.56013,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.221249,-1.59117,0.175396,-0.0418859,0.0291515,-0.0186227,0.0337375,-0.0464719,-1.32934,0.0134829,1298,781,3.09168,14.8389,24.0716,6.54503,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.195746,-1.6059,0.165743,-0.0452294,0.0307423,-0.0139175,0.0332116,-0.0476987,-1.3952,0.0116864,1305,781,2.83727,14.9934,24.4152,6.51858,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.164829,-1.61488,0.133958,-0.0488707,0.0318799,-0.00889074,0.0328472,-0.049838,-1.46242,0.0144666,1312,781,2.46334,15.1114,24.7167,6.49058,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.118137,-1.62503,0.110234,-0.0527212,0.0326394,-0.00371328,0.0328007,-0.0528824,-1.5274,0.0153941,1319,781,1.97178,15.2242,24.8708,6.46502,23.7444,-8.98179
4.272,18.6921,-3.04262,0.059531,-1.62578,0.0786238,-0.0563933,0.0333127,0.00133324,0.0333325,-0.0564131,1.55594,0.016068,1326,781,1.34476,15.2509,24.9617,6.36186,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.00121256,-1.61952,0.0448748,-0.0582647,0.0338224,0.00642158,0.034268,-0.0587104,1.50151,0.0167071,1333,781,0.689433,15.2307,25.0879,6.17604,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.083889,-0.384493,0.0598975,0.0260059,-0.0335275,-0.0204942,0.0323788,-0.0399004,-0.301481,0.0109016,1053,788,1.05757,3.60589,6.76294,0.981236,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0903721,-0.404322,0.0658245,0.0254199,-0.0330528,-0.0218356,0.0326741,-0.0403069,-0.320745,0.0105144,1060,788,1.14073,3.79059,7.07472,0.992888,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.10014,-0.418776,0.0635355,0.0258542,-0.0317892,-0.0228858,0.0338353,-0.0397703,-0.335551,0.00977044,1067,788,1.2309,3.9407,7.38357,0.97312,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.112919,-0.434377,0.0527917,0.0274205,-0.0297618,-0.0239033,0.0360962,-0.0384375,-0.348166,0.00963754,1074,788,1.32639,4.11359,7.70959,0.970963,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.122332,-0.455546,0.0483033,0.0296167,-0.0271017,-0.0250398,0.0390891,-0.0365741,-0.361658,0.0100355,1081,788,1.40885,4.31575,8.03683,1.02766,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.132456,-0.481365,0.0501343,0.0319933,-0.0241022,-0.0261503,0.0422929,-0.0344018,-0.375201,0.0117994,1088,788,1.5165,4.55548,8.41317,1.1088,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.158566,-0.512874,0.0657845,0.034446,-0.0208024,-0.0268985,0.0453786,-0.031735,-0.386044,0.0114904,1095,788,1.81339,4.83353,8.98225,1.21956,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.197986,-0.534767,0.0790535,0.036662,-0.0176167,-0.0275349,0.0481843,-0.0291389,-0.396317,0.0106863,1102,788,2.22507,5.03335,9.70048,1.24991,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.237653,-0.555309,0.0928566,0.0384634,-0.0147458,-0.0282788,0.0506852,-0.0269676,-0.407947,0.0105536,1109,788,2.63983,5.21813,10.4699,1.25978,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.271529,-0.577875,0.0991739,0.0396754,-0.0122079,-0.0291376,0.0527462,-0.0252787,-0.421678,0.0101735,1116,788,2.97993,5.43093,11.2042,1.30393,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.301215,-0.605555,0.103035,0.0402441,-0.0100314,-0.0301665,0.0543737,-0.024161,-0.438039,0.0108874,1123,788,3.27539,5.69327,11.8464,1.39927,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.333418,-0.634915,0.108839,0.0402647,-0.0081225,-0.0312464,0.055589,-0.0234468,-0.455967,0.0109333,1130,788,3.60007,5.96919,12.4616,1.50814,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.366685,-0.663051,0.121957,0.0396523,-0.00647834,-0.0323312,0.0563024,-0.0231285,-0.475565,0.00987423,1137,788,3.95479,6.22207,13.0792,1.59841,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.398477,-0.688179,0.13412,0.0381949,-0.00503015,-0.0333629,0.056334,-0.0231692,-0.497984,0.0100255,1144,788,4.29206,6.44766,13.6752,1.66508,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.42756,-0.715625,0.132778,0.0359634,-0.0037915,-0.0344682,0.055875,-0.0237031,-0.523847,0.0111208,1151,788,4.56607,6.71989,14.2431,1.76582,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.449584,-0.756706,0.128454,0.0331037,-0.00269302,-0.0355923,0.0550446,-0.0246339,-0.552427,0.0149496,1158,788,4.76982,7.11676,14.7878,1.9943,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.461518,-0.816742,0.142993,0.0298544,-0.00162208,-0.036752,0.0540962,-0.0258638,-0.583097,0.0174998,1165,788,4.93999,7.65859,15.2789,2.39272,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.469898,-0.885603,0.149106,0.0260215,-0.000589485,-0.0377612,0.0527528,-0.0273208,-0.616011,0.0179931,1172,788,5.05575,8.30094,15.7842,2.89723,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.485303,-0.95535,0.137521,0.0214667,0.000366169,-0.0385441,0.0508784,-0.0290455,-0.651811,0.0173795,1179,788,5.18543,8.98325,16.3694,3.43545,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.51687,-1.00648,0.119175,0.0163654,0.00127942,-0.0391499,0.0486924,-0.0310475,-0.690229,0.0151022,1186,788,5.43829,9.5117,17.1593,3.7763,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.547746,-1.04644,0.108343,0.0110776,0.00224155,-0.0396568,0.0465617,-0.0332425,-0.729923,0.0126543,1193,788,5.70263,9.89995,17.9755,4.02557,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.564518,-1.07187,0.111156,0.00566967,0.00328309,-0.0402247,0.0447188,-0.0357661,-0.77057,0.0126918,1200,788,5.87151,10.1446,18.6815,4.08831,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.566413,-1.09216,0.125162,0.000272477,0.00446097,-0.0407831,0.0432036,-0.0384701,-0.811051,0.0146231,1207,788,5.9346,10.3264,19.2295,4.09472,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.559935,-1.12354,0.138347,-0.00489368,0.00578778,-0.0411825,0.0419744,-0.0410803,-0.849881,0.0165683,1214,788,5.92222,10.5994,19.7068,4.19772,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.543262,-1.1663,0.135761,-0.00960457,0.00717734,-0.0414283,0.0410559,-0.0434832,-0.885317,0.0162165,1221,788,5.77341,10.9977,20.0786,4.44154,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.518692,-1.21274,0.115212,-0.0142082,0.00866335,-0.0415686,0.0403405,-0.0458853,-0.919631,0.0145987,1228,788,5.50009,11.4586,20.3291,4.75777,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.497021,-1.26366,0.0961946,-0.0188106,0.0101806,-0.0416922,0.0398252,-0.0484552,-0.952702,0.0161318,1235,788,5.25987,11.9508,20.5338,5.14748,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.478507,-1.32127,0.0998064,-0.0231265,0.0118479,-0.0415949,0.0394821,-0.0507607,-0.984389,0.0159325,1242,788,5.11901,12.4821,20.7166,5.54067,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.463507,-1.37025,0.10869,-0.0267221,0.0136202,-0.0409682,0.0391138,-0.0522157,-1.01416,0.0149976,1249,788,5.02396,12.9307,20.9167,5.84093,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.437993,-1.41474,0.138799,-0.0295667,0.015417,-0.0397621,0.0386079,-0.0527576,-1.04279,0.0161556,1256,788,4.89566,13.3182,21.0971,6.0303,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.404475,-1.45863,0.152853,-0.0319599,0.0172454,-0.0378205,0.0377612,-0.0524758,-1.07377,0.0171653,1263,788,4.64637,13.705,21.2606,6.26063,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.368453,-1.5015,0.156238,-0.0341491,0.0190513,-0.0351712,0.0365485,-0.0516464,-1.10916,0.017481,1270,788,4.34219,14.0936,21.4532,6.5042,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.340863,-1.53386,0.143379,-0.0362504,0.0208659,-0.0319366,0.0351506,-0.0505351,-1.1502,0.0161736,1277,788,4.0627,14.3854,21.7863,6.68807,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.31409,-1.56633,0.12447,-0.0386419,0.0227574,-0.0282096,0.03375,-0.0496346,-1.19922,0.014893,1284,788,3.77204,14.717,22.1459,6.85881,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.277915,-1.60321,0.141735,-0.0414194,0.0246032,-0.0240934,0.0324604,-0.0492766,-1.25556,0.0149214,1291,788,3.509,15.023,22.4255,7.02816,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.242918,-1.62681,0.149824,-0.0445236,0.0263468,-0.0196561,0.0314334,-0.0496102,-1.31757,0.0151503,1298,788,3.22476,15.2344,22.6938,7.04991,20.3758,-8.37377
1.77345,17.835,-2.59765,0.217536,-1.63986,0.137544,-0.0477561,0.0279126,-0.0148869,0.0307361,-0.0505795,-1.38336,0.0122965,1305,788,2.96204,15.3787,23.0432,7.01939,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.189807,-1.64842,0.106276,-0.0511301,0.0291298,-0.00984392,0.0303195,-0.0523198,-1.45052,0.013437,1312,788,2.6178,15.4892,23.3715,6.9975,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.146816,-1.66326,0.0847094,-0.0546159,0.0300642,-0.00466453,0.0303203,-0.0548721,-1.51593,0.0140812,1319,788,2.16734,15.6384,23.5587,7.03238,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0949078,-1.67182,0.0522628,-0.0579106,0.0308998,0.000443426,0.030902,-0.0579128,1.5658,0.0160227,1326,788,1.60007,15.7429,23.7009,7.0042,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0299468,-1.67446,0.0165124,-0.0598378,0.0315458,0.00556318,0.0318833,-0.0601753,1.51022,0.018481,1333,788,0.902099,15.817,23.7694,6.89331,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0458353,-1.66785,-0.00010356,-0.0596934,0.0320249,0.0107473,0.0332674,-0.0609359,1.4557,0.0214645,1340,788,0.164162,15.7376,23.8185,6.71489,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.111128,-1.66032,-0.0307961,-0.0569548,0.0321274,0.015962,0.0349011,-0.0597286,1.39874,0.0241519,1347,788,-0.522881,15.6921,24,6.52851,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.152393,-1.64055,-0.059408,-0.0523543,0.0318767,0.0213068,0.0369596,-0.0574373,1.33661,0.0211935,1354,788,-0.990047,15.5434,24.4236,6.20217,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.182368,-1.62013,-0.053467,-0.0455071,0.0313814,0.0264113,0.0395796,-0.0537053,1.26982,0.0222991,1361,788,-1.24551,15.3343,24.8811,5.81813,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.227141,-1.58336,-0.0524672,-0.0376878,0.0304878,0.0312354,0.0426345,-0.0498345,1.19992,0.0210377,1368,788,-1.65518,14.9631,25.1323,5.31716,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0888278,-0.255949,0.0439479,0.0340717,-0.0154806,-0.00658104,0.0349309,-0.0163398,-0.129812,0.00987342,1004,795,-0.656048,2.3783,1.7296,0.888763,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0503915,-0.255863,0.0408961,0.0340407,-0.0174655,-0.00794966,0.0352398,-0.0186646,-0.149704,0.0097935,1011,795,-0.299257,2.39216,2.45684,0.731967,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0171824,-0.2602,0.0484991,0.0335399,-0.0196989,-0.00928148,0.0351117,-0.0212706,-0.167746,0.00919575,1018,795,0.0368533,2.4259,3.14513,0.595209,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.00538785,-0.269168,0.051309,0.0325177,-0.02208,-0.010575,0.0344944,-0.0240567,-0.184789,0.00897648,1025,795,0.260761,2.51372,3.68214,0.51746,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0291315,-0.282834,0.043543,0.0311056,-0.024579,-0.0119822,0.0335744,-0.0270479,-0.2032,0.0101038,1032,795,0.468633,2.65988,4.1211,0.494306,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.055602,-0.306462,0.0388532,0.0296465,-0.0268298,-0.0136713,0.0327818,-0.0299652,-0.22544,0.0109092,1039,795,0.712686,2.89818,4.5601,0.561648,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.07857,-0.333225,0.0356836,0.0283121,-0.0286874,-0.0155225,0.0322651,-0.0326404,-0.249365,0.0119961,1046,795,0.928305,3.16301,4.99975,0.668084,4.28952,-2.48863
