 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.142124,-0.00882089,-0.0127127,0.0034098,-0.0014684,0.0013692,0.00376782,-0.00182642,0.25576,0.00598528,1193,767,-1.34281,0.103037,16.4885,-5.9716,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.140213,-0.00829395,-0.014985,0.0032952,-0.00142007,0.00138238,0.00367058,-0.00179546,0.265158,0.00544305,1200,767,-1.33094,0.101043,17.0004,-6.15185,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.138229,-0.00814024,-0.0164499,0.00319781,-0.00135101,0.00137632,0.00358182,-0.00173502,0.272092,0.00493429,1207,767,-1.31595,0.0997934,17.5409,-6.32319,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.135428,-0.00803396,-0.0164029,0.00311794,-0.00124223,0.00135528,0.00350487,-0.00162916,0.278097,0.00488281,1214,767,-1.28908,0.0977753,18.0801,-6.49618,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.131896,-0.0076279,-0.0169484,0.0030674,-0.00109871,0.00134764,0.00346532,-0.00149663,0.287115,0.0050915,1221,767,-1.25745,0.0936595,18.5573,-6.66417,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.128932,-0.00730663,-0.0176647,0.00301065,-0.000961734,0.00133869,0.00341967,-0.00137075,0.29653,0.00508535,1228,767,-1.23163,0.0927359,18.9884,-6.8396,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.126304,-0.00718201,-0.0184534,0.00294259,-0.000821621,0.0013305,0.00336538,-0.00124441,0.307678,0.00502364,1235,767,-1.20914,0.0932379,19.3775,-7.01466,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.124305,-0.00730612,-0.0191442,0.00287062,-0.000716621,0.00132493,0.00330691,-0.00115291,0.318111,0.00494277,1242,767,-1.19209,0.0962595,19.7493,-7.17987,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.122564,-0.00722039,-0.01857,0.00281057,-0.000640951,0.0013263,0.00326135,-0.00109173,0.327629,0.00500967,1249,767,-1.17367,0.0929841,20.1598,-7.35299,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.120981,-0.00676757,-0.0185397,0.00277274,-0.000561872,0.00134439,0.00324724,-0.00103637,0.339293,0.00525392,1256,767,-1.1584,0.0850179,20.6268,-7.54262,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.119653,-0.00556105,-0.0177276,0.00276338,-0.000466465,0.00137433,0.00326901,-0.000972101,0.352543,0.00542665,1263,767,-1.14334,0.068672,21.1437,-7.73324,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.116986,-0.00438541,-0.0176767,0.00277751,-0.000338732,0.00140587,0.00331801,-0.000879231,0.367038,0.00519552,1270,767,-1.11839,0.0573559,21.7238,-7.9187,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.166145,-0.00826966,-0.0196835,0.00474896,-0.00145011,0.00134494,0.00502818,-0.00172933,0.204699,0.00663673,1144,774,-1.59437,0.102125,11.4248,-4.68449,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.162022,-0.00918712,-0.0186164,0.00457429,-0.00146265,0.00129612,0.0048408,-0.00172916,0.202795,0.00674858,1151,774,-1.5517,0.107181,11.8135,-4.84982,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.158431,-0.0100151,-0.0171986,0.00436712,-0.00146574,0.00125576,0.00462599,-0.00172461,0.203295,0.00649364,1158,774,-1.51298,0.111963,12.2476,-5.00853,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.155584,-0.010547,-0.0157602,0.00416992,-0.00150635,0.00124675,0.00443169,-0.00176812,0.206954,0.00631701,1165,774,-1.48117,0.114618,12.7208,-5.17083,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.153364,-0.0107097,-0.0140863,0.00398974,-0.00152594,0.00126493,0.00426599,-0.0018022,0.215018,0.00627468,1172,774,-1.45463,0.115496,13.2131,-5.34176,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.150132,-0.010198,-0.0142283,0.00381986,-0.0015194,0.00128405,0.00411261,-0.00181215,0.224159,0.00627567,1179,774,-1.42421,0.112514,13.6992,-5.52314,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.146588,-0.00912181,-0.0147901,0.00366567,-0.00148533,0.00129597,0.00397335,-0.00179302,0.233099,0.00632445,1186,774,-1.39237,0.105306,14.1928,-5.72124,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.144566,-0.00833428,-0.014518,0.00353777,-0.00143451,0.00129788,0.00385616,-0.0017529,0.240565,0.00629282,1193,774,-1.37211,0.100955,14.7075,-5.91939,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.142831,-0.00780549,-0.015503,0.00342376,-0.00139176,0.00130372,0.00375406,-0.00172206,0.248134,0.00559178,1200,774,-1.35809,0.0992573,15.2418,-6.10223,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.141213,-0.00808844,-0.015806,0.00331832,-0.00133691,0.00129608,0.00365484,-0.00167343,0.254034,0.00519799,1207,774,-1.34288,0.100781,15.7921,-6.2604,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.138654,-0.00793512,-0.015548,0.00322016,-0.00125488,0.00127027,0.00355559,-0.00159031,0.258171,0.00498788,1214,774,-1.31754,0.0952728,16.3221,-6.42366,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.134745,-0.00732556,-0.0154744,0.00314658,-0.00114797,0.00125167,0.00348475,-0.00148615,0.26388,0.00526519,1221,774,-1.28058,0.0879683,16.8315,-6.58996,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.131056,-0.00660974,-0.0169561,0.00307704,-0.0010481,0.00123587,0.00341896,-0.00139002,0.269911,0.00541416,1228,774,-1.25044,0.0851897,17.2979,-6.77038,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.127884,-0.00619029,-0.0198904,0.00300181,-0.000947545,0.00122344,0.0033501,-0.00129583,0.277341,0.00534949,1235,774,-1.22942,0.0879087,17.6901,-6.9412,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.126081,-0.0065161,-0.0208357,0.00292381,-0.000876201,0.00121635,0.0032798,-0.0012322,0.284722,0.00519855,1242,774,-1.21486,0.0926802,18.0557,-7.10338,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.124667,-0.0066687,-0.0201568,0.0028542,-0.000826798,0.00121201,0.00321743,-0.00119003,0.291172,0.00521998,1249,774,-1.19902,0.0910346,18.4624,-7.26774,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.123814,-0.00658282,-0.0189158,0.00280117,-0.000769362,0.00121365,0.00317464,-0.00114283,0.298525,0.00530368,1256,774,-1.18666,0.0855662,18.9109,-7.44388,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.123068,-0.00596324,-0.0167776,0.00277084,-0.000694858,0.00122157,0.00315813,-0.00108215,0.30702,0.00548518,1263,774,-1.17269,0.0725065,19.3853,-7.63482,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.120747,-0.00492698,-0.0168708,0.00276267,-0.000593091,0.00123583,0.00316867,-0.000999091,0.317416,0.00535653,1270,774,-1.15127,0.0626022,19.8962,-7.82925,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.116731,-0.00371018,-0.0183169,0.00275724,-0.000493671,0.00124309,0.00317809,-0.000914523,0.326441,0.00476854,1277,774,-1.11858,0.0535983,20.5158,-8.00997,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.112545,-0.00256549,-0.0192544,0.00273557,-0.000409352,0.00123455,0.00316229,-0.000836075,0.332796,0.00429606,1284,774,-1.08285,0.0481093,21.2208,-8.19204,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.110113,-0.00309443,-0.017887,0.00271118,-0.000340523,0.00121552,0.00313615,-0.000765494,0.336337,0.00381307,1291,774,-1.05552,0.0523261,21.9287,-8.35987,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.109053,-0.00349062,-0.0175646,0.00267566,-0.000284979,0.00118222,0.0030898,-0.000699123,0.336951,0.00375883,1298,774,-1.04395,0.0561723,22.5683,-8.52779,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.193585,-0.0151413,-0.0237314,0.00413266,-0.00181396,0.00200753,0.00474693,-0.00242823,0.296938,0.00484442,1102,781,-1.86802,0.177414,7.48305,-3.60864,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.189201,-0.0124033,-0.0257181,0.00435247,-0.00165003,0.00187282,0.00488887,-0.00218643,0.278945,0.00516239,1109,781,-1.83204,0.150826,7.92278,-3.79377,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.1857,-0.010889,-0.0235402,0.00455585,-0.00152858,0.00174206,0.00501932,-0.00199205,0.260026,0.00554843,1116,781,-1.79246,0.131312,8.35262,-3.97185,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.181846,-0.00975767,-0.0208265,0.00471321,-0.00145295,0.00161736,0.00511169,-0.00185142,0.241563,0.00572615,1123,781,-1.74807,0.116807,8.73378,-4.15115,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.177664,-0.0088534,-0.0192827,0.00482027,-0.00142421,0.00151002,0.00516625,-0.00177018,0.225234,0.00591126,1130,781,-1.70392,0.108631,9.07116,-4.32513,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.172816,-0.00842031,-0.0197564,0.00484458,-0.00140934,0.00140607,0.00514616,-0.00171092,0.211285,0.00622663,1137,781,-1.65913,0.105231,9.44081,-4.49015,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.168463,-0.00810649,-0.0187949,0.00475639,-0.00139632,0.0013239,0.00502917,-0.00166909,0.203195,0.00634914,1144,781,-1.61491,0.0992492,9.8117,-4.65727,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.164963,-0.00975721,-0.0162284,0.0045954,-0.00139647,0.00126155,0.00485017,-0.00165125,0.199275,0.00631733,1151,781,-1.57348,0.108648,10.1524,-4.8107,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.161312,-0.0103159,-0.0155727,0.00440548,-0.00139288,0.00121281,0.00464894,-0.00163633,0.198103,0.00626636,1158,781,-1.53643,0.112284,10.5328,-4.97701,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.157942,-0.0101227,-0.0165722,0.00422805,-0.00141563,0.00119369,0.00447015,-0.00165772,0.200096,0.00634406,1165,781,-1.50697,0.112033,10.9737,-5.14534,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.155295,-0.00994393,-0.0163544,0.0040661,-0.00142402,0.00119888,0.00431648,-0.0016744,0.205886,0.00643078,1172,781,-1.48073,0.110207,11.4517,-5.3089,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.152457,-0.00912685,-0.0177784,0.00390994,-0.00141404,0.00120838,0.00417137,-0.00167547,0.213062,0.00650165,1179,781,-1.45774,0.10591,11.928,-5.48092,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.149305,-0.00808227,-0.0181879,0.00376353,-0.00138541,0.0012167,0.00403656,-0.00165844,0.220745,0.00640813,1186,781,-1.42906,0.0997966,12.4311,-5.67035,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.147113,-0.0077206,-0.01716,0.00364092,-0.00134789,0.00122038,0.00392346,-0.00163042,0.227504,0.00623441,1193,781,-1.40491,0.100301,12.9553,-5.85277,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.145488,-0.0077076,-0.0160011,0.0035325,-0.00131878,0.00122873,0.00382596,-0.00161224,0.234441,0.00572127,1200,781,-1.38539,0.0975934,13.5073,-6.02695,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.143376,-0.00790516,-0.0165475,0.00342726,-0.00128154,0.00122703,0.00372782,-0.0015821,0.240218,0.00546339,1207,781,-1.36638,0.10113,14.0657,-6.17868,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.140409,-0.00748044,-0.0172862,0.00332117,-0.00122526,0.00120499,0.00362079,-0.00152489,0.243711,0.0053591,1214,781,-1.34022,0.0921679,14.6274,-6.34931,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.136406,-0.00661733,-0.0173159,0.00323237,-0.00115209,0.00118459,0.00353195,-0.00145167,0.247706,0.00554966,1221,781,-1.30274,0.0830954,15.182,-6.52691,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.132377,-0.00595621,-0.0180832,0.00315142,-0.00108605,0.00116788,0.00345198,-0.00138661,0.251889,0.00577221,1228,781,-1.2673,0.0802401,15.6821,-6.70676,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.128929,-0.0056633,-0.0207085,0.00306728,-0.00102036,0.00115397,0.00337055,-0.00132364,0.256997,0.00576635,1235,781,-1.24278,0.0852244,16.0874,-6.8667,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.127046,-0.00575351,-0.022609,0.00298146,-0.000976707,0.00114512,0.00328888,-0.00128412,0.262271,0.00555362,1242,781,-1.2304,0.0891355,16.4435,-7.02909,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.126231,-0.00619046,-0.0221156,0.00290412,-0.000947868,0.00113527,0.00321381,-0.00125756,0.266312,0.00540461,1249,781,-1.2205,0.0885911,16.8272,-7.18627,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.125873,-0.00644404,-0.0203579,0.00284046,-0.000910955,0.00112312,0.003151,-0.0012215,0.269758,0.00531377,1256,781,-1.21101,0.0856265,17.2673,-7.35431,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.125393,-0.00608476,-0.0185387,0.00279304,-0.000860295,0.00111242,0.0031051,-0.00117236,0.273502,0.00535337,1263,781,-1.20037,0.0773001,17.7315,-7.52434,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.123874,-0.00533733,-0.0174782,0.00276378,-0.000789316,0.0011084,0.00308119,-0.00110673,0.278906,0.00525839,1270,781,-1.18267,0.0697788,18.2281,-7.71385,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.119666,-0.00395754,-0.0179706,0.00274199,-0.000717841,0.0011042,0.00306436,-0.00104021,0.284053,0.00486643,1277,781,-1.14533,0.0597527,18.8628,-7.91521,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.115253,-0.00276279,-0.0179851,0.00271544,-0.00065718,0.00109197,0.00303812,-0.00097986,0.287325,0.00453303,1284,781,-1.10466,0.0507338,19.5502,-8.09093,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.11177,-0.00237287,-0.0173735,0.00269216,-0.00061065,0.00107375,0.00301055,-0.000929036,0.288259,0.00409831,1291,781,-1.07031,0.0465852,20.2652,-8.26138,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.110542,-0.00208152,-0.0183793,0.00266444,-0.000575392,0.00104691,0.0029733,-0.000884246,0.286876,0.00415308,1298,781,-1.06148,0.0430528,20.9004,-8.43231,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.109173,-0.00203405,-0.0194656,0.00263116,-0.000540301,0.00100821,0.00292454,-0.000833675,0.283165,0.00430465,1305,781,-1.05161,0.0429059,21.4978,-8.60228,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.107423,-0.00206758,-0.0198564,0.00259104,-0.000511293,0.000950432,0.00285906,-0.000779313,0.27486,0.00433346,1312,781,-1.03613,0.0415761,22.1046,-8.76814,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.105023,-0.00198049,-0.020074,0.00253575,-0.000496336,0.000883592,0.00277445,-0.000735036,0.263849,0.00432094,1319,781,-1.01434,0.0415794,22.7263,-8.9357,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.102851,-0.00204737,-0.0185313,0.00243923,-0.000514659,0.000820101,0.00265164,-0.000727072,0.25344,0.00431588,1326,781,-0.989032,0.0373165,23.3974,-9.10832,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.101399,-0.00174997,-0.0152004,0.00233795,-0.000524522,0.000784361,0.00253878,-0.000725358,0.250665,0.00419533,1333,781,-0.964721,0.0254107,24.118,-9.28738,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.211178,-0.0196837,-0.0249043,0.00430507,-0.00254243,0.00191728,0.00480536,-0.00304271,0.255242,0.00551251,1053,788,-2.04561,0.224621,3.98941,-2.42531,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.208898,-0.0190398,-0.0266587,0.00401442,-0.00233189,0.00203785,0.00461243,-0.00292991,0.285442,0.00520534,1060,788,-2.02771,0.217629,4.26523,-2.59114,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.206305,-0.0179768,-0.0272063,0.00382804,-0.00218035,0.00212758,0.00450512,-0.00285743,0.308105,0.00495806,1067,788,-2.00385,0.204908,4.50185,-2.752,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.203741,-0.0179639,-0.0266417,0.00377389,-0.00206054,0.0021766,0.00449641,-0.00278307,0.320508,0.0047628,1074,788,-1.97706,0.205677,4.71925,-2.9184,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.202179,-0.0182358,-0.0243657,0.0038048,-0.00197539,0.00217344,0.00453084,-0.00270144,0.322399,0.00471952,1081,788,-1.95488,0.206744,4.96441,-3.08386,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.201112,-0.0182864,-0.0226752,0.00388289,-0.00189607,0.00212256,0.00457871,-0.00259188,0.31678,0.00470326,1088,788,-1.93892,0.206597,5.2521,-3.25786,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.199311,-0.0166767,-0.0234054,0.00400728,-0.00178715,0.00200959,0.00463602,-0.00241588,0.303218,0.00456992,1095,788,-1.92318,0.193212,5.59548,-3.44212,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.196549,-0.0142851,-0.0252307,0.00418436,-0.00165179,0.00187545,0.00473507,-0.0022025,0.285613,0.00485214,1102,788,-1.90174,0.172116,5.96612,-3.61254,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.192832,-0.0120616,-0.0263907,0.00438865,-0.00151667,0.00175436,0.00487052,-0.00199854,0.268058,0.00510989,1109,788,-1.86953,0.149471,6.39408,-3.7877,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.189217,-0.0106735,-0.0251698,0.00458193,-0.00141907,0.00164299,0.00500231,-0.00183945,0.250489,0.00553812,1116,788,-1.83143,0.131422,6.83568,-3.9583,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.185156,-0.0092696,-0.022445,0.00473147,-0.0013585,0.00153802,0.00509785,-0.00172488,0.233859,0.00578166,1123,788,-1.78508,0.112688,7.22757,-4.13823,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.180452,-0.00780721,-0.0209953,0.00483349,-0.00133179,0.00144426,0.00515505,-0.00165335,0.219071,0.00594215,1130,788,-1.73645,0.0978396,7.57592,-4.31856,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.175417,-0.00701438,-0.0199418,0.00485977,-0.00131453,0.00134639,0.00514059,-0.00159535,0.205628,0.00603138,1137,788,-1.68569,0.0891443,7.92348,-4.48602,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.171297,-0.00753331,-0.0181664,0.00478042,-0.00129948,0.00125803,0.00503044,-0.00154951,0.196187,0.0062365,1144,788,-1.64104,0.0892963,8.25321,-4.63545,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.167525,-0.00904735,-0.0161799,0.00462583,-0.0012955,0.00118485,0.00485412,-0.00152379,0.190337,0.00643464,1151,788,-1.59876,0.0997069,8.56998,-4.78269,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.164013,-0.0099885,-0.0153463,0.00444389,-0.00129135,0.00112814,0.00465782,-0.00150528,0.187404,0.00644765,1158,788,-1.56233,0.106142,8.92924,-4.95094,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.160532,-0.00942648,-0.0178808,0.00427703,-0.00130573,0.00110197,0.00448667,-0.00151537,0.187997,0.00638019,1165,788,-1.53635,0.105583,9.34531,-5.11843,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.15745,-0.00866549,-0.0193256,0.00412655,-0.00131124,0.00110116,0.00434107,-0.00152576,0.192406,0.00647854,1172,788,-1.51106,0.101659,9.80117,-5.27804,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.154921,-0.0076775,-0.0213157,0.00397828,-0.00130363,0.00110845,0.00420147,-0.00152681,0.198692,0.00657609,1179,788,-1.49266,0.0989355,10.2545,-5.44063,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.151949,-0.0070429,-0.020884,0.00383491,-0.00128228,0.00111961,0.00406915,-0.00151653,0.206242,0.00633502,1186,788,-1.46305,0.0942941,10.7544,-5.61818,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.149375,-0.00704288,-0.0193745,0.00371471,-0.00125484,0.001131,0.00396001,-0.00150013,0.213573,0.00609407,1193,788,-1.43381,0.0963547,11.2863,-5.78662,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.147402,-0.00709469,-0.0173479,0.00361165,-0.00123334,0.00114834,0.00387005,-0.00149173,0.221329,0.00588479,1200,788,-1.40853,0.095168,11.8452,-5.9589,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.145065,-0.00730139,-0.0184404,0.0035108,-0.00120571,0.00115882,0.00378014,-0.00147505,0.228367,0.00574429,1207,788,-1.38901,0.097433,12.4005,-6.10592,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.14179,-0.00649439,-0.0209884,0.00340464,-0.00116493,0.0011479,0.00367679,-0.00143708,0.232787,0.00567557,1214,788,-1.36546,0.0875885,12.9759,-6.28141,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.137968,-0.00576439,-0.0207932,0.00330876,-0.00111315,0.00113357,0.00358241,-0.00138681,0.236881,0.005777,1221,788,-1.32891,0.0786056,13.5425,-6.46494,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.1339,-0.00502601,-0.0210838,0.00322044,-0.00106759,0.00112132,0.00349596,-0.00134311,0.240938,0.00595725,1228,788,-1.29172,0.0767585,14.0602,-6.64492,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.130905,-0.00545928,-0.0205102,0.00312879,-0.00102231,0.00110917,0.00340657,-0.00130009,0.245393,0.00612698,1235,788,-1.26155,0.0841747,14.4938,-6.79186,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.128579,-0.00548205,-0.0222251,0.00303656,-0.000992457,0.00109988,0.00331726,-0.00127316,0.249876,0.00588169,1242,788,-1.24453,0.0867628,14.8779,-6.9503,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.12752,-0.00570946,-0.0238944,0.00295579,-0.000972109,0.0010866,0.00323635,-0.00125266,0.252676,0.00550756,1249,788,-1.23896,0.0866176,15.2341,-7.09677,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.127166,-0.00611257,-0.023359,0.00288789,-0.00094543,0.00106551,0.00316415,-0.00122169,0.253689,0.00534055,1256,788,-1.23314,0.0866629,15.6724,-7.26464,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.126624,-0.00578242,-0.0224323,0.00282902,-0.000909629,0.00104139,0.00309952,-0.00118014,0.254138,0.00515746,1263,788,-1.22465,0.0825065,16.1674,-7.43968,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.125456,-0.00530248,-0.0206512,0.00278176,-0.000859773,0.00102169,0.00304883,-0.00112684,0.255675,0.00518516,1270,788,-1.20785,0.0756107,16.7179,-7.61462,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.121975,-0.00401217,-0.0193321,0.00274362,-0.00080823,0.00100526,0.00300839,-0.001073,0.25754,0.00509687,1277,788,-1.17159,0.064521,17.3441,-7.80444,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.1178,-0.00276368,-0.0193894,0.0027102,-0.000765071,0.000987251,0.00297107,-0.00102595,0.258339,0.00477915,1284,788,-1.1332,0.0539964,17.995,-7.98384,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.11377,-0.00175421,-0.0192589,0.00268527,-0.000735331,0.000967748,0.00294008,-0.000990142,0.25746,0.00435883,1291,788,-1.09555,0.0452127,18.6662,-8.15808,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.112191,-0.00116803,-0.0199895,0.00266031,-0.000716082,0.000943814,0.00290623,-0.000961998,0.254889,0.00446359,1298,788,-1.08277,0.0384973,19.2879,-8.34104,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.110985,-0.00155564,-0.02005,0.00263338,-0.000698904,0.000912218,0.00286676,-0.000932281,0.250462,0.00452338,1305,788,-1.07106,0.0407361,19.8881,-8.49882,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.109616,-0.00206436,-0.0192601,0.00260269,-0.000686477,0.000867014,0.00281724,-0.000901025,0.242583,0.00473388,1312,788,-1.05518,0.0404408,20.4872,-8.65186,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.107608,-0.00227185,-0.0180647,0.00256152,-0.000685331,0.000815952,0.00275504,-0.00087885,0.232867,0.00448291,1319,788,-1.03234,0.0375295,21.103,-8.80178,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.105455,-0.00206139,-0.0166197,0.00248629,-0.000710238,0.000767706,0.00266111,-0.000885056,0.223897,0.00426301,1326,788,-1.00755,0.0309335,21.7605,-8.97617,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.103748,-0.00133243,-0.0142675,0.0023992,-0.000726441,0.000735561,0.00256365,-0.000890889,0.219951,0.0042904,1333,788,-0.984141,0.020397,22.4676,-9.16732,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.101858,-0.000136234,-0.0122992,0.0023459,-0.000746372,0.000724599,0.00250727,-0.000907743,0.219128,0.00431925,1340,788,-0.960414,0.00795794,23.2665,-9.34614,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.099797,0.00107119,-0.0106643,0.00236636,-0.000757331,0.000741471,0.00253343,-0.000924398,0.221618,0.00445938,1347,788,-0.936158,-0.00595628,24.0957,-9.52373,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0972332,0.00235518,-0.00995924,0.00244688,-0.000756683,0.000778354,0.00262598,-0.000935783,0.226164,0.00459237,1354,788,-0.910351,-0.0184689,24.9392,-9.70778,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0949501,0.00276538,-0.00846567,0.00250829,-0.000797285,0.000820796,0.00270088,-0.000989873,0.230467,0.0048645,1361,788,-0.884323,-0.0252286,25.7091,-9.8849,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0929155,0.00266387,-0.00660687,0.00250852,-0.000863315,0.000849269,0.00271035,-0.00106514,0.233319,0.00517241,1368,788,-0.859265,-0.0252129,26.414,-10.0421,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.245957,-0.0179936,-0.0155009,0.00524822,-0.00258836,0.00108106,0.00539462,-0.00273476,0.134602,0.00632783,1004,795,-2.3621,0.187017,0.276197,-1.34221,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.240461,-0.01796,-0.0145163,0.00529382,-0.00268409,0.00115914,0.00545883,-0.00284909,0.1414,0.00624975,1011,795,-2.30566,0.185302,0.67903,-1.49734,3.00182,-1.67921
