 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0490392,-0.419297,0.0584792,0.00936282,-0.000816844,-0.00707323,0.0129872,-0.00444119,-0.473521,0.00694929,1193,767,-0.149925,3.88451,17.3448,-2.12727,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0406834,-0.427873,0.048599,0.00722345,-0.000691503,-0.00756309,0.0118019,-0.00526995,-0.544357,0.00634993,1200,767,-0.097558,3.984,17.9242,-2.21169,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0352087,-0.437144,0.0401606,0.00521273,-0.000399036,-0.00810123,0.0109802,-0.00616653,-0.618687,0.0059213,1207,767,-0.0675131,4.0843,18.503,-2.28376,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0335893,-0.449046,0.0342573,0.00338803,4.48622e-05,-0.00859394,0.0104714,-0.00703855,-0.689344,0.00611148,1214,767,-0.0647228,4.19825,19.0346,-2.32648,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0352319,-0.46271,0.0295435,0.00173623,0.00059772,-0.00905952,0.0102444,-0.00791041,-0.754022,0.00670786,1221,767,-0.0879102,4.32806,19.4647,-2.34886,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0379539,-0.476642,0.0259873,8.55911e-05,0.0012776,-0.00947544,0.0101758,-0.00881257,-0.816807,0.00694217,1228,767,-0.117549,4.46227,19.843,-2.38062,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0409299,-0.490247,0.0224739,-0.00147338,0.00204862,-0.00980206,0.0102466,-0.00967137,-0.874278,0.00691279,1235,767,-0.14954,4.59771,20.1799,-2.42204,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0445076,-0.501896,0.0215024,-0.00282771,0.00298788,-0.0099367,0.0104335,-0.0102733,-0.92774,0.00660215,1242,767,-0.18004,4.7093,20.4991,-2.47713,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0469514,-0.511551,0.0201365,-0.00400556,0.00401981,-0.00986284,0.010655,-0.0106408,-0.978596,0.00658367,1249,767,-0.201883,4.79856,20.871,-2.55292,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0488947,-0.522686,0.0201416,-0.00521466,0.00504589,-0.00959393,0.0107951,-0.0109639,-1.03092,0.00710816,1256,767,-0.214499,4.90013,21.3051,-2.63336,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0496355,-0.534263,0.00997585,-0.0065768,0.00607335,-0.00907073,0.0108065,-0.01131,-1.08986,0.00761903,1263,767,-0.246698,5.02299,21.8068,-2.68664,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0537991,-0.544231,0.00103171,-0.00809178,0.00710684,-0.00829994,0.0107609,-0.0117458,-1.15608,0.00833894,1270,767,-0.307106,5.12971,22.3246,-2.75225,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.139261,-0.343196,0.0696326,0.0212069,-0.00287638,-0.00373374,0.0217725,-0.00344196,-0.150335,0.00729503,1144,774,-0.990466,3.14247,11.619,-1.5897,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.117412,-0.353679,0.0653581,0.0203002,-0.0024078,-0.00426168,0.0210737,-0.00318126,-0.179537,0.00747302,1151,774,-0.794461,3.24845,12.1843,-1.65459,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.100504,-0.367434,0.0638279,0.0192159,-0.00201379,-0.00482349,0.0202605,-0.00305832,-0.213257,0.00741752,1158,774,-0.635794,3.38277,12.7505,-1.6855,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.086741,-0.381262,0.062895,0.0179547,-0.00170968,-0.00543577,0.0193572,-0.00311224,-0.252516,0.00681997,1165,774,-0.504754,3.51684,13.3323,-1.71721,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0788637,-0.394325,0.0614331,0.0164583,-0.00142949,-0.00603813,0.0183057,-0.0032769,-0.296913,0.00705809,1172,774,-0.430053,3.64147,13.8825,-1.75586,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0673429,-0.406188,0.0564082,0.0146874,-0.00119264,-0.00659578,0.0170696,-0.00357484,-0.346591,0.00741119,1179,774,-0.332527,3.76073,14.453,-1.80769,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0546811,-0.416641,0.0516518,0.0126872,-0.000979205,-0.007098,0.0157067,-0.00399862,-0.402201,0.0074955,1186,774,-0.224444,3.8694,15.0386,-1.88825,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0426714,-0.425848,0.0451203,0.0105878,-0.000725264,-0.007588,0.0143956,-0.0045331,-0.465105,0.00733348,1193,774,-0.128285,3.97368,15.6549,-1.98273,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0342281,-0.432835,0.0368074,0.00847216,-0.000430447,-0.00810718,0.0132697,-0.00522796,-0.534339,0.00651342,1200,774,-0.0711592,4.05511,16.2591,-2.08275,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0290869,-0.441266,0.0273094,0.00643042,-1.46927e-05,-0.00864652,0.0124354,-0.00601966,-0.607022,0.00615155,1207,774,-0.0477149,4.14915,16.849,-2.14994,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0272054,-0.452023,0.0202229,0.00451408,0.000505468,-0.00912679,0.0118541,-0.0068345,-0.67731,0.00624097,1214,774,-0.0465412,4.2525,17.3768,-2.19217,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0289858,-0.467651,0.0170222,0.00271841,0.0010894,-0.00956516,0.0115037,-0.00769587,-0.742924,0.00682813,1221,774,-0.0661079,4.3979,17.8332,-2.19303,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.031243,-0.482793,0.0109654,0.000900822,0.0017521,-0.00995191,0.0112875,-0.00863454,-0.80677,0.00707326,1228,774,-0.0987553,4.54902,18.2448,-2.21227,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0335999,-0.497288,0.00424336,-0.000891383,0.00245549,-0.0102635,0.0111811,-0.00961698,-0.866211,0.00701513,1235,774,-0.134655,4.70244,18.5857,-2.23893,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0359624,-0.509593,-5.43539e-05,-0.00252521,0.00325686,-0.0103987,0.011159,-0.0104273,-0.920983,0.0067135,1242,774,-0.164046,4.82491,18.9132,-2.28123,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0378831,-0.520607,-0.000718292,-0.00395224,0.00409537,-0.0103154,0.011144,-0.0110009,-0.971359,0.00649664,1249,774,-0.178915,4.92976,19.2891,-2.34239,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0397217,-0.533924,0.00272162,-0.00533004,0.0048986,-0.0100236,0.0110372,-0.0114687,-1.0213,0.00670393,1256,774,-0.179799,5.04609,19.7117,-2.39363,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0409293,-0.546227,-0.00461968,-0.00679208,0.00568759,-0.00949844,0.0108124,-0.0119169,-1.07601,0.00731291,1263,774,-0.207805,5.17489,20.1714,-2.45175,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0426658,-0.557895,-0.0164259,-0.00837288,0.00647726,-0.00874961,0.0105277,-0.0124233,-1.13724,0.00821384,1270,774,-0.254442,5.29893,20.6475,-2.50309,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0508604,-0.568483,-0.021908,-0.0100262,0.00728364,-0.00781178,0.0102877,-0.0130302,-1.20368,0.00829214,1277,774,-0.341299,5.40953,21.1505,-2.56964,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0646541,-0.579354,-0.018407,-0.011739,0.0081541,-0.00672566,0.0102146,-0.0137994,-1.27352,0.00778701,1284,774,-0.451357,5.49725,21.6805,-2.6356,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0781567,-0.586572,-0.0135613,-0.0135144,0.00899057,-0.00553348,0.0102775,-0.0148014,-1.34228,0.00698452,1291,774,-0.555514,5.54932,22.2337,-2.74039,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0875387,-0.590382,-0.0157209,-0.0152748,0.00973967,-0.00421083,0.0104295,-0.0159646,-1.40842,0.00638575,1298,774,-0.644583,5.57977,22.7736,-2.86651,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.249955,-0.337339,0.0547278,0.0192309,-0.00852116,-0.000634033,0.0192453,-0.00853564,-0.0228305,0.00649747,1102,781,-2.08251,3.10652,6.86506,-0.605165,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.229959,-0.334151,0.0527495,0.0202151,-0.00737747,-0.00118447,0.0202658,-0.00742822,-0.0428221,0.00632786,1109,781,-1.89917,3.07814,7.45806,-0.796899,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.212526,-0.332466,0.0553491,0.02107,-0.00631458,-0.0017362,0.0211796,-0.00642422,-0.0630641,0.00619909,1116,781,-1.72691,3.05954,8.02461,-0.980361,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.195646,-0.333566,0.0611048,0.0216932,-0.00541782,-0.00232821,0.0218917,-0.0056163,-0.0850469,0.00613398,1123,781,-1.55038,3.06068,8.53202,-1.14188,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.178722,-0.336215,0.0635759,0.0220489,-0.00465412,-0.00292638,0.0223659,-0.00497106,-0.107884,0.00645977,1130,781,-1.38247,3.08694,8.99415,-1.28464,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.160384,-0.340523,0.0653432,0.0220709,-0.00402348,-0.00353119,0.0225403,-0.00449289,-0.132158,0.00671104,1137,781,-1.2031,3.12944,9.49506,-1.41128,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.140446,-0.345047,0.0629981,0.021674,-0.0034775,-0.00410642,0.0223275,-0.00413097,-0.15781,0.00681195,1144,781,-1.02065,3.17517,10.0209,-1.5261,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.121582,-0.35491,0.058243,0.0209742,-0.00302087,-0.00472296,0.0218704,-0.00391702,-0.187515,0.00663306,1151,781,-0.853815,3.27631,10.5164,-1.58969,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.105314,-0.36834,0.0541568,0.0200293,-0.00260701,-0.00535859,0.0212337,-0.00381144,-0.221092,0.00662046,1158,781,-0.70842,3.41285,11.0232,-1.6267,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.091069,-0.382296,0.0531273,0.0188943,-0.00224236,-0.00600915,0.0204832,-0.00383131,-0.258506,0.0065839,1165,781,-0.573128,3.55047,11.5709,-1.66164,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0805423,-0.395747,0.0508674,0.0174992,-0.00188553,-0.00662291,0.0195459,-0.0039322,-0.299719,0.00695403,1172,781,-0.476086,3.67919,12.1279,-1.6873,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0668815,-0.408853,0.0442884,0.0157868,-0.00154463,-0.00717774,0.0183734,-0.00413123,-0.345878,0.00745821,1179,781,-0.362902,3.81291,12.7132,-1.71455,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0511919,-0.4204,0.0371048,0.0138147,-0.00120832,-0.00768607,0.0170502,-0.00444383,-0.398442,0.00741843,1186,781,-0.233577,3.93388,13.3428,-1.76863,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0367725,-0.430264,0.0283137,0.0117337,-0.000823575,-0.00818654,0.0157721,-0.00486195,-0.458269,0.00705225,1193,781,-0.121654,4.04664,13.9918,-1.8368,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0276476,-0.437261,0.0236663,0.00962182,-0.000398458,-0.00870291,0.0146537,-0.00543034,-0.524224,0.00645315,1200,781,-0.047635,4.11923,14.6206,-1.93485,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0222898,-0.445173,0.0148082,0.00753908,0.000116282,-0.00921209,0.0137593,-0.00610394,-0.593903,0.00634746,1207,781,-0.0206761,4.20915,15.2155,-2.00069,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0206683,-0.45563,0.00851243,0.00553863,0.000701931,-0.00964865,0.0130674,-0.00682682,-0.662607,0.00667634,1214,781,-0.0198841,4.3114,15.7675,-2.059,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0227571,-0.470267,0.00345224,0.00362352,0.00132056,-0.0100323,0.0125702,-0.00762616,-0.72826,0.00696956,1221,781,-0.0483621,4.45439,16.2658,-2.07901,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.026234,-0.485669,-0.00321547,0.00166788,0.00197971,-0.0103654,0.0121904,-0.00854279,-0.792918,0.00709079,1228,781,-0.0941666,4.60827,16.6961,-2.09249,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0289198,-0.501587,-0.0116532,-0.000321513,0.00264455,-0.0106368,0.0119012,-0.00957821,-0.854664,0.0072977,1235,781,-0.137925,4.77384,17.0449,-2.08688,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0289761,-0.51664,-0.0184752,-0.00219627,0.00335489,-0.01075,0.0116818,-0.0105232,-0.911736,0.00699594,1242,781,-0.153093,4.92693,17.3847,-2.09836,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0285953,-0.530588,-0.0204865,-0.00384487,0.0040638,-0.0106476,0.0114677,-0.0112487,-0.963195,0.00664588,1249,781,-0.150295,5.06586,17.766,-2.13029,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0304363,-0.544575,-0.0139066,-0.00537269,0.00472112,-0.0103431,0.0111829,-0.0118345,-1.01238,0.00666373,1256,781,-0.141821,5.18682,18.1839,-2.17709,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.032082,-0.557442,-0.0190238,-0.00692733,0.00535873,-0.00982763,0.0108053,-0.0123739,-1.06473,0.00719312,1263,781,-0.16714,5.31397,18.6306,-2.21015,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0335428,-0.570146,-0.0275054,-0.00858083,0.005999,-0.00911155,0.010378,-0.0129598,-1.12279,0.0076479,1270,781,-0.201059,5.44166,19.1022,-2.25031,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0427191,-0.582316,-0.031786,-0.0102904,0.00666728,-0.00821577,0.00999478,-0.0136179,-1.18598,0.00801192,1277,781,-0.29288,5.5601,19.6087,-2.31396,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.05637,-0.59414,-0.0330427,-0.0120639,0.00739085,-0.00715436,0.00973852,-0.0144116,-1.25372,0.00807682,1284,781,-0.416192,5.66723,20.1214,-2.35887,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0722369,-0.605245,-0.0279662,-0.0139105,0.00808929,-0.00594399,0.00959254,-0.0154137,-1.32309,0.00762065,1291,781,-0.540151,5.75356,20.6478,-2.42052,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0821071,-0.610014,-0.0305579,-0.0157531,0.00871551,-0.00457443,0.00954274,-0.0165804,-1.39189,0.00733561,1298,781,-0.635017,5.8,21.1764,-2.54444,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0910833,-0.611899,-0.0363461,-0.0175826,0.009232,-0.00303809,0.00957191,-0.0179225,-1.45938,0.00730825,1305,781,-0.732503,5.82424,21.6753,-2.69137,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.105386,-0.61148,-0.0438837,-0.0194129,0.00958577,-0.00133198,0.00964682,-0.0194739,-1.52499,0.0079502,1312,781,-0.884532,5.82959,22.1284,-2.855,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.125403,-0.609861,-0.0457623,-0.0211208,0.00979548,0.000534896,0.00980473,-0.0211301,1.5535,0.00819794,1319,781,-1.07105,5.81118,22.5331,-3.03407,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.146951,-0.60496,-0.049103,-0.022469,0.00997741,0.00249881,0.0101687,-0.0226604,1.49438,0.00860349,1326,781,-1.27676,5.76098,22.9751,-3.24646,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.166895,-0.598036,-0.0542468,-0.0231018,0.0100922,0.00460284,0.0107186,-0.0237282,1.43553,0.00855987,1333,781,-1.47398,5.69663,23.4898,-3.47897,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.318826,-0.329827,0.0407238,0.0170329,-0.0125222,0.00119747,0.0170813,-0.0125706,0.0404282,0.00622873,1053,788,-2.79318,3.05444,2.87247,0.49698,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.311427,-0.331112,0.0422606,0.016255,-0.0124254,0.00116467,0.0163022,-0.0124727,0.0405196,0.00613329,1060,788,-2.71569,3.06458,3.19668,0.340142,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.302666,-0.330404,0.0404081,0.0159331,-0.0121427,0.00112558,0.0159781,-0.0121877,0.0400051,0.00604057,1067,788,-2.63535,3.0622,3.49536,0.179527,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.293844,-0.3308,0.0378057,0.0161754,-0.0116556,0.000998409,0.0162112,-0.0116914,0.0358126,0.00605632,1074,788,-2.55639,3.07235,3.77704,0.0213957,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.287583,-0.332722,0.0403292,0.0167653,-0.0109279,0.000717846,0.0167839,-0.0109465,0.0258981,0.00620475,1081,788,-2.48703,3.08518,4.0689,-0.12534,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.281215,-0.335302,0.0457375,0.017519,-0.0101019,0.000287017,0.017522,-0.0101049,0.0103898,0.00680306,1088,788,-2.40853,3.09947,4.40676,-0.277401,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.269079,-0.337927,0.0488303,0.0184154,-0.00912703,-0.00023158,0.0184173,-0.00912897,-0.00840734,0.0065886,1095,788,-2.28238,3.1181,4.8492,-0.424463,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.252159,-0.336147,0.0444076,0.0193806,-0.00813228,-0.000771255,0.0194022,-0.00815388,-0.0280031,0.00658887,1102,788,-2.13382,3.11198,5.36056,-0.589685,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.234428,-0.333063,0.0407539,0.0203481,-0.00717525,-0.00131039,0.0204104,-0.0072375,-0.0474671,0.00633495,1109,788,-1.97624,3.08979,5.92785,-0.773913,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.218427,-0.331187,0.0400358,0.0212036,-0.0062919,-0.00185549,0.0213282,-0.00641655,-0.067078,0.00617722,1116,788,-1.82664,3.07635,6.49252,-0.952497,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.201949,-0.33235,0.0453716,0.0218527,-0.00554137,-0.00245181,0.0220704,-0.00575908,-0.0885634,0.00669354,1123,788,-1.655,3.08043,7.00485,-1.11402,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.182165,-0.335488,0.0523618,0.0223046,-0.00490201,-0.00308182,0.0226493,-0.00524673,-0.111394,0.00697324,1130,788,-1.44754,3.10276,7.49778,-1.26002,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.16045,-0.339752,0.0567681,0.0225029,-0.00436475,-0.00374492,0.0230151,-0.00487697,-0.135933,0.00678941,1137,788,-1.22926,3.14106,8.00692,-1.3871,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.140949,-0.345645,0.0557878,0.0223261,-0.00388461,-0.00441306,0.0230492,-0.00460768,-0.162406,0.00670519,1144,788,-1.04655,3.19894,8.48925,-1.48158,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.124211,-0.355569,0.0494758,0.0217798,-0.00345969,-0.00512015,0.022779,-0.00445882,-0.192716,0.00631077,1151,788,-0.90385,3.30497,8.93806,-1.53623,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.109731,-0.368028,0.0440252,0.0209202,-0.00306032,-0.0058351,0.0222647,-0.00440478,-0.226456,0.00638924,1158,788,-0.779205,3.43333,9.4085,-1.58532,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0968366,-0.381724,0.0431993,0.0198482,-0.00268332,-0.0065351,0.0216064,-0.00444157,-0.262824,0.00680002,1165,788,-0.655875,3.56714,9.9162,-1.61917,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.084603,-0.39557,0.0402327,0.0185019,-0.00230077,-0.00717378,0.0207359,-0.00453474,-0.301889,0.00749695,1172,788,-0.544926,3.70079,10.463,-1.63174,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0703264,-0.409966,0.0333349,0.0168206,-0.00190869,-0.00773797,0.0196039,-0.004692,-0.345286,0.00811747,1179,788,-0.426537,3.84598,11.0341,-1.63189,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0511153,-0.421752,0.021995,0.0148641,-0.00149825,-0.00825584,0.0183058,-0.00493992,-0.39497,0.00764259,1186,788,-0.276681,3.97803,11.699,-1.67072,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0328582,-0.433639,0.0144639,0.012787,-0.00103175,-0.00876347,0.0170373,-0.00528203,-0.451576,0.00681119,1193,788,-0.125036,4.10631,12.3888,-1.7091,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0204198,-0.441249,0.00949802,0.0106612,-0.000522473,-0.00927059,0.0158958,-0.00575712,-0.514022,0.00617841,1200,788,-0.0213026,4.18526,13.054,-1.79555,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0154208,-0.449598,0.00258103,0.00853072,5.72354e-05,-0.00974596,0.014921,-0.00633305,-0.580362,0.00617325,1207,788,0.00805975,4.27233,13.6388,-1.85488,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0136211,-0.460451,-0.00381523,0.00645605,0.000685237,-0.0101364,0.0141098,-0.00696847,-0.646737,0.00650151,1214,788,0.0101015,4.38103,14.2024,-1.91583,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0150965,-0.473837,-0.0107093,0.00444637,0.00132778,-0.0104651,0.0134677,-0.00769353,-0.711442,0.00676113,1221,788,-0.018819,4.5172,14.7211,-1.95465,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0192124,-0.48866,-0.0172317,0.00238145,0.0019857,-0.0107444,0.0129298,-0.00856264,-0.776191,0.00696728,1228,788,-0.0705406,4.6679,15.1623,-1.97259,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0225026,-0.505866,-0.0238874,0.000230942,0.0026301,-0.0109728,0.0124687,-0.00960769,-0.839843,0.00739979,1235,788,-0.114339,4.84143,15.5383,-1.94422,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0219831,-0.524486,-0.0315274,-0.001846,0.00328282,-0.0110609,0.0120727,-0.0106359,-0.899308,0.00710751,1242,788,-0.125716,5.0298,15.9076,-1.91551,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0202789,-0.541443,-0.0360229,-0.00368438,0.00390815,-0.0109446,0.0116961,-0.0114724,-0.952337,0.00674392,1249,788,-0.117437,5.19814,16.2717,-1.90269,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0208351,-0.554834,-0.0307497,-0.00534333,0.00447687,-0.0106399,0.011285,-0.0121514,-1.00158,0.00683885,1256,788,-0.101572,5.31687,16.7002,-1.95758,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0231357,-0.567191,-0.0300691,-0.00698672,0.00502946,-0.0101457,0.0108126,-0.0127698,-1.05272,0.00702937,1263,788,-0.115714,5.42785,17.1684,-2.00688,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.026074,-0.57903,-0.0362729,-0.00871591,0.00559338,-0.00946879,0.0103066,-0.0134292,-1.10894,0.00708177,1270,788,-0.156736,5.54596,17.6824,-2.0492,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0361539,-0.591635,-0.0424353,-0.0104927,0.00619293,-0.00861838,0.00984507,-0.0141448,-1.16997,0.00759588,1277,788,-0.262604,5.66809,18.1796,-2.08771,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0494349,-0.6045,-0.0457331,-0.0123472,0.00684235,-0.00758938,0.00948108,-0.0149859,-1.23618,0.00796514,1284,788,-0.388724,5.78823,18.6621,-2.12309,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.06579,-0.617838,-0.0417212,-0.0142938,0.0074808,-0.00638321,0.00921407,-0.0160271,-1.30565,0.00802321,1291,788,-0.519973,5.89809,19.1344,-2.15982,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0759846,-0.624212,-0.044446,-0.0162446,0.00807346,-0.00499471,0.00905936,-0.0172305,-1.37591,0.0081406,1298,788,-0.617962,5.96175,19.6427,-2.27851,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0841599,-0.625471,-0.0541472,-0.018178,0.0085936,-0.00343133,0.0090264,-0.0186108,-1.44533,0.00740531,1305,788,-0.720825,5.99096,20.1546,-2.42056,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0960939,-0.625478,-0.0653848,-0.0201219,0.00898623,-0.00170934,0.00908627,-0.0202219,-1.51234,0.00791124,1312,788,-0.862984,6.00037,20.6277,-2.55989,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.115423,-0.626186,-0.0657858,-0.0219746,0.00926142,0.000161456,0.00926225,-0.0219754,1.56563,0.00802975,1319,788,-1.03831,6.00131,21.0365,-2.70484,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.136714,-0.62511,-0.0674955,-0.0235021,0.00948943,0.00213504,0.00962702,-0.0236397,1.50644,0.00858547,1326,788,-1.23576,5.98569,21.4668,-2.88311,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.157474,-0.621632,-0.0732339,-0.0243966,0.00964781,0.00423705,0.0101672,-0.024916,1.44882,0.00932315,1333,788,-1.44155,5.95853,21.957,-3.09115,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.181444,-0.615712,-0.0757468,-0.0244937,0.00979991,0.00638877,0.0109514,-0.0256452,1.39247,0.010283,1340,788,-1.66665,5.89409,22.5053,-3.30163,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.202625,-0.610666,-0.0836054,-0.0236381,0.00991867,0.00852399,0.0119598,-0.0256792,1.33577,0.0113401,1347,788,-1.88268,5.84493,23.1101,-3.49485,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.219464,-0.603433,-0.0938201,-0.022094,0.0100083,0.0107346,0.0132671,-0.0253527,1.27607,0.0111473,1354,788,-2.06754,5.78508,23.7664,-3.71767,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.235089,-0.595685,-0.0877086,-0.0194316,0.0101174,0.0129297,0.0149761,-0.0242903,1.21134,0.012216,1361,788,-2.18971,5.69404,24.3613,-3.97097,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.256828,-0.581836,-0.0798252,-0.0161457,0.0101952,0.0150518,0.0170252,-0.0229757,1.14482,0.0118795,1368,788,-2.36323,5.54589,24.8338,-4.271,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.444835,-0.321166,0.0464868,0.0201565,-0.00750021,0.00140361,0.0202275,-0.00757126,0.0505778,0.00639587,1004,795,-3.99996,2.96306,-1.73258,1.51872,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.424183,-0.317316,0.0433702,0.0203376,-0.00795299,0.00137836,0.0204045,-0.00801999,0.0485682,0.00648662,1011,795,-3.80916,2.93498,-1.17775,1.32909,3.00182,-1.67921
