 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.279989,-0.348916,0.0497268,0.0104491,-0.00393797,0.00140524,0.0105851,-0.00407394,0.0964587,0.00624411,1193,767,-2.32398,3.19497,15.1096,-2.78433,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.273139,-0.34881,0.0407151,0.00952617,-0.00374269,0.00131556,0.00965535,-0.00387187,0.0978771,0.00594828,1200,767,-2.28379,3.20807,15.6739,-2.95101,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.266614,-0.350052,0.0324503,0.00868625,-0.00344774,0.00121641,0.00880699,-0.00356848,0.0989364,0.00574572,1207,767,-2.24422,3.22913,16.2628,-3.09733,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.259956,-0.352279,0.0266772,0.00790157,-0.00305306,0.00116567,0.00802424,-0.00317572,0.104845,0.00590232,1214,767,-2.19607,3.25387,16.8432,-3.23505,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.253071,-0.353694,0.0178995,0.00717436,-0.00260045,0.00119043,0.00731725,-0.00274334,0.11946,0.00617405,1221,767,-2.15532,3.27773,17.3575,-3.37084,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.246425,-0.355099,0.00786236,0.00640583,-0.00210328,0.00125589,0.00658732,-0.00228477,0.143518,0.00608014,1228,767,-2.12089,3.30667,17.829,-3.51408,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.23956,-0.356567,-0.00430502,0.00555676,-0.00159778,0.0013514,0.00580351,-0.00184453,0.1806,0.00593877,1235,767,-2.09115,3.33944,18.2644,-3.65506,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.23559,-0.358706,-0.0120849,0.00466249,-0.00112883,0.00147321,0.0050157,-0.00148204,0.235318,0.0059304,1242,767,-2.07493,3.36808,18.6586,-3.78557,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.232976,-0.360368,-0.0173788,0.00378876,-0.000716772,0.0016187,0.00431,-0.00123802,0.311531,0.00614437,1249,767,-2.06396,3.38608,19.0802,-3.92895,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.231662,-0.361169,-0.0208612,0.0029027,-0.000325306,0.0018009,0.00370701,-0.00112962,0.420038,0.00660556,1256,767,-2.0598,3.39429,19.5464,-4.10104,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.230499,-0.359771,-0.0243795,0.0020412,5.02096e-05,0.00201538,0.00329354,-0.00120213,0.556,0.00682091,1263,767,-2.05799,3.38851,20.0636,-4.29356,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.228595,-0.357508,-0.0301075,0.00125891,0.000418465,0.00226283,0.00314021,-0.00146283,0.693591,0.00652782,1270,767,-2.05645,3.37787,20.6386,-4.48373,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.355562,-0.347508,0.0660318,0.0182413,-0.00425187,0.00379063,0.018863,-0.0048735,0.162545,0.00689881,1144,774,-3.00614,3.15984,9.52059,-1.53917,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.338426,-0.349912,0.0588753,0.0173427,-0.00410855,0.00325946,0.017827,-0.00459288,0.147513,0.00682446,1151,774,-2.86266,3.18726,10.0418,-1.67183,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.323622,-0.352182,0.0508789,0.0163284,-0.00399336,0.00273776,0.0166907,-0.00435573,0.131596,0.00675179,1158,774,-2.74365,3.22165,10.5913,-1.80252,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.311109,-0.353997,0.0439562,0.0152544,-0.0039917,0.00227551,0.0155198,-0.00425708,0.1161,0.00641193,1165,774,-2.64329,3.25099,11.1642,-1.94064,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.303865,-0.354966,0.0416915,0.0141455,-0.003989,0.00190318,0.0143431,-0.00418658,0.103446,0.00651837,1172,774,-2.57883,3.26448,11.7087,-2.09724,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.296155,-0.354797,0.0408795,0.0130168,-0.0039488,0.00161971,0.0131701,-0.00410205,0.0943343,0.00662454,1179,774,-2.5064,3.26476,12.24,-2.27429,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.287911,-0.353297,0.0404679,0.0119146,-0.00385749,0.00141871,0.0120412,-0.00398409,0.0889988,0.00673137,1186,774,-2.42845,3.25158,12.7805,-2.4761,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.280635,-0.35257,0.0373668,0.0109067,-0.00369109,0.00125685,0.0110141,-0.00379852,0.0852626,0.00685565,1193,774,-2.36719,3.25419,13.3492,-2.67037,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.274179,-0.352532,0.0308918,0.00996166,-0.00348475,0.00112556,0.0100552,-0.00357831,0.0829379,0.00639859,1200,774,-2.32322,3.2625,13.9332,-2.83752,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.268398,-0.353928,0.0222359,0.00908056,-0.00320156,0.000996936,0.00916096,-0.00328196,0.0804677,0.00628762,1207,774,-2.29166,3.28716,14.5289,-2.97217,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.261787,-0.355388,0.013473,0.00823178,-0.00284579,0.000914131,0.0083067,-0.00292071,0.0817837,0.00617616,1214,774,-2.25302,3.308,15.1032,-3.10336,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.253953,-0.357421,0.00548943,0.00742519,-0.00244686,0.000901678,0.00750687,-0.00252854,0.0903404,0.0064005,1221,774,-2.20107,3.33736,15.6549,-3.23119,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.246608,-0.359244,-0.0038222,0.00659029,-0.00202066,0.000939409,0.00669158,-0.00212195,0.107411,0.00638673,1228,774,-2.15802,3.37059,16.1608,-3.3751,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.239778,-0.361593,-0.0164412,0.00568175,-0.00159634,0.00101644,0.00582104,-0.00173563,0.136186,0.00631105,1235,774,-2.12979,3.41388,16.5929,-3.50344,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.235544,-0.36461,-0.0280834,0.00472659,-0.00121094,0.00112701,0.00493331,-0.00141766,0.181409,0.00615222,1242,774,-2.12252,3.45572,16.9867,-3.61801,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.233378,-0.367141,-0.0340551,0.00379212,-0.000879123,0.00126197,0.00411124,-0.00119825,0.247688,0.00627788,1249,774,-2.11758,3.48369,17.4035,-3.74653,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.232544,-0.368347,-0.0372945,0.00286569,-0.000572372,0.00142004,0.00337637,-0.00108305,0.345218,0.00647951,1256,774,-2.11711,3.49379,17.8537,-3.90074,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.232439,-0.367909,-0.0383438,0.00196745,-0.000282964,0.00160016,0.00279841,-0.00111392,0.478968,0.00671608,1263,774,-2.11732,3.48887,18.3233,-4.08776,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.230994,-0.365804,-0.0431257,0.00113373,-3.84025e-06,0.00181521,0.00246718,-0.00133729,0.633571,0.00660093,1270,774,-2.11727,3.47989,18.8273,-4.29023,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.228351,-0.363859,-0.049036,0.000408239,0.000231132,0.00207642,0.00239799,-0.00175862,0.764088,0.00617128,1277,774,-2.10965,3.47031,19.4353,-4.47214,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.226844,-0.362408,-0.0521533,-0.000210989,0.000431766,0.0023796,0.00251159,-0.00229081,0.85252,0.00594851,1284,774,-2.10378,3.46153,20.1152,-4.65243,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.22718,-0.362444,-0.0519149,-0.000749572,0.000621777,0.0026976,0.00271948,-0.00284727,0.909852,0.00568425,1291,774,-2.10392,3.45832,20.7967,-4.82129,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.229007,-0.361551,-0.0513163,-0.00117816,0.000816738,0.00306408,0.00304164,-0.00340305,0.942753,0.00576836,1298,774,-2.11689,3.44643,21.4084,-5.00136,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.454844,-0.387561,0.0681415,0.0168754,-0.00809397,0.00738494,0.0188961,-0.0101146,0.26708,0.00670356,1102,781,-3.94345,3.53265,4.86379,-0.132574,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.438494,-0.376054,0.0599335,0.0177129,-0.00707012,0.00678617,0.0194494,-0.00880666,0.250518,0.00678552,1109,781,-3.81188,3.43426,5.42594,-0.395063,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.423279,-0.366116,0.0579813,0.0184786,-0.00611053,0.00618018,0.0199445,-0.00757645,0.232893,0.00678388,1116,781,-3.67354,3.34634,5.97419,-0.653798,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.407611,-0.358721,0.0608119,0.0189993,-0.00535013,0.00552916,0.020196,-0.00654685,0.21315,0.00671585,1123,781,-3.51724,3.27464,6.47185,-0.896653,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.391034,-0.353384,0.0614486,0.0192248,-0.00479846,0.00487919,0.020178,-0.00575162,0.192922,0.00678296,1130,781,-3.35838,3.22719,6.93185,-1.11341,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.373935,-0.350796,0.0622249,0.0190872,-0.00441368,0.00425395,0.0198335,-0.00515999,0.173673,0.00694246,1137,781,-3.19365,3.20376,7.42135,-1.30364,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.35756,-0.34915,0.0605491,0.0185377,-0.00417187,0.00368875,0.0191218,-0.00475601,0.157054,0.0066234,1144,781,-3.04251,3.1868,7.91218,-1.47689,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.342139,-0.352034,0.0530287,0.0176979,-0.00402104,0.00314728,0.0181448,-0.00446792,0.141045,0.00615448,1151,781,-2.91585,3.22299,8.37579,-1.60116,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.327536,-0.354743,0.0414017,0.0167163,-0.00389454,0.0026138,0.0170426,-0.00422085,0.124198,0.00618783,1158,781,-2.80898,3.26699,8.87056,-1.7276,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.314628,-0.356305,0.0316419,0.0156841,-0.00384698,0.00213667,0.0159151,-0.00407799,0.107701,0.00628062,1165,781,-2.71325,3.30108,9.40997,-1.8692,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.306252,-0.356815,0.0270472,0.0146154,-0.00379898,0.00174567,0.0147794,-0.00396301,0.0936874,0.0065561,1172,781,-2.64523,3.31387,9.94727,-2.01988,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.298669,-0.356681,0.0256746,0.0135002,-0.0037236,0.00144427,0.0136205,-0.00384386,0.0830799,0.0068905,1179,781,-2.57564,3.31315,10.4709,-2.18366,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.289588,-0.355825,0.0250289,0.0123792,-0.00361151,0.00122176,0.012472,-0.00370432,0.075818,0.00697303,1186,781,-2.49043,3.30196,11.033,-2.3647,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.280903,-0.355925,0.0213367,0.0113407,-0.00343904,0.00104072,0.0114137,-0.00351196,0.0699549,0.00698528,1193,781,-2.41771,3.31351,11.6237,-2.53533,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.274091,-0.356108,0.0184948,0.0103765,-0.00323659,0.000893468,0.0104349,-0.00329498,0.0652597,0.00663982,1200,781,-2.35983,3.31552,12.2292,-2.69907,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.267957,-0.357554,0.0100491,0.00946668,-0.00297721,0.000757906,0.00951267,-0.0030232,0.0606073,0.00656402,1207,781,-2.3245,3.34195,12.8313,-2.82612,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.261294,-0.358632,0.00254044,0.00857536,-0.00266748,0.000664646,0.00861451,-0.00270664,0.0588441,0.00649704,1214,781,-2.28187,3.3571,13.4328,-2.97205,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.253082,-0.360219,-0.00625897,0.00771219,-0.00232769,0.000634362,0.00775211,-0.00236761,0.0628512,0.0065946,1221,781,-2.22905,3.38526,14.0328,-3.11346,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.245239,-0.3626,-0.0155285,0.0068258,-0.00197354,0.000656522,0.00687452,-0.00202225,0.0740639,0.00663288,1228,781,-2.18116,3.42209,14.5741,-3.24898,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.239245,-0.366297,-0.0279356,0.00586624,-0.00162625,0.000720629,0.00593492,-0.00169493,0.0950195,0.00665065,1235,781,-2.15966,3.47994,15.0084,-3.35543,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.235102,-0.369843,-0.042333,0.00485767,-0.0013148,0.000820645,0.00496492,-0.00142204,0.129945,0.00639929,1242,781,-2.16147,3.53469,15.3915,-3.46381,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.233195,-0.373237,-0.0503064,0.00387316,-0.00104973,0.00094438,0.0040481,-0.00122468,0.183175,0.00626741,1249,781,-2.16481,3.57432,15.7891,-3.57889,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.232796,-0.374717,-0.0532362,0.00291486,-0.000810302,0.00107871,0.00320468,-0.00110012,0.262474,0.00613897,1256,781,-2.16747,3.58626,16.2314,-3.725,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.233087,-0.37471,-0.0536562,0.00198419,-0.000589342,0.00122539,0.00247432,-0.00107947,0.380487,0.00629372,1263,781,-2.16943,3.58375,16.689,-3.88864,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.232449,-0.373254,-0.0561142,0.00109911,-0.000382623,0.00140419,0.0019459,-0.00122941,0.542653,0.00622283,1270,781,-2.16962,3.57613,17.1783,-4.08213,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.230504,-0.371779,-0.0582948,0.000306602,-0.000210069,0.00163105,0.00169965,-0.00160312,0.706858,0.00612989,1277,781,-2.157,3.57008,17.7916,-4.28622,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.229067,-0.37029,-0.0613344,-0.000383558,-6.45971e-05,0.00190653,0.00168911,-0.00213727,0.827126,0.00630539,1284,781,-2.15162,3.56048,18.4511,-4.45999,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.228836,-0.369667,-0.0639069,-0.000984429,6.66179e-05,0.00221315,0.00181579,-0.0027336,0.901967,0.00609574,1291,781,-2.15549,3.55261,19.1355,-4.62385,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.230594,-0.367517,-0.0660783,-0.00147544,0.000194434,0.0025753,0.00206676,-0.00334777,0.942157,0.00642297,1298,781,-2.17688,3.53013,19.742,-4.81012,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.232922,-0.364892,-0.0655323,-0.00193699,0.000329649,0.00298765,0.00239171,-0.00399905,0.966681,0.00671465,1305,781,-2.19529,3.50003,20.3031,-5.00686,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.236137,-0.362468,-0.063425,-0.00246408,0.00044243,0.00346163,0.00274348,-0.00476514,0.984135,0.00681458,1312,781,-2.21683,3.47141,20.861,-5.20273,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.239293,-0.358918,-0.0614397,-0.0030663,0.00051965,0.00400432,0.00311408,-0.00566072,0.995893,0.00688796,1319,781,-2.23847,3.43062,21.4283,-5.40515,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.241216,-0.353478,-0.0608874,-0.00362314,0.000570078,0.00459143,0.00352094,-0.00657401,0.999577,0.00697892,1326,781,-2.25393,3.37557,22.0598,-5.63137,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.243084,-0.345139,-0.0603036,-0.00405428,0.000588976,0.00526281,0.00401948,-0.00748479,0.993128,0.00677846,1333,781,-2.26975,3.29702,22.7486,-5.89085,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.520215,-0.422829,0.0686377,0.0173943,-0.0108133,0.00762565,0.0193238,-0.0127428,0.24783,0.00646163,1053,788,-4.58504,3.89477,0.88959,1.33771,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.511826,-0.419731,0.0696828,0.0164051,-0.0108612,0.00796709,0.0185624,-0.0130185,0.264431,0.00633136,1060,788,-4.49876,3.86243,1.2243,1.14018,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.503017,-0.414999,0.0666542,0.0157629,-0.0107383,0.00822691,0.0181091,-0.0130845,0.277813,0.0063234,1067,788,-4.42027,3.82044,1.52479,0.94508,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.49477,-0.410662,0.0614833,0.0156011,-0.0104118,0.00833488,0.0180426,-0.0128533,0.284949,0.00633561,1074,788,-4.35305,3.78557,1.8032,0.748562,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.488349,-0.406889,0.0610248,0.0157662,-0.00983135,0.00823491,0.0181865,-0.0122517,0.285866,0.00644903,1081,788,-4.29002,3.74529,2.09921,0.554427,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.482034,-0.402065,0.0622439,0.0161079,-0.00910663,0.00791243,0.0183851,-0.0113839,0.280237,0.00670007,1088,788,-4.2237,3.69254,2.44003,0.339822,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.472461,-0.396463,0.06281,0.0166144,-0.00823268,0.00739212,0.0186472,-0.0102655,0.268371,0.00643716,1095,788,-4.1289,3.63261,2.8599,0.120389,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.46008,-0.387283,0.0563847,0.0172801,-0.00734484,0.00682676,0.019046,-0.00911078,0.25313,0.00668352,1102,788,-4.02844,3.55211,3.32904,-0.10734,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.446321,-0.37611,0.0484294,0.0180479,-0.00649142,0.00628908,0.0195659,-0.00800933,0.236827,0.00671678,1109,788,-3.92027,3.45791,3.86106,-0.36231,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.432782,-0.366019,0.0437057,0.018765,-0.00570046,0.00575896,0.0200528,-0.00698828,0.220001,0.0067968,1116,788,-3.80526,3.37157,4.40478,-0.613874,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.417373,-0.358869,0.0463053,0.0192671,-0.00506473,0.00519503,0.0203299,-0.00612749,0.201788,0.00705975,1123,788,-3.65189,3.30247,4.90866,-0.853732,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.398422,-0.353969,0.0520197,0.0195055,-0.00459608,0.00461538,0.0203591,-0.00544968,0.18288,0.00702979,1130,788,-3.45641,3.24942,5.39439,-1.07508,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.37756,-0.351151,0.0565414,0.0194128,-0.004257,0.00403499,0.0200817,-0.00492594,0.164291,0.00686116,1137,788,-3.2461,3.21851,5.89522,-1.26964,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.359939,-0.350736,0.055204,0.0189267,-0.00402851,0.00348032,0.0194428,-0.00454458,0.147207,0.00669521,1144,788,-3.08204,3.2154,6.35947,-1.42355,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.345141,-0.353875,0.0472077,0.0181202,-0.00387149,0.00293289,0.0185046,-0.00425591,0.13033,0.00616805,1151,788,-2.96248,3.26013,6.79031,-1.54226,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.331998,-0.356787,0.0350945,0.0171431,-0.00373813,0.00239111,0.0174135,-0.00400844,0.112568,0.00615472,1158,788,-2.87045,3.30565,7.2515,-1.67106,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.319605,-0.357439,0.0215056,0.0161185,-0.00366205,0.00190631,0.0163005,-0.00384409,0.0952055,0.00624346,1165,788,-2.79074,3.33517,7.76127,-1.81093,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.310103,-0.356877,0.0122504,0.0150632,-0.00358916,0.0015089,0.0151845,-0.00371044,0.0802009,0.00645523,1172,788,-2.7261,3.34424,8.28472,-1.95594,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.302218,-0.356787,0.00885125,0.0139499,-0.00349686,0.00120315,0.0140324,-0.00357944,0.0685291,0.00685874,1179,788,-2.65968,3.34605,8.79182,-2.10242,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.292453,-0.356964,0.00915563,0.0128093,-0.00337663,0.000972706,0.0128676,-0.00343487,0.0598089,0.00678092,1186,788,-2.56512,3.34199,9.35898,-2.26554,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.282192,-0.35884,0.00795181,0.0117414,-0.00320779,0.000785193,0.0117825,-0.00324892,0.0523322,0.00673191,1193,788,-2.47006,3.36308,9.96795,-2.40943,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.273828,-0.359227,0.0057193,0.010757,-0.00301536,0.0006351,0.0107862,-0.00304458,0.0459841,0.00666369,1200,788,-2.39609,3.36711,10.5921,-2.56826,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.267593,-0.360848,-0.00293604,0.00982564,-0.00278084,0.000504328,0.00984578,-0.00280098,0.0399204,0.00667915,1207,788,-2.3605,3.39531,11.1896,-2.69172,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.260811,-0.361642,-0.0111252,0.00890848,-0.00251229,0.000412467,0.00892336,-0.00252717,0.0360529,0.00660638,1214,788,-2.319,3.41148,11.8024,-2.8463,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.252627,-0.363197,-0.0198844,0.00800954,-0.00222321,0.000375403,0.00802329,-0.00223697,0.0366208,0.00662694,1221,788,-2.26638,3.43702,12.4159,-2.99374,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.245091,-0.365717,-0.0287344,0.00708658,-0.00192708,0.000388554,0.0071033,-0.0019438,0.043001,0.00662867,1228,788,-2.22014,3.47673,12.9713,-3.1272,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.239506,-0.370404,-0.040205,0.00608586,-0.00163787,0.000442571,0.00611114,-0.00166315,0.0570512,0.0068033,1235,788,-2.19934,3.54142,13.4352,-3.21313,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.235794,-0.375101,-0.052081,0.00503259,-0.00137785,0.000532495,0.00507652,-0.00142178,0.0823151,0.00655278,1242,788,-2.1973,3.60409,13.8368,-3.31125,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.233262,-0.378822,-0.0640241,0.00400911,-0.00115609,0.000645022,0.00408844,-0.00123542,0.122375,0.00615303,1249,788,-2.20691,3.65484,14.2111,-3.41041,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.232344,-0.380463,-0.0693951,0.00302755,-0.000957183,0.000759758,0.00316749,-0.00109713,0.182157,0.0059153,1256,788,-2.21228,3.67207,14.657,-3.55461,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.232569,-0.380414,-0.070229,0.00206928,-0.000776238,0.000880542,0.00231972,-0.00102668,0.277099,0.0057541,1263,788,-2.21506,3.67151,15.1451,-3.72412,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.232442,-0.379383,-0.0711628,0.00113537,-0.000611079,0.00103031,0.00161272,-0.00108843,0.433866,0.00578162,1270,788,-2.21523,3.66295,15.6864,-3.90137,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.231847,-0.378084,-0.0701138,0.00027399,-0.000473376,0.00122843,0.00118431,-0.0013837,0.637747,0.00604145,1277,788,-2.20518,3.65425,16.2845,-4.09526,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.23103,-0.376647,-0.0716533,-0.000495176,-0.00035891,0.00148119,0.00105572,-0.0019098,0.808381,0.00624441,1284,788,-2.20098,3.64167,16.9031,-4.27406,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.230773,-0.374987,-0.0746711,-0.0011751,-0.000261256,0.00177795,0.00111755,-0.00255391,0.911173,0.00619329,1291,788,-2.20647,3.62353,17.5385,-4.44421,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.232229,-0.372433,-0.0782472,-0.00175037,-0.000170021,0.00213468,0.00131603,-0.00323643,0.962659,0.00668887,1298,788,-2.22968,3.59791,18.1314,-4.63939,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.234086,-0.370214,-0.0793977,-0.00229949,-7.0713e-05,0.00254736,0.00159535,-0.00396555,0.99159,0.00688374,1305,788,-2.24909,3.57818,18.7018,-4.82386,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.236652,-0.368634,-0.07765,-0.00291597,1.4472e-05,0.00302825,0.00191335,-0.00481485,1.01072,0.00720407,1312,788,-2.2657,3.55686,19.2621,-5.00112,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.240113,-0.366034,-0.0754728,-0.00359799,7.965e-05,0.00358543,0.00227029,-0.00578863,1.02234,0.00712224,1319,788,-2.28934,3.52362,19.8243,-5.17998,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.242947,-0.361989,-0.0751998,-0.00422932,0.000124257,0.00419816,0.00267642,-0.00678148,1.02457,0.00714145,1326,788,-2.3136,3.48054,20.4334,-5.39005,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.244941,-0.354955,-0.0768275,-0.00473412,0.000158551,0.00487924,0.00317038,-0.00774595,1.01777,0.00738862,1333,788,-2.33717,3.41565,21.1051,-5.63726,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.24848,-0.346316,-0.0751151,-0.00499798,0.000204354,0.00555481,0.00373686,-0.00853049,1.00437,0.00748267,1340,788,-2.3647,3.33102,21.8509,-5.88821,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.250937,-0.338297,-0.0741618,-0.00488415,0.000282297,0.00622542,0.00443917,-0.00904103,0.982061,0.00768761,1347,788,-2.38449,3.25148,22.6361,-6.131,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.253098,-0.331057,-0.0711381,-0.00449498,0.000345997,0.00694964,0.00528461,-0.00943359,0.952973,0.00798616,1354,788,-2.39474,3.17808,23.4331,-6.37803,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.257214,-0.325121,-0.0619201,-0.00374828,0.00034386,0.0076648,0.00623099,-0.00963541,0.915829,0.00873027,1361,788,-2.40245,3.10262,24.1395,-6.61902,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.26527,-0.317112,-0.0515439,-0.0028005,0.00028725,0.00832271,0.00720807,-0.00972132,0.877106,0.00877015,1368,788,-2.44256,3.00589,24.7449,-6.86392,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.657459,-0.443105,0.0869489,0.0196097,-0.00649659,0.00478255,0.0204582,-0.00734515,0.175601,0.00656972,1004,795,-5.87404,4.06338,-3.84114,2.62409,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.639064,-0.436223,0.0833935,0.0199819,-0.00679576,0.00496987,0.0208746,-0.0076884,0.177715,0.00676549,1011,795,-5.70405,4.00708,-3.30702,2.40459,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.623976,-0.432155,0.0864652,0.0201218,-0.00717808,0.00524954,0.0210965,-0.00815272,0.183573,0.00648074,1018,795,-5.54743,3.96443,-2.78993,2.19321,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.611535,-0.430567,0.0914611,0.0200018,-0.00764679,0.00562876,0.0211038,-0.00874879,0.193334,0.00611863,1025,795,-5.4104,3.94175,-2.3521,2.01341,3.69323,-1.99934
