Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0000_1.tif,112.3308,112.3308,-0.0002,0.0340,0.0340,0.0713,0.0565,0.0794,0.0865,0.1377,-0.0002,0.0340,0.0340,0.0713,0.0565,0.0794,0.0865,0.1377
1,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0001_1.tif,112.3646,112.3646,0.0008,0.0307,0.0230,0.0620,0.0401,0.0774,0.0723,0.1212,0.0008,0.0307,0.0230,0.0620,0.0401,0.0774,0.0723,0.1212
2,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0002_1.tif,112.3978,112.3977,-0.0002,0.0311,0.0169,0.0549,0.0272,0.0707,0.0613,0.1068,-0.0002,0.0311,0.0169,0.0549,0.0272,0.0707,0.0613,0.1068
3,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0003_1.tif,112.4307,112.4306,-0.0002,0.0298,0.0130,0.0494,0.0175,0.0626,0.0520,0.0948,-0.0002,0.0298,0.0130,0.0494,0.0175,0.0626,0.0520,0.0948
4,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0004_1.tif,112.4646,112.4646,0.0001,0.0298,0.0121,0.0459,0.0108,0.0565,0.0436,0.0849,0.0001,0.0298,0.0121,0.0459,0.0108,0.0565,0.0436,0.0849
5,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0005_1.tif,112.4976,112.4976,0.0826,0.0723,0.0307,0.0526,0.0104,0.0517,0.0372,0.0765,0.0826,0.0723,0.0307,0.0526,0.0104,0.0517,0.0372,0.0765
6,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0006_1.tif,112.5308,112.5307,0.3467,0.2182,0.1106,0.0939,0.0301,0.0594,0.0378,0.0723,0.3467,0.2182,0.1106,0.0939,0.0301,0.0594,0.0378,0.0723
7,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0007_1.tif,112.5647,112.5646,0.3783,0.3026,0.1902,0.1509,0.0655,0.0794,0.0481,0.0749,0.3783,0.3026,0.1902,0.1509,0.0655,0.0794,0.0481,0.0749
8,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0008_1.tif,112.5977,112.5976,0.1171,0.2221,0.1918,0.1808,0.0961,0.1035,0.0636,0.0836,0.1171,0.2221,0.1918,0.1808,0.0961,0.1035,0.0636,0.0836
9,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0009_1.tif,112.6307,112.6307,-0.0005,0.1322,0.1528,0.1786,0.1109,0.1229,0.0813,0.0961,-0.0005,0.1322,0.1528,0.1786,0.1109,0.1229,0.0813,0.0961
10,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0010_1.tif,112.6646,112.6646,0.0005,0.0887,0.1135,0.1609,0.1122,0.1335,0.0952,0.1087,0.0005,0.0887,0.1135,0.1609,0.1122,0.1335,0.0952,0.1087
11,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0011_1.tif,112.6977,112.6976,0.0005,0.0626,0.0803,0.1367,0.1022,0.1351,0.1032,0.1196,0.0005,0.0626,0.0803,0.1367,0.1022,0.1351,0.1032,0.1196
12,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0012_1.tif,112.7306,112.7305,0.0001,0.0468,0.0559,0.1132,0.0865,0.1287,0.1048,0.1254,0.0001,0.0468,0.0559,0.1132,0.0865,0.1287,0.1048,0.1254
13,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0013_1.tif,112.7647,112.7646,0.0001,0.0394,0.0391,0.0926,0.0691,0.1183,0.1003,0.1267,0.0001,0.0394,0.0391,0.0926,0.0691,0.1183,0.1003,0.1267
14,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0014_1.tif,112.7977,112.7976,0.0932,0.0823,0.0507,0.0874,0.0584,0.1074,0.0935,0.1245,0.0932,0.0823,0.0507,0.0874,0.0584,0.1074,0.0935,0.1245
15,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0015_1.tif,112.8317,112.8316,0.3619,0.2275,0.1258,0.1196,0.0675,0.1064,0.0903,0.1216,0.3619,0.2275,0.1258,0.1196,0.0675,0.1064,0.0903,0.1216
16,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0016_1.tif,112.8648,112.8647,0.3783,0.3093,0.2011,0.1702,0.0952,0.1193,0.0929,0.1219,0.3783,0.3093,0.2011,0.1702,0.0952,0.1193,0.0929,0.1219
17,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0017_1.tif,112.8977,112.8976,0.1174,0.2288,0.2008,0.1950,0.1193,0.1361,0.1035,0.1270,0.1174,0.2288,0.2008,0.1950,0.1193,0.1361,0.1035,0.1270
18,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0018_1.tif,112.9307,112.9306,-0.0002,0.1354,0.1589,0.1899,0.1287,0.1486,0.1145,0.1341,-0.0002,0.1354,0.1589,0.1899,0.1287,0.1486,0.1145,0.1341
19,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0019_1.tif,112.9647,112.9646,-0.0002,0.0916,0.1177,0.1689,0.1258,0.1535,0.1222,0.1419,-0.0002,0.0916,0.1177,0.1689,0.1258,0.1535,0.1222,0.1419
20,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0020_1.tif,112.9976,112.9976,-0.0005,0.0636,0.0842,0.1428,0.1126,0.1512,0.1254,0.1470,-0.0005,0.0636,0.0842,0.1428,0.1126,0.1512,0.1254,0.1470
21,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0021_1.tif,113.0307,113.0307,0.0005,0.0481,0.0575,0.1177,0.0952,0.1412,0.1219,0.1483,0.0005,0.0481,0.0575,0.1177,0.0952,0.1412,0.1219,0.1483
22,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0022_1.tif,113.0646,113.0646,-0.0005,0.0401,0.0410,0.0961,0.0755,0.1274,0.1142,0.1451,-0.0005,0.0401,0.0410,0.0961,0.0755,0.1274,0.1142,0.1451
23,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0023_1.tif,113.0977,113.0976,0.0001,0.0365,0.0301,0.0797,0.0575,0.1122,0.1029,0.1390,0.0001,0.0365,0.0301,0.0797,0.0575,0.1122,0.1029,0.1390
24,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0024_1.tif,113.1307,113.1306,-0.0002,0.0385,0.0243,0.0681,0.0433,0.0968,0.0897,0.1293,-0.0002,0.0385,0.0243,0.0681,0.0433,0.0968,0.0897,0.1293
25,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0025_1.tif,113.1647,113.1647,-0.0005,0.0365,0.0198,0.0600,0.0307,0.0836,0.0771,0.1180,-0.0005,0.0365,0.0198,0.0600,0.0307,0.0836,0.0771,0.1180
26,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0026_1.tif,113.1977,113.1976,-0.0002,0.0317,0.0162,0.0539,0.0211,0.0720,0.0646,0.1064,-0.0002,0.0317,0.0162,0.0539,0.0211,0.0720,0.0646,0.1064
27,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0027_1.tif,113.2318,113.2317,0.0005,0.0307,0.0133,0.0485,0.0137,0.0626,0.0539,0.0952,0.0005,0.0307,0.0133,0.0485,0.0137,0.0626,0.0539,0.0952
28,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0028_1.tif,113.2646,113.2646,-0.0002,0.0301,0.0121,0.0462,0.0085,0.0546,0.0443,0.0849,-0.0002,0.0301,0.0121,0.0462,0.0085,0.0546,0.0443,0.0849
29,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0029_1.tif,113.2976,113.2976,0.0001,0.0295,0.0111,0.0433,0.0046,0.0488,0.0362,0.0749,0.0001,0.0295,0.0111,0.0433,0.0046,0.0488,0.0362,0.0749
30,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0030_1.tif,113.3317,113.3317,-0.0008,0.0301,0.0108,0.0420,0.0014,0.0436,0.0298,0.0681,-0.0008,0.0301,0.0108,0.0420,0.0014,0.0436,0.0298,0.0681
31,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0031_1.tif,113.3647,113.3646,-0.0002,0.0330,0.0117,0.0410,-0.0005,0.0401,0.0249,0.0610,-0.0002,0.0330,0.0117,0.0410,-0.0005,0.0401,0.0249,0.0610
32,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0032_1.tif,113.3977,113.3976,-0.0002,0.0333,0.0121,0.0417,-0.0011,0.0378,0.0214,0.0562,-0.0002,0.0333,0.0121,0.0417,-0.0011,0.0378,0.0214,0.0562
33,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0033_1.tif,113.4307,113.4307,0.0001,0.0333,0.0124,0.0420,-0.0021,0.0362,0.0179,0.0520,0.0001,0.0333,0.0124,0.0420,-0.0021,0.0362,0.0179,0.0520
34,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0034_1.tif,113.4646,113.4646,0.0001,0.0314,0.0121,0.0417,-0.0018,0.0356,0.0162,0.0491,0.0001,0.0314,0.0121,0.0417,-0.0018,0.0356,0.0162,0.0491
35,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0035_1.tif,113.4976,113.4975,0.0001,0.0304,0.0114,0.0410,-0.0028,0.0346,0.0153,0.0468,0.0001,0.0304,0.0114,0.0410,-0.0028,0.0346,0.0153,0.0468
36,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0036_1.tif,113.5307,113.5306,-0.0002,0.0301,0.0101,0.0404,-0.0028,0.0343,0.0143,0.0439,-0.0002,0.0301,0.0101,0.0404,-0.0028,0.0343,0.0143,0.0439
37,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0037_1.tif,113.5647,113.5646,0.0001,0.0282,0.0095,0.0398,-0.0037,0.0333,0.0130,0.0433,0.0001,0.0282,0.0095,0.0398,-0.0037,0.0333,0.0130,0.0433
38,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0038_1.tif,113.5977,113.5976,0.0001,0.0291,0.0098,0.0398,-0.0050,0.0333,0.0121,0.0427,0.0001,0.0291,0.0098,0.0398,-0.0050,0.0333,0.0121,0.0427
39,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0039_1.tif,113.6308,113.6307,-0.0002,0.0304,0.0095,0.0394,-0.0050,0.0323,0.0121,0.0417,-0.0002,0.0304,0.0095,0.0394,-0.0050,0.0323,0.0121,0.0417
40,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0040_1.tif,113.6646,113.6647,-0.0002,0.0301,0.0108,0.0391,-0.0044,0.0327,0.0111,0.0410,-0.0002,0.0301,0.0108,0.0391,-0.0044,0.0327,0.0111,0.0410
41,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0041_1.tif,113.6977,113.6976,0.0005,0.0285,0.0095,0.0385,-0.0053,0.0320,0.0108,0.0398,0.0005,0.0285,0.0095,0.0385,-0.0053,0.0320,0.0108,0.0398
42,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0042_1.tif,113.7306,113.7306,0.0008,0.0311,0.0098,0.0388,-0.0057,0.0311,0.0104,0.0398,0.0008,0.0311,0.0098,0.0388,-0.0057,0.0311,0.0104,0.0398
43,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0043_1.tif,113.7647,113.7647,0.0005,0.0307,0.0101,0.0391,-0.0057,0.0314,0.0098,0.0398,0.0005,0.0307,0.0101,0.0391,-0.0057,0.0314,0.0098,0.0398
44,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0044_1.tif,113.7977,113.7976,-0.0002,0.0304,0.0104,0.0398,-0.0057,0.0314,0.0104,0.0391,-0.0002,0.0304,0.0104,0.0398,-0.0057,0.0314,0.0104,0.0391
45,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0045_1.tif,113.8306,113.8306,0.0005,0.0288,0.0092,0.0391,-0.0047,0.0311,0.0092,0.0388,0.0005,0.0288,0.0092,0.0391,-0.0047,0.0311,0.0092,0.0388
46,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0046_1.tif,113.8647,113.8647,0.0001,0.0295,0.0101,0.0391,-0.0057,0.0311,0.0098,0.0391,0.0001,0.0295,0.0101,0.0391,-0.0057,0.0311,0.0098,0.0391
47,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0047_1.tif,113.8977,113.8976,0.0832,0.0691,0.0288,0.0478,-0.0005,0.0333,0.0108,0.0391,0.0832,0.0691,0.0288,0.0478,-0.0005,0.0333,0.0108,0.0391
48,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0048_1.tif,113.9306,113.9306,0.3470,0.2172,0.1093,0.0900,0.0224,0.0459,0.0172,0.0427,0.3470,0.2172,0.1093,0.0900,0.0224,0.0459,0.0172,0.0427
49,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0049_1.tif,113.9647,113.9646,0.3709,0.2978,0.1866,0.1477,0.0594,0.0691,0.0314,0.0514,0.3709,0.2978,0.1866,0.1477,0.0594,0.0691,0.0314,0.0514
50,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0050_1.tif,113.9977,113.9977,0.1174,0.2205,0.1895,0.1776,0.0913,0.0955,0.0514,0.0652,0.1174,0.2205,0.1895,0.1776,0.0913,0.0955,0.0514,0.0652
51,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0051_1.tif,114.0316,114.0316,0.0001,0.1309,0.1509,0.1763,0.1074,0.1171,0.0716,0.0813,0.0001,0.1309,0.1509,0.1763,0.1074,0.1171,0.0716,0.0813
52,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0052_1.tif,114.0647,114.0647,-0.0005,0.0881,0.1119,0.1593,0.1090,0.1287,0.0881,0.0977,-0.0005,0.0881,0.1119,0.1593,0.1090,0.1287,0.0881,0.0977
53,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0053_1.tif,114.0976,114.0975,-0.0002,0.0639,0.0803,0.1364,0.1006,0.1316,0.0977,0.1100,-0.0002,0.0639,0.0803,0.1364,0.1006,0.1316,0.0977,0.1100
54,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0054_1.tif,114.1315,114.1315,0.0005,0.0501,0.0575,0.1132,0.0858,0.1264,0.1010,0.1187,0.0005,0.0501,0.0575,0.1132,0.0858,0.1264,0.1010,0.1187
55,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0055_1.tif,114.1645,114.1645,0.0001,0.0385,0.0394,0.0929,0.0694,0.1164,0.0971,0.1219,0.0001,0.0385,0.0394,0.0929,0.0694,0.1164,0.0971,0.1219
56,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0056_1.tif,114.1975,114.1974,-0.0005,0.0359,0.0285,0.0768,0.0523,0.1042,0.0897,0.1193,-0.0005,0.0359,0.0285,0.0768,0.0523,0.1042,0.0897,0.1193
57,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0057_1.tif,114.2315,114.2315,0.0001,0.0330,0.0217,0.0652,0.0381,0.0906,0.0797,0.1138,0.0001,0.0330,0.0217,0.0652,0.0381,0.0906,0.0797,0.1138
58,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0058_1.tif,114.2647,114.2646,0.0001,0.0317,0.0169,0.0568,0.0266,0.0781,0.0691,0.1061,0.0001,0.0317,0.0169,0.0568,0.0266,0.0781,0.0691,0.1061
59,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0059_1.tif,114.2976,114.2975,-0.0002,0.0304,0.0140,0.0504,0.0172,0.0675,0.0578,0.0968,-0.0002,0.0304,0.0140,0.0504,0.0172,0.0675,0.0578,0.0968
60,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0060_1.tif,114.3316,114.3316,-0.0005,0.0336,0.0133,0.0468,0.0108,0.0584,0.0478,0.0871,-0.0005,0.0336,0.0133,0.0468,0.0108,0.0584,0.0478,0.0871
61,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0061_1.tif,114.3647,114.3646,-0.0002,0.0336,0.0133,0.0449,0.0066,0.0517,0.0394,0.0787,-0.0002,0.0336,0.0133,0.0449,0.0066,0.0517,0.0394,0.0787
62,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0062_1.tif,114.3976,114.3975,-0.0002,0.0307,0.0111,0.0436,0.0024,0.0462,0.0333,0.0704,-0.0002,0.0307,0.0111,0.0436,0.0024,0.0462,0.0333,0.0704
