 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.209411,-0.175475,0.200634,0.000719539,0.00517444,-0.012054,0.0152051,-0.00931112,-0.876762,0.00758577,1193,767,2.56776,1.38134,19.7975,-4.70851,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.211175,-0.174554,0.207429,-0.00164585,0.00515487,-0.0121947,0.0144144,-0.0109054,-0.921364,0.00711442,1200,767,2.60423,1.36553,20.3074,-4.91222,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.209699,-0.172465,0.214092,-0.00367896,0.00520519,-0.0123786,0.0139147,-0.0123884,-0.957667,0.00667891,1207,767,2.61028,1.33634,20.8145,-5.11977,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.203184,-0.172179,0.223678,-0.00530473,0.00530481,-0.0125221,0.0135994,-0.0135993,-0.985755,0.00679555,1214,767,2.57956,1.31019,21.2631,-5.30456,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.192293,-0.174104,0.23613,-0.00660386,0.00542156,-0.0126677,0.0134311,-0.0146134,-1.00698,0.00742473,1221,767,2.51835,1.29758,21.5991,-5.46382,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.18001,-0.17557,0.250888,-0.00776306,0.0056534,-0.0127728,0.0133724,-0.0154821,-1.0272,0.00772297,1228,767,2.45152,1.28513,21.8803,-5.6459,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.167317,-0.176231,0.264698,-0.00866238,0.00598855,-0.012789,0.0134015,-0.0160754,-1.04549,0.00765327,1235,767,2.37832,1.27377,22.1195,-5.84346,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.157467,-0.17581,0.275612,-0.00922917,0.00653717,-0.0126474,0.013557,-0.016249,-1.06409,0.00715796,1242,767,2.32258,1.25998,22.3766,-6.04146,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.151919,-0.175014,0.280995,-0.00959259,0.00725932,-0.0123538,0.0137871,-0.0161203,-1.08469,0.00674345,1249,767,2.28988,1.24269,22.7193,-6.23092,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.149518,-0.177212,0.28515,-0.0100279,0.00797428,-0.0119115,0.0139032,-0.0159568,-1.10896,0.00703926,1256,767,2.28336,1.25336,23.1509,-6.40284,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.148345,-0.183156,0.273172,-0.0107216,0.00869907,-0.0112684,0.0138638,-0.0158863,-1.14103,0.0078769,1263,767,2.24052,1.3228,23.6523,-6.50244,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.140925,-0.187713,0.263782,-0.0116936,0.00944594,-0.0104105,0.0137119,-0.0159595,-1.18189,0.00911459,1270,767,2.1479,1.36987,24.1418,-6.60859,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.169284,-0.152906,0.163753,0.0149605,0.00354833,-0.0116987,0.0222705,-0.0037617,-0.558497,0.00696538,1144,774,2.08125,1.2311,14.5719,-3.58933,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.187016,-0.15467,0.173842,0.0138299,0.00384493,-0.011734,0.0215893,-0.00391448,-0.584262,0.00749341,1151,774,2.27562,1.23573,15.0911,-3.76558,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.197726,-0.159993,0.185982,0.0124962,0.00410956,-0.0118084,0.0208338,-0.00422796,-0.614786,0.00748114,1158,774,2.41192,1.26272,15.5918,-3.89422,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.205292,-0.164777,0.194134,0.010956,0.00438571,-0.0120104,0.0201224,-0.0047807,-0.651901,0.0069035,1165,774,2.50755,1.2897,16.1108,-4.02077,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.208241,-0.16886,0.198076,0.00911644,0.00466283,-0.0122712,0.0193613,-0.005582,-0.695642,0.00728205,1172,774,2.54813,1.32075,16.6124,-4.15442,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.214987,-0.173082,0.200036,0.0069142,0.00485098,-0.0125279,0.0184529,-0.00668773,-0.744318,0.00792504,1179,774,2.61811,1.35804,17.1351,-4.29221,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.222686,-0.177217,0.203294,0.00443874,0.00495785,-0.012732,0.0174329,-0.00803631,-0.79559,0.00824994,1186,774,2.70053,1.39474,17.6707,-4.44665,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.229548,-0.178535,0.208419,0.00189372,0.00503707,-0.0129002,0.0164609,-0.00953015,-0.846016,0.0081858,1193,774,2.77971,1.40359,18.2338,-4.63318,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.231471,-0.175618,0.215497,-0.000532263,0.00515335,-0.0130961,0.0157117,-0.0110906,-0.892276,0.00749135,1200,774,2.81772,1.37154,18.7699,-4.85767,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.229049,-0.172869,0.22345,-0.00267148,0.00531344,-0.0132972,0.0152046,-0.0125626,-0.931241,0.00686986,1207,774,2.81857,1.33295,19.2813,-5.06119,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.222211,-0.17078,0.23275,-0.0044514,0.00549658,-0.0134328,0.0148467,-0.0138016,-0.962714,0.00682429,1214,774,2.78339,1.289,19.7202,-5.25369,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.210851,-0.17416,0.245118,-0.00594608,0.0056722,-0.0135535,0.014609,-0.0148829,-0.98786,0.00752578,1221,774,2.71793,1.29068,20.0803,-5.39451,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.199107,-0.176522,0.254014,-0.00732842,0.00591764,-0.0136462,0.0144631,-0.0158739,-1.01132,0.00801748,1228,774,2.63874,1.29407,20.3969,-5.55791,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.186902,-0.178108,0.264855,-0.00852915,0.00621357,-0.0136661,0.0143695,-0.0166851,-1.03273,0.00829288,1235,774,2.56121,1.30086,20.6388,-5.74081,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.177693,-0.177536,0.27644,-0.00945884,0.00664817,-0.013535,0.0143444,-0.0171551,-1.05377,0.00783997,1242,774,2.51315,1.28247,20.8974,-5.93876,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.172655,-0.177298,0.285609,-0.0101577,0.00718208,-0.0132275,0.0143278,-0.0173035,-1.07549,0.00710074,1249,774,2.49648,1.26762,21.2432,-6.12567,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.170633,-0.181933,0.292469,-0.01085,0.00766837,-0.0127394,0.014158,-0.0173396,-1.09965,0.00704537,1256,774,2.50227,1.29915,21.6666,-6.26735,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.169286,-0.187265,0.280332,-0.011703,0.00813895,-0.0120556,0.0138309,-0.0173949,-1.12968,0.00785563,1263,774,2.45699,1.36811,22.1301,-6.38161,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.164558,-0.193174,0.264225,-0.0127702,0.00861468,-0.011182,0.0133937,-0.0175492,-1.16691,0.00920684,1270,774,2.36893,1.43154,22.5821,-6.46712,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.148898,-0.197327,0.261438,-0.0139602,0.00918345,-0.010183,0.0130259,-0.0178027,-1.20998,0.00889619,1277,774,2.22069,1.47482,23.0151,-6.59659,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.127741,-0.199436,0.274037,-0.0151332,0.00992851,-0.00911231,0.0128914,-0.0180961,-1.25643,0.00796933,1284,774,2.06913,1.46285,23.4742,-6.75771,22.31,-8.23952
0.524628,19.4011,-3.28341,0.111398,-0.194799,0.288897,-0.0163105,0.0106664,-0.00799594,0.0128583,-0.0185024,-1.30324,0.00674698,1291,774,1.96651,1.3993,24.0005,-7.00275,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.101678,-0.190856,0.295156,-0.0174917,0.0113071,-0.00681314,0.0128376,-0.0190222,-1.34983,0.00667577,1298,774,1.89854,1.34757,24.5386,-7.21905,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0932182,-0.143473,0.0928483,0.0153166,-0.00102051,-0.0110466,0.0208867,-0.00659065,-0.467036,0.00685164,1102,781,1.16935,1.24456,10.1846,-2.54924,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.112409,-0.147589,0.108281,0.0161097,-0.00018102,-0.0113052,0.0218983,-0.00596962,-0.473224,0.00693294,1109,781,1.39302,1.26057,10.7589,-2.69952,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.127588,-0.152291,0.124057,0.0167499,0.000574232,-0.0115437,0.0227571,-0.00543299,-0.479825,0.00699282,1116,781,1.58048,1.28196,11.2959,-2.84152,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.14052,-0.156696,0.135869,0.0171717,0.00122796,-0.0117717,0.0234168,-0.00501719,-0.487766,0.00674162,1123,781,1.73597,1.30756,11.7622,-2.98289,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.151627,-0.157422,0.143041,0.0172981,0.00181436,-0.0119625,0.0238054,-0.00469288,-0.498203,0.00649533,1130,781,1.86039,1.30711,12.1664,-3.15071,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.163961,-0.156134,0.152874,0.0170616,0.00231318,-0.0120899,0.0238488,-0.004474,-0.511547,0.00646059,1137,781,2.00314,1.28107,12.6059,-3.34175,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.179621,-0.154075,0.164973,0.0163852,0.00273734,-0.0121601,0.0235053,-0.0043827,-0.529707,0.00659715,1144,781,2.18301,1.2444,13.0837,-3.54609,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.194838,-0.153894,0.178865,0.0153804,0.00307826,-0.0122837,0.022967,-0.00450839,-0.553275,0.00673257,1151,781,2.36453,1.22156,13.5356,-3.73732,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.20631,-0.157423,0.192508,0.014069,0.00339519,-0.0124377,0.0222665,-0.00480228,-0.582733,0.00687939,1158,781,2.51185,1.22932,13.9885,-3.89148,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.215418,-0.161588,0.204331,0.0124944,0.00372378,-0.0126742,0.0215205,-0.0053023,-0.618843,0.00690918,1165,781,2.63228,1.24683,14.4819,-4.03452,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.221489,-0.166321,0.20988,0.0105865,0.0040453,-0.0129377,0.0206606,-0.00602882,-0.661594,0.00725243,1172,781,2.70667,1.28111,14.994,-4.15696,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.230406,-0.172246,0.211067,0.00829871,0.00430656,-0.0131959,0.0196487,-0.00704339,-0.710335,0.00787171,1179,781,2.79504,1.34042,15.5317,-4.27133,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.24024,-0.177757,0.212236,0.00574697,0.00450906,-0.0134347,0.018577,-0.00832096,-0.762379,0.00821308,1186,781,2.89162,1.39095,16.1026,-4.39647,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.249487,-0.179927,0.21352,0.00313695,0.00469777,-0.0136601,0.0175998,-0.00976504,-0.813932,0.00817091,1193,781,2.98189,1.40903,16.6992,-4.54848,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.252835,-0.176892,0.220179,0.000625845,0.00491526,-0.0139018,0.0168369,-0.0112958,-0.861932,0.007681,1200,781,3.03166,1.37717,17.2693,-4.76918,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.250859,-0.173156,0.225593,-0.00164886,0.00515883,-0.0141155,0.0162751,-0.0127651,-0.903711,0.00748808,1207,781,3.02865,1.33561,17.7893,-4.97112,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.242139,-0.171262,0.238106,-0.00359876,0.00541009,-0.0142404,0.0158415,-0.0140302,-0.938576,0.00768687,1214,781,2.98543,1.29276,18.2357,-5.18009,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.229351,-0.173125,0.251453,-0.00527858,0.00564232,-0.0143335,0.0155203,-0.0151565,-0.967389,0.00805411,1221,781,2.90896,1.28374,18.6257,-5.3507,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.215883,-0.175046,0.259362,-0.00686032,0.0059114,-0.014405,0.0152825,-0.0162314,-0.994036,0.00834267,1228,781,2.81065,1.28418,18.9565,-5.51467,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.204357,-0.177479,0.266972,-0.0083337,0.00619673,-0.014414,0.015073,-0.01721,-1.01883,0.00878994,1235,781,2.72987,1.29911,19.2167,-5.66712,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.197458,-0.180032,0.279054,-0.0096029,0.00656378,-0.0142783,0.0148881,-0.0179272,-1.04297,0.00822819,1242,781,2.70538,1.30787,19.4868,-5.83303,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.194509,-0.18234,0.290696,-0.0106367,0.00697585,-0.0139494,0.0146661,-0.018327,-1.06696,0.00722084,1249,781,2.71596,1.31789,19.8348,-6.0011,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.19285,-0.186978,0.299517,-0.0115954,0.00732001,-0.0134268,0.0142857,-0.0185611,-1.09223,0.00700291,1256,781,2.73085,1.35094,20.2578,-6.14431,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.191906,-0.191744,0.28659,-0.0126285,0.00763814,-0.0127168,0.0137652,-0.0187556,-1.12181,0.00770616,1263,781,2.68654,1.41448,20.7179,-6.24195,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.188489,-0.198173,0.269752,-0.0138225,0.00795575,-0.0118369,0.0131503,-0.019017,-1.15726,0.0084812,1270,781,2.60817,1.48581,21.177,-6.31755,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.169974,-0.204312,0.267596,-0.0151194,0.00835998,-0.0108457,0.0126031,-0.0193625,-1.19788,0.00886015,1277,781,2.43632,1.53483,21.5955,-6.43274,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.146602,-0.209475,0.274833,-0.0164263,0.00889933,-0.00976754,0.0122288,-0.0197557,-1.24228,0.00878818,1284,781,2.24889,1.56131,22.0148,-6.55005,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.125995,-0.210253,0.291865,-0.0177586,0.00943373,-0.0085992,0.0119249,-0.0202498,-1.28882,0.00773384,1291,781,2.11571,1.54439,22.4954,-6.74151,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.115452,-0.208103,0.300039,-0.0190894,0.00990405,-0.00734037,0.0116565,-0.0208419,-1.33644,0.00749559,1298,781,2.04657,1.51257,23.0185,-6.95106,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.104757,-0.207096,0.29776,-0.0205042,0.010257,-0.0059932,0.0113834,-0.0216306,-1.38502,0.00812204,1305,781,1.94448,1.50485,23.5037,-7.13027,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0877463,-0.204346,0.289857,-0.0220121,0.0104557,-0.00458866,0.0110917,-0.0226482,-1.43306,0.00870535,1312,781,1.76713,1.48402,23.9345,-7.30913,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0657812,-0.20158,0.283267,-0.0233767,0.010559,-0.00311256,0.0108421,-0.0236598,-1.48009,0.00880271,1319,781,1.549,1.46464,24.3251,-7.49214,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0424564,-0.19716,0.269159,-0.0242907,0.0106549,-0.00157317,0.0107256,-0.0243613,-1.5259,0.00913104,1326,781,1.29461,1.44402,24.7557,-7.68844,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0222066,-0.198255,0.251771,-0.0246212,0.0105719,3.21574e-05,0.010572,-0.0246212,1.56988,0.00868213,1333,781,1.0598,1.47666,25.2732,-7.82351,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0477757,-0.111183,0.0640756,0.011651,-0.00598702,-0.00703959,0.0141161,-0.00845211,-0.33683,0.00674163,1053,788,0.652746,0.977507,6.42963,-1.67013,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0528684,-0.113574,0.0699447,0.0111575,-0.00569188,-0.00765077,0.014113,-0.00864743,-0.368647,0.00652582,1060,788,0.717675,0.991927,6.72873,-1.82298,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0580985,-0.11465,0.0705842,0.0112127,-0.00528732,-0.00819359,0.0145901,-0.00866475,-0.390983,0.00637085,1067,788,0.769326,1.00601,6.99185,-1.97311,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0635625,-0.117572,0.0681062,0.0118838,-0.00475788,-0.00873435,0.0156263,-0.00850042,-0.404819,0.00642781,1074,788,0.815137,1.04167,7.24135,-2.10809,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0674362,-0.122552,0.0679129,0.0128829,-0.00409288,-0.00932766,0.0170065,-0.00821648,-0.416251,0.00667445,1081,788,0.852836,1.08747,7.51238,-2.21977,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0715926,-0.129719,0.0751794,0.0139582,-0.00335872,-0.0099458,0.0184864,-0.00788692,-0.427242,0.00725519,1088,788,0.91432,1.14109,7.82781,-2.32812,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0839407,-0.137176,0.0837588,0.0150381,-0.0025433,-0.0104299,0.0198878,-0.00739297,-0.435238,0.00696077,1095,788,1.05622,1.1945,8.26895,-2.43335,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.101024,-0.141977,0.0967105,0.0160585,-0.00172329,-0.0108226,0.0211739,-0.00683868,-0.441537,0.00688703,1102,788,1.25365,1.22326,8.7708,-2.56078,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.118586,-0.146062,0.111387,0.0169746,-0.000934577,-0.0111674,0.0223342,-0.00629418,-0.447464,0.00686391,1109,788,1.46014,1.24292,9.32513,-2.7059,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.133869,-0.150565,0.12477,0.0177459,-0.00020853,-0.0114871,0.0233475,-0.00581019,-0.453718,0.00704092,1116,788,1.64194,1.2671,9.87474,-2.84306,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.148013,-0.154991,0.135231,0.018277,0.000437216,-0.0117872,0.0241389,-0.00542469,-0.461496,0.00732663,1123,788,1.80503,1.29274,10.3624,-2.97897,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.163049,-0.15679,0.14118,0.0185256,0.00102,-0.0120541,0.0246695,-0.00512393,-0.471375,0.00718939,1130,788,1.96296,1.30149,10.8114,-3.13358,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.177735,-0.156745,0.150024,0.0184451,0.0015302,-0.0122675,0.024888,-0.0049127,-0.483604,0.00654796,1137,788,2.12516,1.29183,11.2513,-3.30951,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.191323,-0.155392,0.166598,0.017949,0.00198204,-0.0124398,0.0247467,-0.00481569,-0.500115,0.00645903,1144,788,2.29875,1.25918,11.668,-3.50803,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.204631,-0.15382,0.182699,0.0170432,0.0023667,-0.0126522,0.0243312,-0.00492133,-0.522608,0.00652201,1151,788,2.46857,1.22011,12.0734,-3.7088,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.216938,-0.15498,0.196754,0.0157352,0.0027208,-0.0128861,0.0236639,-0.0052079,-0.551588,0.00696401,1158,788,2.6242,1.20595,12.5148,-3.89328,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.227202,-0.159537,0.213578,0.0141057,0.00307526,-0.0131686,0.0228674,-0.00568642,-0.587087,0.00715603,1165,788,2.76999,1.22011,12.9903,-4.03794,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.236238,-0.165208,0.223667,0.0121153,0.00341278,-0.0134553,0.0219054,-0.00637735,-0.629013,0.00743092,1172,788,2.88536,1.2589,13.5019,-4.15295,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.245996,-0.171396,0.224778,0.00974702,0.00371013,-0.0137377,0.0207939,-0.00733678,-0.677256,0.00784068,1179,788,2.98152,1.32098,14.0278,-4.25194,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.257977,-0.176167,0.221324,0.00712726,0.00396972,-0.0140238,0.0196609,-0.00856391,-0.729345,0.00777031,1186,788,3.08432,1.37213,14.6212,-4.36867,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.270126,-0.179334,0.216911,0.00444621,0.00422494,-0.0143116,0.0186476,-0.00997641,-0.781533,0.00766222,1193,788,3.1851,1.40306,15.2531,-4.48597,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.276687,-0.178079,0.218384,0.00182979,0.00450364,-0.0146028,0.0178306,-0.0114972,-0.831047,0.0075313,1200,788,3.2498,1.38955,15.8609,-4.66924,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.273894,-0.174569,0.225319,-0.000601291,0.00479914,-0.0148389,0.0171815,-0.0129837,-0.875398,0.00744313,1207,788,3.24355,1.35187,16.3667,-4.87403,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.264377,-0.173313,0.240268,-0.00273203,0.00509428,-0.0149674,0.0166516,-0.0142893,-0.913259,0.00766274,1214,788,3.20015,1.31248,16.8141,-5.08587,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.251629,-0.172848,0.253239,-0.00459256,0.00536842,-0.0150495,0.0162401,-0.0154642,-0.945196,0.00814117,1221,788,3.12187,1.28614,17.2183,-5.2898,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.237154,-0.173667,0.263082,-0.00636098,0.00566052,-0.0151105,0.0159119,-0.0166124,-0.974696,0.00854408,1228,788,3.01939,1.27664,17.5558,-5.46703,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.22557,-0.177893,0.273469,-0.00808671,0.00595215,-0.0151132,0.0155965,-0.0177311,-1.0028,0.00910147,1235,788,2.94677,1.29975,17.8484,-5.59011,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.219751,-0.184965,0.284037,-0.00967542,0.00628581,-0.0149723,0.0152716,-0.0186612,-1.03026,0.00857271,1242,788,2.92898,1.35343,18.1533,-5.70466,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.216668,-0.190534,0.297017,-0.0110366,0.00662656,-0.014627,0.0148814,-0.0192915,-1.057,0.00766197,1249,788,2.94341,1.39089,18.4687,-5.83336,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.215606,-0.19299,0.304583,-0.012266,0.00689272,-0.0140848,0.014347,-0.0197203,-1.08403,0.00750965,1256,788,2.95913,1.40823,18.8959,-6.00189,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.21376,-0.196388,0.29586,-0.0135002,0.0071331,-0.013363,0.0136985,-0.0200656,-1.11412,0.00772187,1263,788,2.91873,1.44734,19.376,-6.11923,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.209268,-0.201207,0.277966,-0.0148439,0.00737654,-0.012482,0.0129767,-0.0204441,-1.14906,0.00779967,1270,788,2.8264,1.51484,19.8826,-6.20643,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.191222,-0.208929,0.26814,-0.0162656,0.00769865,-0.0114959,0.0123215,-0.0208885,-1.18845,0.0085307,1277,788,2.63572,1.5847,20.3072,-6.27325,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.167861,-0.215594,0.270394,-0.0177286,0.00812403,-0.0104092,0.0117941,-0.0213987,-1.23182,0.00913547,1284,788,2.43326,1.63617,20.6936,-6.37489,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.14297,-0.222061,0.286353,-0.0192464,0.00854892,-0.00920763,0.0113224,-0.0220199,-1.27823,0.00878293,1291,788,2.25943,1.66793,21.0832,-6.50113,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.130244,-0.221531,0.296991,-0.0207491,0.00894274,-0.00789951,0.0109136,-0.02272,-1.3263,0.00859848,1298,788,2.17832,1.65013,21.5673,-6.71031,20.3758,-8.37377
1.77345,17.835,-2.59765,0.120197,-0.218389,0.292716,-0.0222732,0.00927051,-0.00650721,0.0105602,-0.0235629,-1.37514,0.00816326,1305,788,2.07497,1.62444,22.0639,-6.89654,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.105724,-0.21444,0.28183,-0.0238594,0.00949109,-0.00508703,0.0102498,-0.0246181,-1.42275,0.00846013,1312,788,1.91068,1.59499,22.5162,-7.07164,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0842192,-0.212721,0.275358,-0.0253426,0.00963934,-0.00362011,0.01001,-0.0257133,-1.46875,0.00849585,1319,788,1.69707,1.58205,22.9092,-7.22796,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0598405,-0.210997,0.26396,-0.0264509,0.00976047,-0.00208764,0.00988042,-0.0265709,-1.5134,0.00907113,1326,788,1.44207,1.58276,23.3153,-7.40229,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0356813,-0.213681,0.252735,-0.0270571,0.0097439,-0.000475479,0.00975004,-0.0270632,-1.55788,0.0094043,1333,788,1.19128,1.62653,23.7772,-7.54405,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0118733,-0.218725,0.237844,-0.0272218,0.00968364,0.0011527,0.00971961,-0.0272577,1.5396,0.00970994,1340,788,0.933154,1.69324,24.3328,-7.63437,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0102944,-0.225585,0.2215,-0.026933,0.00954571,0.00272631,0.00974834,-0.0271356,1.49661,0.0101285,1347,788,0.686149,1.77269,24.9329,-7.69937,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0318056,-0.231053,0.200289,-0.0262684,0.00935343,0.00430975,0.00986743,-0.0267824,1.45209,0.0102047,1354,788,0.429167,1.85475,25.5488,-7.78478,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0542365,-0.237299,0.193489,-0.0247096,0.00932414,0.0058794,0.0103112,-0.0256966,1.40446,0.0103203,1361,788,0.210106,1.91737,26.0826,-7.88285,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0793884,-0.240508,0.186284,-0.022391,0.00938358,0.00735534,0.0110036,-0.024011,1.354,0.0097071,1368,788,-0.0355813,1.95402,26.5271,-7.9937,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0326501,-0.0853878,0.0329867,0.0161758,-0.00363461,-0.00264193,0.0165221,-0.00398089,-0.130327,0.00678256,1004,795,-0.199458,0.770497,2.29887,-0.755532,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0134039,-0.0848663,0.0340285,0.016021,-0.00378299,-0.00306056,0.0164832,-0.00424519,-0.149886,0.00645015,1011,795,-0.0142091,0.766088,2.83617,-0.916366,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0020059,-0.0856184,0.041047,0.0156519,-0.00398177,-0.00341622,0.0162293,-0.00455921,-0.167444,0.00622746,1018,795,0.15068,0.761256,3.35215,-1.08282,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0118699,-0.0871816,0.0446459,0.015074,-0.00424397,-0.0037442,0.0157743,-0.00494429,-0.184903,0.00633778,1025,795,0.25426,0.774767,3.7654,-1.23209,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0217497,-0.0899268,0.0430194,0.0143565,-0.00457954,-0.00413698,0.0152209,-0.0054439,-0.205971,0.00695228,1032,795,0.344373,0.804763,4.06539,-1.36981,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0346361,-0.095211,0.0445959,0.0136349,-0.00491776,-0.00465814,0.0147388,-0.00602163,-0.232684,0.00725782,1039,795,0.471886,0.85642,4.36867,-1.49005,4.07446,-2.33248
