 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.629236,-0.69133,0.116847,0.0029956,0.00747497,-0.0289841,0.0343058,-0.0238352,-0.823958,0.0122673,1193,767,6.34849,6.48975,23.8938,0.366073,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.632255,-0.711957,0.123554,-0.00232194,0.00713482,-0.0296116,0.0323932,-0.0275803,-0.86457,0.0124115,1200,767,6.3993,6.6833,24.4153,0.363051,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.628361,-0.729588,0.122638,-0.00696984,0.00713108,-0.0303241,0.0312135,-0.0310523,-0.899621,0.0118339,1207,767,6.36333,6.85498,24.9016,0.352974,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.617204,-0.749943,0.114567,-0.0106829,0.00752435,-0.0309008,0.0306346,-0.0337932,-0.92865,0.011784,1214,767,6.24073,7.04932,25.3119,0.395529,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.597475,-0.774163,0.112774,-0.0135732,0.00819717,-0.0314037,0.0305488,-0.0359247,-0.952229,0.0127598,1221,767,6.05978,7.26788,25.5671,0.473391,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.573633,-0.798602,0.120643,-0.0162849,0.00915107,-0.0318361,0.0307155,-0.0378493,-0.975429,0.0127111,1228,767,5.87037,7.48409,25.7381,0.520199,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.546846,-0.823402,0.134968,-0.0185413,0.0103826,-0.0321291,0.0311545,-0.0393132,-0.996875,0.0121942,1235,767,5.67416,7.69582,25.8397,0.5554,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.525024,-0.842582,0.142164,-0.0200836,0.0121681,-0.0320108,0.0318855,-0.0398009,-1.01873,0.010759,1242,767,5.50098,7.86652,25.9815,0.555843,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.509289,-0.857436,0.140906,-0.0210373,0.0143483,-0.0313077,0.0326167,-0.0393057,-1.04259,0.0101268,1249,767,5.35714,7.99574,26.2272,0.536413,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.497065,-0.878294,0.140218,-0.0218087,0.0166374,-0.0301458,0.0331676,-0.0383389,-1.06923,0.0108319,1256,767,5.24916,8.18126,26.5645,0.557403,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.492616,-0.901933,0.117737,-0.0228244,0.01889,-0.0283691,0.033244,-0.0371785,-1.10238,0.0112038,1263,767,5.14712,8.41871,27.0366,0.657038,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.483192,-0.923002,0.100954,-0.0241782,0.0210099,-0.0259825,0.0328481,-0.0360164,-1.14328,0.013181,1270,767,5.01561,8.63501,27.508,0.716328,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.534766,-0.464355,0.145196,0.0336709,0.00362649,-0.0259226,0.0486095,-0.0113121,-0.522793,0.01071,1144,774,5.51144,4.29516,18.1165,-0.579873,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.575554,-0.490069,0.137793,0.0309244,0.00467513,-0.0262244,0.0471251,-0.0115256,-0.553385,0.0126149,1151,774,5.87388,4.56607,18.8688,-0.505553,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.598612,-0.529105,0.133976,0.0278434,0.0054845,-0.0266186,0.0455349,-0.012207,-0.58659,0.0128578,1158,774,6.08592,4.93958,19.497,-0.28342,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.612813,-0.569417,0.124972,0.0244708,0.00613832,-0.0272799,0.0440833,-0.0134742,-0.623321,0.010667,1165,774,6.20104,5.32907,20.0881,-0.0377994,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.614976,-0.610413,0.114243,0.0206071,0.00665271,-0.0280661,0.0425503,-0.0152904,-0.663568,0.0116871,1172,774,6.19986,5.72027,20.5881,0.220176,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.63131,-0.64875,0.0980186,0.0161179,0.00691026,-0.0288219,0.0407013,-0.0176732,-0.706201,0.0137261,1179,774,6.31254,6.0996,21.2115,0.45073,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.649878,-0.684083,0.0904645,0.0111312,0.00696798,-0.0294475,0.0385705,-0.0204714,-0.750113,0.0141681,1186,774,6.46946,6.45174,21.8565,0.611814,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.664007,-0.709051,0.0938164,0.00600079,0.00699342,-0.0299717,0.036473,-0.0234788,-0.793677,0.0138105,1193,774,6.61349,6.70391,22.4898,0.638929,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.667672,-0.723951,0.0994843,0.000909706,0.00707988,-0.0306124,0.0347622,-0.0267726,-0.835618,0.0137349,1200,774,6.66476,6.84941,23.0426,0.580103,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.661408,-0.739115,0.104046,-0.00371644,0.00739426,-0.0313059,0.033634,-0.0299561,-0.873211,0.0130468,1207,774,6.62173,6.98908,23.5171,0.548745,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.651647,-0.754545,0.0999588,-0.0076625,0.00797659,-0.0318603,0.0329629,-0.0326488,-0.905736,0.0129488,1214,774,6.52159,7.13078,23.9324,0.545435,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.633925,-0.782461,0.0978446,-0.0109582,0.00872089,-0.0323117,0.032658,-0.0348953,-0.933197,0.0138985,1221,774,6.35856,7.38573,24.2353,0.663552,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.613018,-0.810191,0.0914394,-0.0140965,0.00964903,-0.032681,0.0325471,-0.0369946,-0.959632,0.0136635,1228,774,6.1539,7.64992,24.4678,0.769698,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.586813,-0.838911,0.098534,-0.01696,0.0107378,-0.0329596,0.0326398,-0.038862,-0.984288,0.0135429,1235,774,5.94182,7.9148,24.574,0.855835,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.565254,-0.859577,0.106662,-0.019296,0.0122036,-0.0328979,0.0329275,-0.0400198,-1.00865,0.0124335,1242,774,5.77353,8.09523,24.713,0.872809,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.550276,-0.876252,0.112113,-0.0210455,0.0139262,-0.0322748,0.0331475,-0.0402668,-1.03365,0.0110541,1249,774,5.65656,8.23655,24.9626,0.861425,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.537109,-0.902162,0.117687,-0.0224947,0.0156872,-0.0311345,0.0331178,-0.0399252,-1.06042,0.0111658,1256,774,5.55978,8.4678,25.277,0.926721,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.527192,-0.927691,0.101631,-0.024006,0.0174101,-0.0293915,0.032656,-0.0392518,-1.09229,0.0115391,1263,774,5.4273,8.72119,25.6574,1.02187,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.521088,-0.953098,0.0700646,-0.025705,0.0190227,-0.027071,0.0317727,-0.038455,-1.13063,0.0132428,1270,774,5.28226,8.9876,26.0995,1.15106,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.503147,-0.971226,0.0598151,-0.0275746,0.0205671,-0.0242743,0.0306818,-0.0376893,-1.17599,0.013658,1277,774,5.09094,9.18577,26.511,1.15318,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.46895,-0.986207,0.0769964,-0.02969,0.0221746,-0.0211922,0.0297325,-0.0372479,-1.22822,0.0123504,1284,774,4.83498,9.28555,26.8407,1.10567,22.31,-8.23952
0.524628,19.4011,-3.28341,0.432779,-0.989756,0.100716,-0.0321326,0.0236667,-0.0180162,0.0289781,-0.037444,-1.28411,0.0107329,1291,774,4.57816,9.27964,27.1704,0.924298,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.405179,-0.985477,0.105327,-0.0348469,0.0248847,-0.0147845,0.0283438,-0.038306,-1.34096,0.00968915,1298,774,4.33893,9.22357,27.534,0.704822,23.6244,-8.57981
-20.286,18.157,-2.48393,0.36224,-0.37756,0.0655053,0.033951,-0.0101597,-0.0237106,0.0442782,-0.0204869,-0.410775,0.0104682,1102,781,3.67177,3.5654,12.8005,-0.255123,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.403372,-0.392366,0.082355,0.0356514,-0.00780885,-0.0243667,0.0465699,-0.0187273,-0.421266,0.0104356,1109,781,4.10478,3.69156,13.5867,-0.313058,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.436278,-0.408512,0.0978388,0.0367443,-0.00563341,-0.025017,0.0483398,-0.0172289,-0.434029,0.00999371,1116,781,4.45749,3.83385,14.2958,-0.354058,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.462868,-0.427729,0.110607,0.0372638,-0.00363791,-0.0256666,0.0496308,-0.0160049,-0.449009,0.00895908,1123,781,4.74478,4.00255,14.894,-0.356379,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.486025,-0.44433,0.116869,0.0372198,-0.00178989,-0.0261908,0.0503707,-0.0149408,-0.465341,0.00856073,1130,781,4.98109,4.15236,15.4158,-0.366137,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.51254,-0.458881,0.128691,0.036446,-0.000211767,-0.026602,0.0504221,-0.0141879,-0.483744,0.00870378,1137,781,5.26353,4.27361,15.992,-0.405914,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.54675,-0.471869,0.13373,0.0347307,0.00113133,-0.0269502,0.0496886,-0.0138265,-0.506688,0.00978411,1144,781,5.59746,4.39032,16.6541,-0.451116,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.581078,-0.492119,0.130898,0.032412,0.00219909,-0.0274348,0.0486245,-0.0140134,-0.533734,0.0108134,1151,781,5.91176,4.59495,17.3007,-0.423227,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.604685,-0.527177,0.125667,0.0296277,0.00309215,-0.0279783,0.0473247,-0.0146048,-0.563993,0.011871,1158,781,6.12379,4.93907,17.8807,-0.248538,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.621587,-0.566647,0.120919,0.026514,0.00387873,-0.0286756,0.0460246,-0.0156318,-0.597443,0.011573,1165,781,6.27593,5.32198,18.4572,-0.0276713,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.629853,-0.611141,0.116269,0.022869,0.00454689,-0.0294045,0.0445064,-0.0170906,-0.634388,0.0117552,1172,781,6.3498,5.7397,18.9942,0.259647,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.650655,-0.655681,0.0971669,0.0185516,0.00503828,-0.03008,0.0426245,-0.0190346,-0.67492,0.0132822,1179,781,6.49723,6.19201,19.6558,0.556218,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.674919,-0.694238,0.0784499,0.0137337,0.00540097,-0.0306771,0.0405261,-0.0213914,-0.717904,0.0140675,1186,781,6.67517,6.58386,20.3749,0.785504,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.695132,-0.720592,0.0659702,0.00878225,0.00576903,-0.0312071,0.038519,-0.0239678,-0.761278,0.0135885,1193,781,6.82932,6.85435,21.0829,0.886798,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.700084,-0.734169,0.0686822,0.00384456,0.00619726,-0.0318111,0.0368537,-0.0268119,-0.803879,0.0131906,1200,781,6.88266,6.99901,21.6689,0.817902,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.696215,-0.745579,0.073078,-0.000797323,0.00678377,-0.0324155,0.0356296,-0.0296431,-0.843602,0.0133878,1207,781,6.85927,7.10857,22.1696,0.755238,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.686918,-0.760855,0.0811771,-0.00495155,0.00755295,-0.0328645,0.0347546,-0.0321532,-0.879397,0.0141632,1214,781,6.79853,7.2392,22.6109,0.712894,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.668722,-0.786218,0.0828094,-0.0085811,0.00841128,-0.0331904,0.0341756,-0.0343455,-0.910699,0.0142641,1221,781,6.64061,7.46737,22.9516,0.788755,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.64628,-0.814199,0.0703418,-0.012078,0.00938136,-0.0334312,0.0337626,-0.0364592,-0.940679,0.0138293,1228,781,6.40319,7.73619,23.2017,0.915955,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.622691,-0.84578,0.0650986,-0.0154518,0.0104305,-0.0336136,0.0335081,-0.0385293,-0.969152,0.014664,1235,781,6.17846,8.03721,23.3479,1.07234,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.605223,-0.875299,0.0728075,-0.0184543,0.0117144,-0.0335179,0.0333859,-0.0401258,-0.996841,0.0138971,1242,781,6.04856,8.30026,23.5155,1.17897,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.594629,-0.898056,0.0803115,-0.0208983,0.0131428,-0.0329058,0.0331694,-0.0409248,-1.02407,0.0118935,1249,781,5.97899,8.51346,23.7891,1.20924,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.581206,-0.925488,0.0964245,-0.0229452,0.0145592,-0.031785,0.0327113,-0.0410974,-1.0519,0.0119393,1256,781,5.91143,8.75334,24.0937,1.26835,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.569305,-0.952267,0.0813485,-0.0249093,0.0159413,-0.0300948,0.0318876,-0.0408556,-1.08354,0.0124844,1263,781,5.76351,9.01884,24.4464,1.3918,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.558877,-0.980079,0.0602777,-0.0269576,0.0172377,-0.0278639,0.0307027,-0.0404226,-1.12064,0.0131066,1270,781,5.61117,9.28836,24.8371,1.53559,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.53659,-1.00109,0.0434509,-0.0290728,0.0185111,-0.0251729,0.0293563,-0.039918,-1.164,0.0136067,1277,781,5.36073,9.49782,25.2216,1.58591,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.504681,-1.01843,0.0376719,-0.0313681,0.0198429,-0.0221405,0.0280877,-0.0396129,-1.21432,0.0130593,1284,781,5.05517,9.66469,25.5596,1.59648,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.465091,-1.03314,0.061338,-0.0339423,0.0210851,-0.0188928,0.0269471,-0.0398044,-1.26993,0.012116,1291,781,4.77,9.75808,25.8518,1.53321,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.434617,-1.03349,0.072763,-0.0367144,0.0221113,-0.0154979,0.0259445,-0.0405476,-1.32833,0.0113609,1298,781,4.52628,9.74627,26.1784,1.33481,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.409955,-1.03069,0.0698872,-0.0395964,0.022848,-0.0119005,0.025039,-0.0417875,-1.38872,0.0109847,1305,781,4.29091,9.71932,26.5263,1.13663,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.379295,-1.02266,0.0533282,-0.0425635,0.0232078,-0.00806477,0.0241822,-0.043538,-1.45055,0.0119691,1312,781,3.95719,9.65394,26.8245,0.922796,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.338767,-1.01463,0.0436019,-0.0453623,0.0232357,-0.00407559,0.023477,-0.0456036,-1.51166,0.0121477,1319,781,3.5554,9.58436,27.0334,0.693083,23.7444,-8.98179
4.272,18.6921,-3.04262,0.293938,-0.998179,0.0247052,-0.0475526,0.0231669,-7.60532e-05,0.023167,-0.0475527,-1.56972,0.0129091,1326,781,3.08347,9.44418,27.2537,0.394256,24.395,-9.15521
5.06285,18.7149,-3.09129,0.250316,-0.98068,-0.00202433,-0.0482369,0.0229092,0.0039432,0.023127,-0.0484548,1.5156,0.0137405,1333,781,2.59774,9.31057,27.5432,0.0920655,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.270478,-0.271202,0.0463132,0.0229231,-0.0213969,-0.0154372,0.02777,-0.0262438,-0.304229,0.00983308,1053,788,2.7415,2.57238,8.59258,-0.103533,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.277292,-0.282778,0.0516972,0.0224651,-0.0211551,-0.0167846,0.028176,-0.026866,-0.327957,0.00936381,1060,788,2.82222,2.67486,8.90855,-0.166329,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.286299,-0.291022,0.0485527,0.0230278,-0.0204378,-0.0179582,0.0294874,-0.0268974,-0.345292,0.00854546,1067,788,2.89943,2.76032,9.21108,-0.237899,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.297627,-0.301633,0.0363438,0.0247205,-0.0192499,-0.0191388,0.0318839,-0.0264133,-0.358147,0.00833952,1074,788,2.97409,2.88384,9.5243,-0.281776,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.305778,-0.317004,0.0290917,0.0270154,-0.0175883,-0.0204286,0.0349575,-0.0255304,-0.370794,0.00881728,1081,788,3.03362,3.03732,9.8414,-0.278893,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.315094,-0.336945,0.0309025,0.0294223,-0.0156577,-0.0217128,0.0381792,-0.0244147,-0.383354,0.0108156,1088,788,3.13002,3.22386,10.21,-0.25718,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.339549,-0.360454,0.0412761,0.0318496,-0.0133982,-0.0226365,0.0412296,-0.0227783,-0.392838,0.010664,1095,788,3.39253,3.43414,10.7668,-0.215526,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.374611,-0.376788,0.053083,0.0340438,-0.0111354,-0.0233678,0.0439556,-0.0210472,-0.401165,0.0100737,1102,788,3.75578,3.58152,11.4436,-0.234901,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.411349,-0.391132,0.066549,0.0358597,-0.00900283,-0.0240758,0.0463344,-0.0194776,-0.410373,0.00970063,1109,788,4.13835,3.70752,12.1846,-0.283991,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.443168,-0.407063,0.0778433,0.0371407,-0.00704099,-0.0247928,0.0482566,-0.0181569,-0.421483,0.00927973,1116,788,4.46917,3.85088,12.8958,-0.313112,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.472376,-0.426294,0.0874296,0.0378332,-0.00526712,-0.0255517,0.049709,-0.017143,-0.435075,0.010088,1123,788,4.7718,4.02566,13.5299,-0.309999,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.503183,-0.444986,0.0945795,0.0380185,-0.00365534,-0.0262664,0.0507092,-0.016346,-0.45008,0.0100963,1130,788,5.08224,4.19537,14.1311,-0.303691,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.534064,-0.462453,0.105926,0.0375935,-0.00226965,-0.0269194,0.051157,-0.0158332,-0.466728,0.00916967,1137,788,5.4047,4.34666,14.7268,-0.310929,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.562526,-0.478274,0.118376,0.0363368,-0.00106937,-0.0275456,0.0509289,-0.0156614,-0.487157,0.00932205,1144,788,5.7072,4.48163,15.2904,-0.333115,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.589928,-0.497059,0.117315,0.0343471,-6.52381e-05,-0.028271,0.0502362,-0.0159544,-0.512033,0.00964686,1151,788,5.96195,4.66786,15.8419,-0.31313,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.613566,-0.524914,0.108947,0.0317461,0.000798221,-0.0290238,0.0491632,-0.0166189,-0.540492,0.0117396,1158,788,6.16302,4.95122,16.4045,-0.211447,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.630271,-0.564885,0.116656,0.0287527,0.00158739,-0.0298359,0.0479522,-0.0176121,-0.571795,0.0130331,1165,788,6.34937,5.32714,16.9459,-0.00955507,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.643322,-0.612162,0.120579,0.0251993,0.00228693,-0.0306002,0.0464176,-0.0189313,-0.606283,0.0134064,1172,788,6.49317,5.77047,17.4979,0.287924,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.662222,-0.661255,0.103774,0.0209682,0.00289219,-0.0312843,0.0444939,-0.0206335,-0.644778,0.0136317,1179,788,6.63132,6.25787,18.1198,0.642514,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.690557,-0.69936,0.0732778,0.0162476,0.00344616,-0.0319099,0.0423924,-0.0226986,-0.686418,0.0127856,1186,788,6.81241,6.66622,18.8836,0.892645,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.716932,-0.728709,0.048507,0.0113936,0.00404874,-0.0324714,0.0403996,-0.0249572,-0.729088,0.0115641,1193,788,6.98842,6.96777,19.6616,1.06977,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.729786,-0.744904,0.0405671,0.00652017,0.00472344,-0.0330452,0.0386792,-0.0274356,-0.771809,0.0111228,1200,788,7.08386,7.1418,20.3331,1.06104,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.728666,-0.754761,0.049909,0.00181052,0.00552273,-0.0335564,0.0372743,-0.029941,-0.813027,0.0117018,1207,788,7.0993,7.23506,20.8524,0.971609,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.721183,-0.769358,0.0628382,-0.00254396,0.00645257,-0.0338887,0.0361402,-0.0322316,-0.851381,0.0129698,1214,788,7.06867,7.35867,21.3189,0.904665,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.705827,-0.791456,0.0625966,-0.00645466,0.00743402,-0.0340812,0.0352712,-0.0342918,-0.885902,0.0136133,1221,788,6.92949,7.56424,21.7014,0.9397,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.683031,-0.819041,0.0524076,-0.0102554,0.00848537,-0.034185,0.034561,-0.0363309,-0.919166,0.0134716,1228,788,6.69466,7.82751,21.9641,1.06179,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.663006,-0.853805,0.0417673,-0.0140593,0.00957037,-0.0342453,0.0339816,-0.0384706,-0.951508,0.014826,1235,788,6.48678,8.15745,22.1806,1.27951,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.647729,-0.893943,0.0465514,-0.0176237,0.0107837,-0.0340721,0.0334942,-0.0403341,-0.982881,0.0143398,1242,788,6.37087,8.52668,22.3936,1.49784,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.637655,-0.925549,0.0568047,-0.0206545,0.0120538,-0.0334323,0.0329176,-0.0415183,-1.01287,0.0125284,1249,788,6.31672,8.82149,22.6402,1.61657,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.627218,-0.949569,0.0755906,-0.0232029,0.0132702,-0.0323251,0.0321482,-0.0420809,-1.04222,0.0129653,1256,788,6.2828,9.02981,22.9704,1.6313,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.612625,-0.974613,0.0712164,-0.0255682,0.0144582,-0.0306965,0.0310893,-0.0421992,-1.07428,0.0137762,1263,788,6.14148,9.25907,23.3231,1.71955,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.59427,-1.00039,0.0514259,-0.0279442,0.0155865,-0.0285612,0.0297304,-0.0420881,-1.11099,0.0132735,1270,788,5.91902,9.51791,23.6934,1.84216,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.567413,-1.02321,0.0239012,-0.0303129,0.016717,-0.0259802,0.0282438,-0.0418397,-1.15321,0.0128621,1277,788,5.59425,9.74649,24.0355,1.95513,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.536116,-1.04373,0.00452244,-0.0328321,0.0178954,-0.0230195,0.0267839,-0.0417206,-1.2023,0.0128917,1284,788,5.25289,9.96693,24.3486,2.01202,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.497548,-1.06614,0.0191558,-0.0356047,0.0190113,-0.0197672,0.0254149,-0.0420082,-1.25752,0.0130209,1291,788,4.95109,10.1447,24.6032,2.04303,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.465639,-1.07146,0.0350243,-0.0384932,0.0199781,-0.0162996,0.0242149,-0.0427299,-1.3165,0.0131418,1298,788,4.70891,10.1725,24.8971,1.87743,20.3758,-8.37377
1.77345,17.835,-2.59765,0.440883,-1.06676,0.0310204,-0.0413863,0.020737,-0.0126187,0.0232023,-0.0438516,-1.37786,0.0113527,1305,788,4.46767,10.1312,25.2482,1.67031,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.413067,-1.05777,0.0120225,-0.0443069,0.0211925,-0.00875835,0.0223434,-0.0454578,-1.44014,0.0114016,1312,788,4.15098,10.0564,25.5703,1.46337,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.375732,-1.05243,0.00111033,-0.0470765,0.0213751,-0.00478482,0.021708,-0.0474093,-1.50135,0.0115316,1319,788,3.77436,10.0128,25.8079,1.27624,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.333491,-1.0425,-0.017362,-0.0493106,0.0214293,-0.000798377,0.0214384,-0.0493196,-1.55951,0.0131439,1326,788,3.32834,9.93623,26.0391,1.03759,22.7846,-9.0233
4.90264,17.911,-2.71758,0.28629,-1.03077,-0.0455256,-0.0503197,0.0212961,0.00321273,0.0214399,-0.0504636,1.52606,0.0151601,1333,788,2.80637,9.87286,26.2769,0.772899,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.230122,-1.01614,-0.0559973,-0.0498544,0.0210348,0.0072005,0.0217588,-0.0505783,1.47059,0.0174955,1340,788,2.25864,9.71871,26.5137,0.504031,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.179531,-1.00239,-0.0729349,-0.0476705,0.0205112,0.0110427,0.0222551,-0.0494143,1.41417,0.0197848,1347,788,1.74181,9.59663,26.8339,0.239721,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.143753,-0.978762,-0.0904795,-0.0442678,0.0197211,0.0148613,0.0230042,-0.0475509,1.35337,0.0172815,1354,788,1.35376,9.39873,27.3071,-0.139663,25.885,-9.69991
8.09695,18.0118,-2.98207,0.115426,-0.95407,-0.0773278,-0.0390641,0.0189826,0.0184378,0.0243439,-0.0444255,1.28782,0.0180405,1361,788,1.13063,9.13998,27.7778,-0.573625,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0754927,-0.918647,-0.0611959,-0.0328465,0.0182037,0.02172,0.0261941,-0.0408369,1.21828,0.0167508,1368,788,0.809552,8.76202,28.0729,-1.08476,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.116828,-0.201987,0.0350369,0.0307965,-0.0101737,-0.0048635,0.0313659,-0.0107432,-0.11655,0.00868678,1004,795,1.251,1.90388,3.73728,0.370565,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.152929,-0.199329,0.0306139,0.0305457,-0.0112146,-0.00579125,0.0313339,-0.0120028,-0.135278,0.00857284,1011,795,1.57945,1.89076,4.44327,0.195603,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.183873,-0.198785,0.0342229,0.0299062,-0.0124363,-0.0066829,0.0309359,-0.0134661,-0.15288,0.00784754,1018,795,1.88028,1.88538,5.11321,0.0164925,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.203171,-0.202369,0.0373775,0.0288446,-0.0138071,-0.00757487,0.0301499,-0.0151124,-0.170649,0.00701581,1025,795,2.0708,1.92075,5.6186,-0.113719,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.22238,-0.208808,0.0297764,0.0274944,-0.0153337,-0.0086258,0.0291664,-0.0170057,-0.191463,0.00778533,1032,795,2.23259,1.99268,6.01407,-0.202653,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.245797,-0.222576,0.0252917,0.0261757,-0.0167926,-0.00996727,0.0283752,-0.0189921,-0.217191,0.00880926,1039,795,2.44393,2.13451,6.42411,-0.229608,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.266594,-0.238965,0.0243196,0.0250353,-0.0180677,-0.0114933,0.0279084,-0.0209409,-0.244964,0.0100534,1046,795,2.64033,2.29698,6.84182,-0.227599,4.28952,-2.48863
