 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.31998,-0.381704,0.042211,0.0109035,-0.00234976,0.00201316,0.0112026,-0.0026488,0.147469,0.0062895,1193,767,-2.70385,3.50765,14.7238,-2.45135,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.31372,-0.382033,0.0392785,0.00990988,-0.0021815,0.00190566,0.0102031,-0.00247473,0.152676,0.00593398,1200,767,-2.65084,3.5121,15.2796,-2.62095,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.307354,-0.383224,0.0354757,0.00901147,-0.00203796,0.00178268,0.00929196,-0.00231845,0.156063,0.0056725,1207,767,-2.5993,3.52951,15.865,-2.77914,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.300795,-0.384511,0.0309952,0.0082015,-0.00193826,0.0017074,0.00848128,-0.00221804,0.162421,0.00584947,1214,767,-2.54819,3.54964,16.4439,-2.93451,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.293802,-0.384821,0.0227976,0.0074983,-0.00184053,0.00173092,0.0078088,-0.00215102,0.177495,0.00622055,1221,767,-2.50469,3.56616,16.9591,-3.08603,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.286719,-0.38563,0.0134138,0.00679821,-0.00170415,0.00181873,0.00717091,-0.00207686,0.202127,0.0064224,1228,767,-2.46406,3.58827,17.4347,-3.236,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.279602,-0.386993,0.00280598,0.00606103,-0.00155306,0.00196618,0.00653878,-0.0020308,0.238364,0.00652442,1235,767,-2.42694,3.61451,17.872,-3.37759,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.274774,-0.38852,-0.00535605,0.00529419,-0.0014071,0.00216391,0.0059322,-0.00204511,0.286715,0.00651786,1242,767,-2.40374,3.63739,18.2749,-3.51279,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.271342,-0.389351,-0.0115199,0.00452814,-0.00127432,0.00239597,0.0053896,-0.00213578,0.345152,0.00666921,1249,767,-2.38775,3.64962,18.7049,-3.66346,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.2697,-0.389536,-0.0147454,0.00372313,-0.00112276,0.0026283,0.0048749,-0.00227454,0.413015,0.00700284,1256,767,-2.37958,3.65056,19.1743,-3.84096,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.268298,-0.387615,-0.0175875,0.00291029,-0.000920624,0.0028396,0.00442008,-0.00243041,0.488677,0.00731066,1263,767,-2.37319,3.63248,19.6938,-4.03351,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.265397,-0.384075,-0.0235594,0.00215047,-0.000657378,0.00304488,0.0040995,-0.00260641,0.569384,0.0073044,1270,767,-2.36329,3.61175,20.2787,-4.23716,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.402879,-0.390854,0.0834825,0.018998,-0.00381697,0.00460385,0.019892,-0.00471095,0.191795,0.00726642,1144,774,-3.38269,3.53984,9.04907,-1.1499,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.385916,-0.393061,0.0794546,0.0181705,-0.00356564,0.00411308,0.0189228,-0.00431791,0.180898,0.00726214,1151,774,-3.23132,3.56255,9.56715,-1.29184,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.370319,-0.394193,0.0693712,0.0172222,-0.0032902,0.0036715,0.0178596,-0.00392755,0.171882,0.00711455,1158,774,-3.11059,3.58962,10.1258,-1.43045,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.356735,-0.394847,0.0593478,0.0161418,-0.00313176,0.00324885,0.0166747,-0.00366467,0.162582,0.00663705,1165,774,-3.00889,3.61341,10.7112,-1.57542,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.347739,-0.3937,0.0490651,0.0149533,-0.00299303,0.00284899,0.0153948,-0.00343445,0.153717,0.00657029,1172,774,-2.95135,3.62203,11.277,-1.74203,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.337999,-0.39074,0.0392616,0.0137014,-0.00284806,0.00249778,0.0140702,-0.00321683,0.146579,0.00662119,1179,774,-2.88655,3.6129,11.8327,-1.93429,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.328662,-0.387196,0.0329069,0.0124716,-0.00267581,0.00222797,0.0127926,-0.00299671,0.14305,0.00648783,1186,774,-2.81594,3.58531,12.3869,-2.1419,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.321332,-0.386132,0.0303568,0.0113652,-0.00247801,0.00202528,0.0116555,-0.00276823,0.142328,0.00642636,1193,774,-2.75224,3.57534,12.9559,-2.33202,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.315333,-0.38664,0.0293782,0.0103578,-0.00229609,0.00188572,0.0106328,-0.00257113,0.144831,0.00582792,1200,774,-2.69589,3.57864,13.5329,-2.50157,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.309598,-0.38826,0.0259167,0.00942833,-0.00213567,0.00174685,0.00968644,-0.00239379,0.1467,0.00573001,1207,774,-2.64904,3.59878,14.1259,-2.64421,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.302988,-0.388818,0.0198057,0.00855874,-0.00201393,0.00164525,0.00880885,-0.00226404,0.150863,0.00581395,1214,774,-2.60254,3.61515,14.6991,-2.79679,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.295151,-0.389428,0.0124523,0.00777098,-0.00189211,0.00162135,0.00803577,-0.00215689,0.161884,0.00625275,1221,774,-2.54872,3.63385,15.2507,-2.94331,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.287498,-0.390188,0.0025922,0.0069956,-0.0017436,0.00166148,0.00730082,-0.00204882,0.181677,0.0066043,1228,774,-2.50433,3.65723,15.76,-3.09605,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.280337,-0.392056,-0.0103189,0.00618842,-0.00159051,0.00176458,0.00656998,-0.00197207,0.212956,0.00672871,1235,774,-2.47358,3.69261,16.1956,-3.22484,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.275457,-0.394432,-0.0225581,0.005358,-0.00145257,0.00192836,0.00586609,-0.00196066,0.257629,0.00655666,1242,774,-2.46195,3.72941,16.5959,-3.34475,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.27256,-0.396381,-0.0297617,0.00453873,-0.00133511,0.00213088,0.00523033,-0.00202671,0.313834,0.00648663,1249,774,-2.45378,3.75484,17.0203,-3.47792,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.271444,-0.396555,-0.0329205,0.00370293,-0.00120961,0.00232642,0.00462978,-0.00213646,0.379128,0.00636946,1256,774,-2.45041,3.75524,17.4734,-3.6425,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.270671,-0.394979,-0.0349712,0.00286242,-0.00105115,0.00249574,0.00407702,-0.00226575,0.452929,0.00668321,1263,774,-2.44749,3.73933,17.9499,-3.83713,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.268141,-0.391755,-0.0401022,0.00206066,-0.000858474,0.00266336,0.00363817,-0.00243598,0.534738,0.00694653,1270,774,-2.43854,3.7191,18.4647,-4.04858,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.263862,-0.388574,-0.0472686,0.00132852,-0.000668834,0.00285294,0.00335252,-0.00269284,0.617037,0.00693135,1277,774,-2.41986,3.70204,19.089,-4.24252,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.261134,-0.386171,-0.0511053,0.000661317,-0.000502752,0.00305709,0.00319128,-0.00303272,0.69133,0.00679834,1284,774,-2.40502,3.68736,19.7811,-4.43275,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.260756,-0.38599,-0.0510194,6.99357e-05,-0.000339105,0.00327662,0.00314841,-0.00341758,0.75423,0.00625928,1291,774,-2.39882,3.68,20.4697,-4.6012,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.262499,-0.384928,-0.0510671,-0.000415373,-0.000171383,0.00352591,0.00323464,-0.0038214,0.802691,0.00607825,1298,774,-2.4127,3.66667,21.0825,-4.78114,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.503597,-0.435314,0.0870434,0.0171046,-0.00695324,0.00843642,0.0197681,-0.00961678,0.305814,0.00615968,1102,781,-4.33252,3.95849,4.37496,0.293463,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.488562,-0.424544,0.084278,0.0179477,-0.00613788,0.00766646,0.0201809,-0.00837106,0.283449,0.00628543,1109,781,-4.19714,3.85748,4.92114,0.030048,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.473664,-0.414042,0.0798512,0.0187712,-0.00540949,0.00695225,0.0206275,-0.00726584,0.260927,0.00673402,1116,781,-4.06798,3.76396,5.46833,-0.226345,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.457373,-0.404822,0.076912,0.0194037,-0.00486887,0.00628785,0.0209359,-0.00640103,0.239013,0.00709117,1123,781,-3.92183,3.68137,5.97604,-0.475166,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.439636,-0.397714,0.0742663,0.0197655,-0.00447456,0.00568656,0.0210332,-0.00574229,0.219347,0.00731787,1130,781,-3.76127,3.62187,6.4496,-0.703515,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.421586,-0.3942,0.0745572,0.0197533,-0.00414917,0.00511806,0.0208031,-0.00519896,0.202308,0.00748319,1137,781,-3.58875,3.59271,6.94885,-0.904308,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.404738,-0.392515,0.0758192,0.0192784,-0.00386421,0.00457809,0.0201511,-0.00473694,0.188372,0.00714386,1144,781,-3.4243,3.571,7.44278,-1.083,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.389108,-0.395288,0.0720109,0.0185025,-0.0036242,0.0040762,0.0192296,-0.00435123,0.176504,0.00670339,1151,781,-3.28453,3.60026,7.9066,-1.21443,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.374157,-0.397654,0.0611303,0.0175813,-0.00337343,0.00361808,0.0181884,-0.00398055,0.166252,0.00664281,1158,781,-3.1717,3.63854,8.40468,-1.34425,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.36017,-0.398328,0.0481244,0.016545,-0.00320594,0.00318175,0.0170449,-0.00370585,0.155843,0.00661326,1165,781,-3.07486,3.66755,8.95667,-1.48758,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.350033,-0.396767,0.0357097,0.0154047,-0.0030578,0.0027715,0.0158118,-0.00346487,0.145834,0.00663795,1172,781,-3.0131,3.67586,9.51544,-1.64866,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.340676,-0.39392,0.026051,0.0141778,-0.0029109,0.00241063,0.0145113,-0.00324445,0.137492,0.00676089,1179,781,-2.95148,3.66882,10.0606,-1.83178,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.330801,-0.391078,0.0209294,0.012939,-0.0027481,0.0021238,0.0132215,-0.00303055,0.132215,0.00649134,1186,781,-2.87214,3.64732,10.6327,-2.02644,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.322563,-0.390678,0.017921,0.0118075,-0.00256247,0.00190439,0.0120556,-0.00281057,0.129547,0.00620621,1193,781,-2.80127,3.6478,11.2189,-2.19807,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.316192,-0.391389,0.0191062,0.0107808,-0.00238586,0.00175025,0.0110095,-0.00261455,0.129925,0.0056737,1200,781,-2.73507,3.64469,11.8183,-2.35961,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.309978,-0.392752,0.014507,0.00982486,-0.00222222,0.0016101,0.0100363,-0.0024337,0.130597,0.00567273,1207,781,-2.68729,3.66495,12.4195,-2.49449,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.303125,-0.39256,0.00797691,0.00891304,-0.00208649,0.00150046,0.00911404,-0.0022875,0.133171,0.00581589,1214,781,-2.64001,3.67173,13.0226,-2.65961,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.295238,-0.392963,0.00138794,0.00806293,-0.00194819,0.00145158,0.00826916,-0.00215442,0.141126,0.00622626,1221,781,-2.58355,3.68658,13.6186,-2.8176,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.28715,-0.394142,-0.00872512,0.00722715,-0.00179327,0.00146309,0.00745853,-0.00202465,0.156842,0.00663019,1228,781,-2.53581,3.71394,14.1628,-2.96408,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.280429,-0.397258,-0.0222491,0.00635877,-0.00163947,0.00153568,0.00664349,-0.00192419,0.183321,0.00689739,1235,781,-2.51065,3.76545,14.6048,-3.07182,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.275795,-0.400264,-0.0374775,0.00547074,-0.00150384,0.00167279,0.00585119,-0.00188429,0.22363,0.00678323,1242,781,-2.51016,3.81499,14.993,-3.18277,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.273226,-0.402675,-0.0470462,0.004607,-0.00138754,0.0018509,0.00513244,-0.00191297,0.276604,0.00661965,1249,781,-2.51216,3.85098,15.3977,-3.30797,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.272428,-0.402886,-0.0499533,0.00374998,-0.00126894,0.00201687,0.00446001,-0.00197897,0.338499,0.0063277,1256,781,-2.51114,3.85335,15.844,-3.46889,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.272021,-0.401921,-0.0512913,0.00289044,-0.00113136,0.00215425,0.0038265,-0.00206741,0.409901,0.006381,1263,781,-2.50938,3.84192,16.3087,-3.63907,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.270189,-0.399154,-0.0551633,0.00205203,-0.000979442,0.00229121,0.00328349,-0.00221091,0.493175,0.00652108,1270,781,-2.50297,3.8223,16.8102,-3.84112,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.266937,-0.396671,-0.058954,0.00127002,-0.000838013,0.00245316,0.00288601,-0.002454,0.582494,0.00669283,1277,781,-2.48323,3.80529,17.4369,-4.04844,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.264283,-0.394518,-0.0622371,0.000552663,-0.000723982,0.00263748,0.00262796,-0.00279928,0.666671,0.00699704,1284,781,-2.46735,3.7892,18.1083,-4.22765,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.263495,-0.39376,-0.0629424,-8.19237e-05,-0.000622,0.00284894,0.00250975,-0.00321368,0.738147,0.00666965,1291,781,-2.46009,3.77612,18.7976,-4.3949,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.265038,-0.391319,-0.0651088,-0.000607299,-0.000526807,0.00309845,0.00253166,-0.00366576,0.791892,0.00680615,1298,781,-2.47926,3.75282,19.4063,-4.58599,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.267698,-0.388662,-0.0634566,-0.00107792,-0.000417439,0.00340027,0.00266859,-0.00416395,0.833807,0.00690697,1305,781,-2.49695,3.72123,19.9639,-4.78554,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.270127,-0.385513,-0.0621233,-0.001585,-0.0003223,0.00377623,0.00287499,-0.00478229,0.868227,0.00693689,1312,781,-2.51363,3.68714,20.5297,-4.98734,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.272106,-0.381331,-0.0605422,-0.00215984,-0.000257821,0.00423284,0.00312953,-0.00554719,0.8959,0.00699387,1319,781,-2.52574,3.6435,21.1086,-5.19763,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.272822,-0.375143,-0.0596632,-0.00270669,-0.000208558,0.00474541,0.00344942,-0.00636467,0.914087,0.00703439,1326,781,-2.52917,3.58161,21.7518,-5.43227,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.275169,-0.36707,-0.0540067,-0.00311559,-0.000211556,0.0053695,0.00389879,-0.00722593,0.917449,0.0068524,1333,781,-2.53298,3.49671,22.4351,-5.69659,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.573948,-0.480521,0.0980175,0.0186006,-0.0107364,0.00949883,0.0214076,-0.0135434,0.287332,0.00792588,1053,788,-4.99496,4.38953,0.341561,1.85565,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.564439,-0.475295,0.093081,0.017485,-0.0104503,0.00979069,0.0205747,-0.01354,0.305683,0.00763016,1060,788,-4.91406,4.34697,0.692145,1.64613,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.554157,-0.468247,0.0832331,0.0167204,-0.00999129,0.0100018,0.0200504,-0.0133212,0.321388,0.00736737,1067,788,-4.84013,4.29371,1.01238,1.43915,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.544433,-0.462136,0.0746893,0.0164365,-0.009374,0.0100277,0.0198744,-0.012812,0.330288,0.00702137,1074,788,-4.7681,4.24977,1.30788,1.22816,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.53646,-0.456632,0.0710491,0.0164508,-0.00865108,0.00979771,0.0198222,-0.0120225,0.33141,0.00686029,1081,788,-4.69915,4.20174,1.62145,1.01848,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.529175,-0.450326,0.0702863,0.0166292,-0.00791309,0.0093246,0.01977,-0.0110539,0.324897,0.00688267,1088,788,-4.62905,4.13807,1.97329,0.792421,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.519613,-0.443345,0.0709539,0.017012,-0.00712475,0.00864198,0.0197872,-0.00989988,0.310719,0.00636959,1095,788,-4.53392,4.06464,2.39322,0.559406,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.508724,-0.434765,0.0723716,0.0176246,-0.00638132,0.00792309,0.0200038,-0.00876051,0.291719,0.00634387,1102,788,-4.42498,3.98146,2.84276,0.320763,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.496744,-0.425414,0.0734303,0.0183849,-0.00569285,0.00723995,0.0203942,-0.00770216,0.270717,0.00625067,1109,788,-4.30711,3.88884,3.35185,0.0703469,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.484128,-0.415971,0.0715033,0.0191386,-0.00509125,0.00660976,0.0208244,-0.00677706,0.249725,0.00670726,1116,788,-4.19185,3.79979,3.88526,-0.17524,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.468346,-0.407399,0.0700991,0.0197239,-0.0046407,0.00602106,0.0211306,-0.00604743,0.229517,0.00732314,1123,788,-4.04579,3.71901,4.39577,-0.418321,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.447583,-0.399721,0.068302,0.0200698,-0.00430716,0.00546972,0.0212408,-0.0054782,0.210912,0.00753755,1130,788,-3.85466,3.65204,4.90414,-0.655423,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.425305,-0.39493,0.0687987,0.020077,-0.00402605,0.00492553,0.0210447,-0.00499374,0.193994,0.0074125,1137,788,-3.64248,3.60886,5.42145,-0.862948,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.406886,-0.393431,0.0678288,0.0196543,-0.00377819,0.00439042,0.0204499,-0.00457379,0.179266,0.00728712,1144,788,-3.46971,3.59625,5.89346,-1.02941,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.391805,-0.396514,0.0630931,0.0189077,-0.00356727,0.00388246,0.0195594,-0.00421904,0.166327,0.00672816,1151,788,-3.33763,3.63257,6.32544,-1.1512,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.378451,-0.399752,0.0537911,0.0179896,-0.00335514,0.00341324,0.0185221,-0.00388766,0.15477,0.00669848,1158,788,-3.23483,3.67469,6.7874,-1.27939,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.364957,-0.400022,0.0387042,0.0169662,-0.00320142,0.00297192,0.017395,-0.00363024,0.143304,0.0066939,1165,788,-3.14865,3.70272,7.309,-1.42043,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.353924,-0.398166,0.0247051,0.0158473,-0.00306674,0.0025641,0.0161887,-0.00340818,0.132383,0.00671175,1172,788,-3.08331,3.70979,7.85011,-1.57338,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.344509,-0.395623,0.0141793,0.0146305,-0.0029352,0.00220751,0.0149037,-0.00320837,0.123121,0.00687277,1179,788,-3.02363,3.70811,8.37593,-1.74096,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.334096,-0.393853,0.00961012,0.0133774,-0.00279158,0.00191758,0.0136017,-0.00301589,0.116444,0.00639348,1186,788,-2.93743,3.69697,8.95192,-1.91912,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.324346,-0.394696,0.00767115,0.0122162,-0.00262478,0.00169247,0.0124068,-0.00281534,0.112122,0.00583631,1193,788,-2.8491,3.70858,9.55638,-2.07127,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.316695,-0.395062,0.00739443,0.011165,-0.00245781,0.0015336,0.0113355,-0.00262833,0.11073,0.00542107,1200,788,-2.77552,3.70633,10.1728,-2.2307,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.31068,-0.396545,0.00159785,0.0101856,-0.00229417,0.00139937,0.0103406,-0.00244916,0.110306,0.00547616,1207,788,-2.73312,3.72658,10.767,-2.35811,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.303881,-0.396156,-0.00567226,0.0092453,-0.00214778,0.00129136,0.00938984,-0.00229231,0.111462,0.00557339,1214,788,-2.68864,3.73102,11.3797,-2.52673,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.29603,-0.396473,-0.0121094,0.00835298,-0.00199688,0.00123138,0.00849747,-0.00214136,0.116804,0.00595445,1221,788,-2.63211,3.74176,11.9891,-2.69063,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.2879,-0.397866,-0.021915,0.00747237,-0.00183668,0.00122629,0.0076312,-0.00199551,0.128804,0.00637911,1228,788,-2.58309,3.77258,12.5509,-2.8339,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.281141,-0.401644,-0.0349646,0.00655379,-0.0016796,0.00127753,0.00674746,-0.00187327,0.150453,0.00696001,1235,788,-2.55605,3.83232,13.027,-2.9273,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.276857,-0.405497,-0.0483038,0.00561619,-0.0015401,0.00139193,0.00587739,-0.00180131,0.185497,0.00694395,1242,788,-2.55297,3.88873,13.4348,-3.03078,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.274454,-0.408484,-0.0600343,0.00471705,-0.001417,0.0015475,0.00508534,-0.00178529,0.233644,0.00662125,1249,788,-2.56296,3.93346,13.8078,-3.13873,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.273371,-0.409193,-0.0643929,0.00384668,-0.00129525,0.00168958,0.00435217,-0.00180073,0.290702,0.00639912,1256,788,-2.56364,3.94041,14.255,-3.2938,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.272593,-0.407832,-0.0670125,0.00297367,-0.00116415,0.00180433,0.00364993,-0.00184042,0.358596,0.00616956,1263,788,-2.56263,3.93017,14.7536,-3.47313,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.271565,-0.405727,-0.0702089,0.00210255,-0.00103162,0.00192029,0.00301403,-0.0019431,0.443168,0.00631664,1270,788,-2.56134,3.91291,15.3045,-3.65515,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.269771,-0.403408,-0.0708078,0.0012703,-0.000913512,0.00206343,0.00251292,-0.00215613,0.542043,0.00671199,1277,788,-2.54526,3.89236,15.9149,-3.85158,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.267805,-0.401455,-0.0728175,0.000494928,-0.000823905,0.00223571,0.00216644,-0.00249541,0.641991,0.00692834,1284,788,-2.53179,3.87448,16.5449,-4.03351,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.266576,-0.399721,-0.0741211,-0.000199898,-0.000750422,0.00244459,0.00198488,-0.0029352,0.729334,0.00682292,1291,788,-2.52282,3.85344,17.1893,-4.20758,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.267491,-0.396589,-0.0772101,-0.000788643,-0.00068713,0.00269843,0.00196102,-0.00343679,0.794802,0.00715941,1298,788,-2.53948,3.8259,17.7873,-4.41346,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.269358,-0.394198,-0.0779034,-0.00132841,-0.000613643,0.00301099,0.00206109,-0.00400315,0.844469,0.00714,1305,788,-2.55725,3.80264,18.3576,-4.59925,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.271414,-0.392126,-0.076287,-0.00191542,-0.000552914,0.00340466,0.00223798,-0.00470632,0.884142,0.00731395,1312,788,-2.56941,3.77411,18.9231,-4.77839,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.27367,-0.388853,-0.0747314,-0.00256852,-0.00051448,0.00388619,0.00247811,-0.00556111,0.914582,0.00714377,1319,788,-2.58393,3.73704,19.4972,-4.96427,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.275281,-0.384186,-0.0746162,-0.00318698,-0.000489132,0.00443368,0.00279629,-0.0064724,0.933071,0.00701617,1326,788,-2.59749,3.69047,20.1182,-5.18217,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.276934,-0.376928,-0.0732651,-0.00367315,-0.000486409,0.00506952,0.00323424,-0.0073938,0.937662,0.00717195,1333,788,-2.60838,3.61974,20.7927,-5.43728,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.280137,-0.367521,-0.0702363,-0.00391677,-0.000463304,0.00573106,0.0037955,-0.00817557,0.93172,0.00712314,1340,788,-2.6286,3.52521,21.5417,-5.69723,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.281888,-0.358212,-0.0683346,-0.00379403,-0.000378079,0.00640294,0.00454077,-0.00871288,0.915738,0.00727637,1347,788,-2.63908,3.43266,22.3338,-5.95463,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.282117,-0.349436,-0.0664327,-0.00340037,-0.000251705,0.00714266,0.00548807,-0.00914015,0.89387,0.00767633,1354,788,-2.63558,3.34684,23.1498,-6.2149,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.284141,-0.34223,-0.0594743,-0.00268931,-0.000126463,0.00789415,0.00658959,-0.00940537,0.865859,0.00842765,1361,788,-2.63171,3.26483,23.877,-6.46625,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.290366,-0.333567,-0.0508884,-0.0018124,-6.35289e-05,0.00858417,0.00769063,-0.00956655,0.836156,0.00837305,1368,788,-2.66102,3.16942,24.5005,-6.71908,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.71698,-0.508577,0.117419,0.0203756,-0.00735414,0.00542968,0.0214008,-0.00837941,0.186628,0.00745236,1004,795,-6.3404,4.63622,-4.45057,3.21404,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.698838,-0.501597,0.117305,0.0208157,-0.00772356,0.00565556,0.0218956,-0.00880345,0.188671,0.00755476,1011,795,-6.16279,4.57036,-3.92127,2.99103,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.684184,-0.496735,0.121673,0.0210373,-0.00807354,0.00601452,0.022231,-0.00926724,0.195923,0.00746644,1018,795,-6.00604,4.51587,-3.40884,2.77174,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.671671,-0.492596,0.12063,0.0210025,-0.00843243,0.00654205,0.022391,-0.00982093,0.209139,0.00775808,1025,795,-5.88397,4.47793,-2.96466,2.57659,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.651396,-0.488774,0.11092,0.020716,-0.00879962,0.00717716,0.0223687,-0.0104523,0.226325,0.00820822,1032,795,-5.71221,4.45525,-2.55624,2.3896,3.89547,-2.16593
