 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.224108,-0.111821,0.0179346,0.00551486,-0.000486382,0.00266346,0.00652643,-0.00149796,0.362971,0.00440883,1193,767,-1.97604,1.0056,15.6752,-5.01592,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.220879,-0.110245,0.0176305,0.00534699,-0.000614319,0.00259693,0.0063196,-0.00158693,0.358354,0.00414872,1200,767,-1.94537,0.988071,16.1996,-5.20742,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.217682,-0.109178,0.0192893,0.00521532,-0.000748192,0.00251152,0.0061321,-0.00166497,0.350002,0.0039941,1207,767,-1.90912,0.972074,16.7512,-5.39196,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.213702,-0.107855,0.0223532,0.00512293,-0.000863244,0.00244485,0.00599454,-0.00173485,0.34246,0.00409463,1214,767,-1.86171,0.956238,17.3012,-5.58442,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.208197,-0.105108,0.021359,0.00509857,-0.000943439,0.00244662,0.00596503,-0.00180991,0.340365,0.00437652,1221,767,-1.81286,0.934526,17.7985,-5.77822,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.202919,-0.102916,0.0193872,0.00508943,-0.00100292,0.00247016,0.0059651,-0.00187859,0.340677,0.00462294,1228,767,-1.76897,0.919037,18.2532,-5.9708,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.197744,-0.100986,0.015764,0.00506505,-0.00103297,0.00250742,0.00596365,-0.00193157,0.344117,0.00486596,1235,767,-1.73097,0.904822,18.6688,-6.1565,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.194108,-0.100248,0.0149084,0.00499682,-0.00105793,0.00254604,0.00592511,-0.00198622,0.349624,0.00494773,1242,767,-1.69859,0.896958,19.0572,-6.32685,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.191199,-0.0995959,0.014795,0.0048988,-0.00107897,0.00258978,0.00586471,-0.00204488,0.35699,0.0052532,1249,767,-1.67061,0.88642,19.4798,-6.50153,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.18915,-0.0983864,0.0145138,0.00483168,-0.00107111,0.00263401,0.00583614,-0.00207556,0.364317,0.00578173,1256,767,-1.65118,0.871334,19.9521,-6.6978,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.187046,-0.0956775,0.015498,0.00481143,-0.00100125,0.00267432,0.00585462,-0.00204444,0.371923,0.00620291,1263,767,-1.62796,0.84397,20.477,-6.9069,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.182043,-0.0921423,0.0134914,0.00483849,-0.00089171,0.00270093,0.00591088,-0.0019641,0.377956,0.00663859,1270,767,-1.58776,0.822233,21.081,-7.12033,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.261827,-0.127615,0.0312248,0.00795978,-0.000626837,0.00336626,0.00912213,-0.00178919,0.332476,0.00666827,1144,774,-2.30145,1.13675,10.4613,-3.60742,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.25517,-0.127146,0.0302843,0.00762415,-0.000456786,0.00324125,0.00876355,-0.00159619,0.33804,0.00653796,1151,774,-2.23986,1.13085,10.8767,-3.7821,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.249065,-0.125669,0.0271196,0.00725919,-0.000332001,0.00312473,0.00837994,-0.00145275,0.344379,0.00602988,1158,774,-2.19016,1.12169,11.3385,-3.95653,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.243749,-0.124014,0.0254682,0.0068848,-0.000331678,0.00303115,0.00798902,-0.0014359,0.349349,0.00561746,1165,774,-2.14361,1.10937,11.8382,-4.13608,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.239835,-0.121594,0.023719,0.00652134,-0.000369236,0.00296388,0.00762078,-0.00146868,0.355213,0.00537544,1172,774,-2.11063,1.08912,12.3495,-4.32472,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.235522,-0.118684,0.0211213,0.00618442,-0.000434331,0.00290404,0.00727793,-0.00152784,0.360128,0.00521873,1179,774,-2.07672,1.06508,12.8482,-4.52352,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.23098,-0.115384,0.0181018,0.00589667,-0.00051532,0.00283913,0.00697309,-0.00159174,0.362393,0.00504085,1186,774,-2.04216,1.03756,13.3534,-4.73641,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.227575,-0.112879,0.0167627,0.00568293,-0.000608466,0.00275916,0.00672153,-0.00164707,0.360015,0.00484416,1193,774,-2.01309,1.01777,13.883,-4.94722,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.224315,-0.11116,0.0165411,0.00551447,-0.000719672,0.00268897,0.00651403,-0.00171924,0.355899,0.00432503,1200,774,-1.9819,1.00153,14.4324,-5.14111,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.221089,-0.110176,0.0169822,0.00537223,-0.000839691,0.00260003,0.00631684,-0.0017843,0.348481,0.00414658,1207,774,-1.94887,0.989224,14.9987,-5.31242,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.216915,-0.108598,0.018905,0.00525167,-0.000950824,0.00251921,0.00614594,-0.00184509,0.341105,0.0040965,1214,774,-1.90305,0.970633,15.5443,-5.49548,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.211107,-0.10587,0.0191496,0.00518704,-0.00103379,0.00249036,0.00606117,-0.00190792,0.337569,0.00439944,1221,774,-1.84767,0.94622,16.0726,-5.6859,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.205468,-0.103313,0.0180069,0.00515039,-0.00109846,0.00248667,0.00601915,-0.00196722,0.336112,0.00468715,1228,774,-1.79806,0.927001,16.5586,-5.88632,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.200146,-0.101426,0.014104,0.00511113,-0.0011379,0.00249957,0.00598792,-0.00201469,0.337366,0.00487396,1235,774,-1.75953,0.915823,16.9727,-6.06826,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.196577,-0.100887,0.0117442,0.00504002,-0.00117669,0.00251985,0.00593311,-0.00206978,0.340607,0.00486111,1242,774,-1.73217,0.912748,17.3566,-6.23468,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.194021,-0.100542,0.0108515,0.00494286,-0.00121374,0.00254121,0.00585626,-0.00212715,0.345056,0.00500666,1249,774,-1.70965,0.906434,17.7755,-6.39909,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.192407,-0.0991058,0.0100269,0.00486461,-0.00122859,0.00254852,0.00579001,-0.00215398,0.348306,0.00518271,1256,774,-1.69593,0.890464,18.2326,-6.58419,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.191033,-0.0967697,0.0116159,0.00481691,-0.001194,0.00254393,0.00574901,-0.0021261,0.351211,0.00569761,1263,774,-1.67744,0.863454,18.7139,-6.79249,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.187237,-0.0930822,0.0105736,0.00480593,-0.00112536,0.00253117,0.00573924,-0.00205868,0.353261,0.00621832,1270,774,-1.64539,0.838671,19.2398,-7.01972,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.179695,-0.0897026,0.00796041,0.00479954,-0.00104736,0.00251002,0.00572923,-0.00197706,0.354728,0.00639569,1277,774,-1.58384,0.815133,19.8946,-7.2234,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.171899,-0.0870284,0.00637343,0.00476864,-0.000972251,0.00248943,0.00569776,-0.00190137,0.357215,0.00644625,1284,774,-1.51672,0.795256,20.6355,-7.41824,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.167065,-0.0872788,0.00822768,0.0047474,-0.000879953,0.0024852,0.00568778,-0.00182034,0.361743,0.00587079,1291,774,-1.46508,0.789096,21.3673,-7.58285,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.165919,-0.0870926,0.00932046,0.00475768,-0.000766769,0.00252612,0.0057386,-0.00174769,0.370391,0.00565628,1298,774,-1.44956,0.780619,22.0081,-7.75254,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.307429,-0.154102,0.0203766,0.00743846,-0.00269575,0.00466902,0.00926159,-0.00451888,0.372266,0.0059512,1102,781,-2.76748,1.39048,6.34087,-2.30647,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.300742,-0.147275,0.0188463,0.00773015,-0.00224737,0.00438851,0.00938569,-0.00390291,0.360737,0.00600108,1109,781,-2.7083,1.32736,6.80364,-2.53552,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.294506,-0.14155,0.0214566,0.00801794,-0.00182675,0.00413398,0.0095236,-0.00333241,0.349283,0.00623217,1116,781,-2.64166,1.27187,7.26073,-2.76019,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.287498,-0.136608,0.0249324,0.00821871,-0.00147439,0.00389448,0.00958955,-0.00284523,0.338453,0.00629729,1123,781,-2.56535,1.22479,7.67293,-2.98268,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.279567,-0.132414,0.0277507,0.00830262,-0.0011935,0.0036765,0.00955962,-0.0024505,0.329441,0.0063809,1130,781,-2.4822,1.18624,8.04682,-3.19353,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.271225,-0.129949,0.02914,0.00824017,-0.000954726,0.00347974,0.00940857,-0.00212313,0.323946,0.00662176,1137,781,-2.39875,1.16263,8.45014,-3.38334,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.264272,-0.128218,0.0323558,0.00801165,-0.000760639,0.00331629,0.00912424,-0.00187323,0.323692,0.00653433,1144,781,-2.32286,1.13943,8.84587,-3.56778,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.25818,-0.128882,0.0333787,0.00768831,-0.000634533,0.00318815,0.00876919,-0.00171541,0.326869,0.0062567,1151,781,-2.26053,1.14035,9.2135,-3.72686,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.251966,-0.127662,0.0291882,0.00733659,-0.000536409,0.00307639,0.00839611,-0.00159593,0.33168,0.00604815,1158,781,-2.21263,1.13559,9.62228,-3.90362,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.246238,-0.125374,0.0241698,0.0069867,-0.000525975,0.00299008,0.00803148,-0.00157075,0.336152,0.00590285,1165,781,-2.17211,1.12434,10.089,-4.08858,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.242029,-0.122584,0.0205936,0.00664871,-0.000544952,0.0029259,0.00768848,-0.00158472,0.341449,0.00572887,1172,781,-2.14177,1.10347,10.5849,-4.27144,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.238482,-0.119635,0.0182767,0.00632717,-0.000588015,0.00287073,0.00736357,-0.00162442,0.346463,0.00562265,1179,781,-2.11411,1.07859,11.0694,-4.46136,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.234456,-0.116519,0.0167334,0.00604095,-0.000647008,0.00281551,0.00706839,-0.00167445,0.349905,0.00532841,1186,781,-2.07995,1.05142,11.5823,-4.66628,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.231095,-0.11438,0.0162631,0.00582221,-0.000719813,0.00275081,0.00682513,-0.00172273,0.349613,0.00504634,1193,781,-2.0486,1.03495,12.1193,-4.86146,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.22792,-0.112835,0.0167264,0.00565359,-0.000812258,0.00269225,0.0066278,-0.00178647,0.3472,0.00451983,1200,781,-2.01603,1.01794,12.6874,-5.04886,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.224032,-0.111474,0.0152635,0.00550737,-0.000913636,0.00261445,0.00643724,-0.0018435,0.341713,0.004309,1207,781,-1.98259,1.00836,13.2641,-5.21476,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.218903,-0.109052,0.0154806,0.00537047,-0.00101225,0.00253509,0.00625483,-0.0018966,0.335646,0.00427883,1214,781,-1.93315,0.980025,13.8471,-5.40756,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.21295,-0.106374,0.0161994,0.00527519,-0.00108985,0.00249252,0.00613508,-0.00194974,0.332203,0.00448102,1221,781,-1.87488,0.951342,14.4211,-5.60297,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.207043,-0.104114,0.016471,0.00521167,-0.0011531,0.00247428,0.00606036,-0.0020018,0.330432,0.00476451,1228,781,-1.81844,0.931788,14.9397,-5.80023,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.201899,-0.102631,0.0133108,0.00515348,-0.00119638,0.00247168,0.00600215,-0.00204506,0.330746,0.00495847,1235,781,-1.7792,0.927557,15.3623,-5.97216,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.198514,-0.101712,0.0096948,0.00507552,-0.0012403,0.00247862,0.00593208,-0.00209686,0.332731,0.00490435,1242,781,-1.75744,0.926052,15.7341,-6.14309,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.196322,-0.100971,0.00691678,0.00498089,-0.00128127,0.00248388,0.00584647,-0.00214685,0.33532,0.00493634,1249,781,-1.74407,0.92071,16.133,-6.30776,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.194884,-0.0995366,0.00564948,0.00489956,-0.00130535,0.00246671,0.00576068,-0.00216647,0.335868,0.0049367,1256,781,-1.73331,0.905495,16.5852,-6.48645,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.193886,-0.0975798,0.00713248,0.0048345,-0.00129282,0.00243143,0.00568209,-0.00214041,0.335424,0.00519266,1263,781,-1.71848,0.882911,17.055,-6.672,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.19146,-0.0944622,0.00818305,0.00479346,-0.00125487,0.0023884,0.00562287,-0.00208427,0.334236,0.00553594,1270,781,-1.69234,0.855604,17.561,-6.88725,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.184228,-0.090969,0.00709743,0.00475958,-0.00120726,0.00234427,0.00557042,-0.00201809,0.333,0.0059543,1277,781,-1.62893,0.829789,18.2258,-7.11137,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.17641,-0.0884012,0.00697383,0.00471753,-0.00116307,0.00230573,0.00551378,-0.00195931,0.332511,0.00656479,1284,781,-1.55702,0.809234,18.9469,-7.30149,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.17045,-0.0876779,0.00910496,0.0046967,-0.00110903,0.00228648,0.00548905,-0.00190138,0.333586,0.00629889,1291,781,-1.49452,0.794359,19.6862,-7.47267,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.169003,-0.0866823,0.00920959,0.00471152,-0.0010424,0.00231011,0.00552421,-0.00185509,0.338274,0.00644444,1298,781,-1.47949,0.776234,20.3239,-7.64651,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.168147,-0.086049,0.0109534,0.00476248,-0.000949733,0.00236348,0.00561358,-0.00180083,0.345648,0.00664739,1305,781,-1.46476,0.763782,20.9162,-7.82487,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.165584,-0.0848169,0.0125146,0.0048333,-0.000831841,0.00242963,0.00573256,-0.0017311,0.354487,0.00675206,1312,781,-1.43532,0.749334,21.531,-8.00824,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.1615,-0.0835575,0.0127233,0.00488936,-0.000698201,0.00250306,0.00584665,-0.00165549,0.365284,0.00673177,1319,781,-1.39634,0.739318,22.1696,-8.18968,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.156061,-0.081115,0.0120706,0.00487621,-0.000522968,0.00259944,0.00592426,-0.00157103,0.38325,0.00667905,1326,781,-1.34823,0.720525,22.8736,-8.38858,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.152514,-0.0780132,0.0143618,0.00484139,-0.000337458,0.00274455,0.00602525,-0.00152131,0.407236,0.00647092,1333,781,-1.30831,0.688554,23.6153,-8.59783,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.340255,-0.18001,0.0274095,0.00851861,-0.00403386,0.00478881,0.0101369,-0.00565217,0.325887,0.00701253,1053,788,-3.07247,1.64585,2.68569,-0.939544,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.335976,-0.176807,0.0257128,0.00802993,-0.00389776,0.00500611,0.00985252,-0.00572035,0.349157,0.00666262,1060,788,-3.03449,1.61421,2.98186,-1.1306,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.331603,-0.174052,0.0234679,0.0076651,-0.00373149,0.00516087,0.00965479,-0.00572118,0.367974,0.00630739,1067,788,-2.99717,1.58727,3.23788,-1.30477,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.327152,-0.172093,0.0216465,0.00747238,-0.00353845,0.0052253,0.00955732,-0.00562338,0.37965,0.00607496,1074,788,-2.95791,1.56843,3.4762,-1.48174,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.32331,-0.169741,0.021035,0.0073899,-0.00329758,0.0051847,0.00949174,-0.00539942,0.385147,0.00622916,1081,788,-2.92124,1.54454,3.74644,-1.66388,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.319627,-0.16598,0.0197493,0.00736673,-0.00303354,0.00501412,0.00939036,-0.00505717,0.383594,0.00632229,1088,788,-2.88831,1.50812,4.06259,-1.86581,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.315116,-0.160462,0.0171354,0.00742423,-0.00271719,0.00471794,0.00927963,-0.00457259,0.374687,0.0059501,1095,788,-2.85184,1.45629,4.43456,-2.08121,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.310499,-0.153792,0.0141252,0.00758237,-0.00237388,0.00440441,0.00925109,-0.0040426,0.362164,0.00602878,1102,788,-2.81599,1.3984,4.82491,-2.29381,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.305162,-0.147206,0.0128165,0.00782208,-0.00201502,0.0041386,0.00933161,-0.00352454,0.349748,0.00596502,1109,788,-2.76876,1.33945,5.26961,-2.5166,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.299509,-0.141351,0.0139092,0.00807728,-0.0016868,0.00391123,0.00945081,-0.00306032,0.33772,0.00622971,1116,788,-2.71179,1.28501,5.73198,-2.73671,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.292802,-0.136502,0.0182112,0.00826714,-0.00141495,0.00370635,0.00952304,-0.00267085,0.326708,0.00643116,1123,788,-2.63588,1.23499,6.14942,-2.95682,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.284516,-0.132381,0.0242318,0.00835591,-0.00120303,0.00351888,0.00951158,-0.0023587,0.317321,0.00647849,1130,788,-2.54031,1.19012,6.5306,-3.17274,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.275036,-0.129452,0.029438,0.00830701,-0.00102681,0.00334194,0.00938019,-0.00209999,0.310723,0.00645914,1137,788,-2.43558,1.15743,6.91973,-3.37034,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.267392,-0.128574,0.0332483,0.00809476,-0.000888078,0.00318458,0.00910919,-0.00190251,0.308382,0.00656796,1144,788,-2.35126,1.14044,7.28339,-3.53591,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.260787,-0.129197,0.0335652,0.00777575,-0.000798167,0.00305141,0.00875084,-0.00177325,0.309297,0.00653437,1151,788,-2.28618,1.14569,7.62946,-3.6899,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.255125,-0.128595,0.0305961,0.00742507,-0.000725949,0.00293784,0.00837357,-0.00167445,0.312292,0.0064262,1158,788,-2.23966,1.14321,8.01255,-3.86704,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.249402,-0.125961,0.0230986,0.00708471,-0.000712977,0.00285472,0.00801809,-0.00164636,0.316005,0.00616333,1165,788,-2.20636,1.13202,8.4539,-4.04823,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.244725,-0.1227,0.017477,0.00676073,-0.000721818,0.00279617,0.00769018,-0.00165127,0.320912,0.00599694,1172,788,-2.17772,1.11018,8.92827,-4.22506,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.241389,-0.119613,0.0138962,0.00644631,-0.000749414,0.00275089,0.00737747,-0.00168057,0.326387,0.00587342,1179,788,-2.15576,1.08696,9.39096,-4.40286,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.237783,-0.117091,0.0136427,0.00615553,-0.000789569,0.00271073,0.00708828,-0.00172232,0.331404,0.00540392,1186,788,-2.12152,1.06325,9.89815,-4.59588,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.234265,-0.115295,0.013792,0.00592721,-0.000841567,0.00266677,0.00685162,-0.00176598,0.333679,0.00498837,1193,788,-2.08677,1.04901,10.4406,-4.77863,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.231053,-0.113655,0.0147817,0.00575536,-0.000910659,0.00262721,0.00666631,-0.00182161,0.333764,0.00464322,1200,788,-2.05234,1.03239,11.0128,-4.9651,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.22698,-0.112315,0.0131096,0.0056077,-0.000986807,0.00256908,0.00649041,-0.00186951,0.330951,0.00451634,1207,788,-2.01775,1.02188,11.5859,-5.12754,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.221484,-0.109411,0.0118822,0.00546301,-0.00106371,0.00250219,0.00631189,-0.00191258,0.327069,0.00448423,1214,788,-1.96927,0.989457,12.1831,-5.32511,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.215509,-0.106897,0.0127736,0.00534748,-0.0011263,0.00245896,0.00617555,-0.00195438,0.324829,0.00460754,1221,788,-1.91013,0.957885,12.7711,-5.52275,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.209343,-0.104616,0.0123565,0.00526224,-0.00117911,0.00243624,0.00607988,-0.00199675,0.323804,0.00477597,1228,788,-1.8533,0.938131,13.3099,-5.71424,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.204297,-0.103427,0.0100342,0.00518585,-0.00121673,0.00242564,0.00600103,-0.00203191,0.324207,0.00501403,1235,788,-1.81236,0.937966,13.7652,-5.87564,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.200532,-0.102238,0.00705973,0.00509981,-0.00125479,0.00242333,0.00591848,-0.00207346,0.32579,0.00492139,1242,788,-1.78527,0.935521,14.1642,-6.0484,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.198282,-0.101315,0.00366212,0.00500903,-0.00128875,0.00241721,0.00582983,-0.00210954,0.327347,0.00475448,1249,788,-1.77335,0.930939,14.5331,-6.20713,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.197166,-0.100333,0.00276373,0.00493068,-0.00131014,0.00238472,0.00573759,-0.00211705,0.326274,0.00476608,1256,788,-1.76428,0.918866,14.9799,-6.38516,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.195857,-0.0981428,0.0023192,0.00485693,-0.00130506,0.00232988,0.00563869,-0.00208682,0.323732,0.00474909,1263,788,-1.7525,0.898321,15.4833,-6.57543,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.194222,-0.0956161,0.0034441,0.00479355,-0.00128206,0.00226571,0.00554543,-0.00203394,0.320417,0.00496434,1270,788,-1.73309,0.872915,16.0391,-6.76934,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.188433,-0.0922359,0.00476384,0.00473587,-0.00125091,0.00220414,0.00545982,-0.00197485,0.317349,0.00571353,1277,788,-1.67544,0.844049,16.6884,-6.98154,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.181354,-0.0899461,0.00573552,0.00468261,-0.0012244,0.00215215,0.00538355,-0.00192534,0.314857,0.00637128,1284,788,-1.60676,0.822851,17.3677,-7.17354,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.174601,-0.0881357,0.00787925,0.00466018,-0.00119369,0.00212213,0.00534854,-0.00188205,0.313666,0.00655113,1291,788,-1.53734,0.800233,18.0655,-7.3558,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.171977,-0.0862393,0.00772637,0.00467536,-0.00115632,0.00213207,0.0053717,-0.00185266,0.315681,0.00691837,1298,788,-1.51268,0.775042,18.6978,-7.54754,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.170438,-0.0856831,0.00862283,0.00471899,-0.00109714,0.00216961,0.00543916,-0.0018173,0.320489,0.00700721,1305,788,-1.49432,0.765965,19.3016,-7.71545,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.168064,-0.0852524,0.010541,0.00477696,-0.00101184,0.00222453,0.00553305,-0.00176793,0.327639,0.00727157,1312,788,-1.46516,0.754779,19.9107,-7.8794,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.164449,-0.0838894,0.0102169,0.00482832,-0.000906361,0.00229492,0.00563362,-0.00171167,0.337482,0.00701585,1319,788,-1.43209,0.743535,20.5431,-8.04634,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.160221,-0.0820593,0.0109005,0.00482639,-0.000759787,0.00238992,0.00570932,-0.00164271,0.353884,0.00679827,1326,788,-1.39052,0.726671,21.2215,-8.2391,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.15688,-0.0790604,0.0128676,0.00479403,-0.00059068,0.00251567,0.00578642,-0.00158307,0.375742,0.00689077,1333,788,-1.35339,0.696762,21.9451,-8.4532,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.152597,-0.0745923,0.0115186,0.00479667,-0.00039624,0.00265639,0.00591478,-0.00151435,0.398404,0.00699768,1340,788,-1.31866,0.658119,22.7685,-8.658,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.147923,-0.0702383,0.0106831,0.00489163,-0.000150429,0.00279241,0.00613267,-0.00139147,0.418214,0.00718846,1347,788,-1.27884,0.620235,23.6241,-8.86398,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.142475,-0.0659082,0.00982107,0.00506496,0.00013648,0.00292832,0.00642793,-0.00122649,0.435622,0.00730062,1354,788,-1.23225,0.585129,24.4963,-9.07862,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.13788,-0.062893,0.0119281,0.00514094,0.000432669,0.0030184,0.00661469,-0.00104108,0.454207,0.00746698,1361,788,-1.18368,0.55955,25.289,-9.2885,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.134021,-0.0608779,0.0141469,0.00507057,0.000681736,0.00303642,0.00662252,-0.000870218,0.472499,0.00754788,1368,788,-1.14113,0.544307,26.012,-9.47186,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.40664,-0.194516,0.0391959,0.00928172,-0.0032245,0.00245514,0.00974643,-0.00368921,0.187067,0.00574948,1004,795,-3.69168,1.76608,-1.34459,0.297445,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.398851,-0.192333,0.0415999,0.00944836,-0.0033695,0.00265682,0.00997723,-0.00389838,0.196493,0.0060802,1011,795,-3.60816,1.74299,-0.919615,0.11702,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.392722,-0.190788,0.044222,0.00953337,-0.00348994,0.00289046,0.0101461,-0.00410264,0.20888,0.00644316,1018,795,-3.53961,1.72425,-0.490084,-0.0677175,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.387174,-0.189987,0.0475526,0.00955259,-0.00359222,0.00319462,0.0102879,-0.00432749,0.226219,0.00696286,1025,795,-3.47462,1.71051,-0.118581,-0.235582,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.377776,-0.189002,0.0466005,0.00948774,-0.00367419,0.0035544,0.0103863,-0.00457272,0.247607,0.00750111,1032,795,-3.38499,1.70203,0.175983,-0.409458,3.89547,-2.16593
