 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.15692,-0.254846,0.00888677,0.00789955,-0.00289484,-0.00074753,0.00795107,-0.00294637,-0.0688139,0.00726842,1193,767,-1.33886,2.36923,16.3266,-3.60892,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.15111,-0.256963,0.000951541,0.00677523,-0.00265751,-0.000860179,0.00685303,-0.00273531,-0.0901995,0.00667478,1200,767,-1.30605,2.39941,16.8795,-3.75333,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.14604,-0.260179,-0.00649789,0.00572324,-0.00236566,-0.00101062,0.00584759,-0.00249001,-0.122432,0.00606787,1207,767,-1.27851,2.43867,17.4532,-3.88243,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.142345,-0.264801,-0.0118616,0.00474042,-0.00203291,-0.00114655,0.00492924,-0.00222173,-0.163219,0.00608694,1214,767,-1.25727,2.48739,18.0038,-3.99961,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.139859,-0.269115,-0.0196599,0.00382147,-0.00166672,-0.00123563,0.00408683,-0.00193208,-0.211546,0.00629636,1221,767,-1.25461,2.5374,18.4743,-4.10952,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.137643,-0.273353,-0.0277401,0.00288448,-0.00128784,-0.00128425,0.00324809,-0.00165145,-0.275907,0.00626684,1228,767,-1.25556,2.58937,18.9014,-4.22823,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.134772,-0.277124,-0.0376301,0.0019412,-0.000910675,-0.00127399,0.00242742,-0.0013969,-0.364591,0.00610502,1235,767,-1.25631,2.64268,19.2965,-4.35331,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.133466,-0.280701,-0.0420713,0.00104537,-0.000546151,-0.00118648,0.00167823,-0.00117901,-0.490006,0.0059791,1242,767,-1.25538,2.68159,19.6632,-4.47744,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.132812,-0.283718,-0.0436397,0.000210859,-0.000218727,-0.00102975,0.00104798,-0.00105585,-0.682579,0.00607329,1249,767,-1.25202,2.70917,20.0639,-4.61645,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.133116,-0.2867,-0.0436981,-0.00065144,9.70135e-05,-0.000801603,0.000607441,-0.00116187,-1.00379,0.00644439,1256,767,-1.25289,2.73483,20.5128,-4.77525,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.133768,-0.288488,-0.0464593,-0.00150605,0.000388864,-0.000487477,0.000506916,-0.0016241,-1.3332,0.00667717,1263,767,-1.26551,2.75766,21.0116,-4.93794,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.135194,-0.288555,-0.0519582,-0.00229388,0.000676781,-9.78277e-05,0.000679999,-0.0022971,-1.53791,0.0066859,1270,767,-1.29408,2.77027,21.5538,-5.10772,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.221943,-0.238324,0.0269217,0.0156734,-0.00413048,0.00121369,0.0157475,-0.00420459,0.0609816,0.00630904,1144,774,-1.91013,2.18825,10.8456,-2.51868,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.207009,-0.24279,0.0226407,0.0149414,-0.00387098,0.000815886,0.0149767,-0.0039063,0.0432614,0.00651802,1151,774,-1.78,2.23206,11.3432,-2.63723,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.194433,-0.247644,0.0175331,0.0140837,-0.00361353,0.000441138,0.0140947,-0.00362452,0.0249064,0.00669445,1158,774,-1.67431,2.2876,11.8687,-2.74857,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.184092,-0.251721,0.0118592,0.0130906,-0.00342771,7.62073e-05,0.013091,-0.00342807,0.00461336,0.00662006,1165,774,-1.59147,2.33848,12.4192,-2.86859,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.177861,-0.254767,0.00871024,0.0119804,-0.00323556,-0.000247661,0.0119844,-0.00323959,-0.0162707,0.00692122,1172,774,-1.53987,2.37143,12.9537,-3.00165,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.170329,-0.256533,0.00592101,0.0107938,-0.0030561,-0.000515101,0.0108129,-0.00307523,-0.0371233,0.0072108,1179,774,-1.4758,2.39097,13.4836,-3.1541,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.162474,-0.257249,0.00363187,0.0095838,-0.00286722,-0.000720554,0.00962537,-0.00290878,-0.0576147,0.00749454,1186,774,-1.4078,2.39921,14.0206,-3.32847,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.155826,-0.258639,-0.000994477,0.00841935,-0.00263607,-0.000892031,0.00849087,-0.00270759,-0.0799975,0.00756028,1193,774,-1.35774,2.42209,14.5832,-3.4972,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.150089,-0.260163,-0.00850226,0.00729671,-0.00239319,-0.00104221,0.00740754,-0.00250402,-0.105942,0.00674896,1200,774,-1.32462,2.44742,15.1599,-3.64776,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.145475,-0.263188,-0.01652,0.00622757,-0.0021127,-0.00121073,0.00639978,-0.0022849,-0.141283,0.00633967,1207,774,-1.3031,2.48736,15.7432,-3.76818,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.141844,-0.267372,-0.023146,0.00520161,-0.00180894,-0.00136256,0.00545712,-0.00206445,-0.185371,0.0060909,1214,774,-1.28638,2.53231,16.2869,-3.8781,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.13901,-0.272576,-0.0294287,0.00421662,-0.00148768,-0.00147214,0.00457414,-0.0018452,-0.238242,0.00625197,1221,774,-1.27587,2.58873,16.7887,-3.97802,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.136376,-0.277404,-0.0377869,0.00321082,-0.00116443,-0.00153696,0.00369676,-0.00165037,-0.306224,0.00626352,1228,774,-1.27373,2.64784,17.2478,-4.09367,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.133252,-0.281803,-0.049316,0.00218167,-0.000852009,-0.0015428,0.0028284,-0.00149874,-0.396941,0.00620495,1235,774,-1.27698,2.71099,17.6429,-4.20632,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.131604,-0.286173,-0.0566118,0.00118231,-0.000558494,-0.00147037,0.00202059,-0.00139677,-0.518153,0.00599958,1242,774,-1.28133,2.7621,18.0094,-4.3182,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.131333,-0.290062,-0.0578469,0.000248718,-0.000305799,-0.00132631,0.00132644,-0.00138352,-0.68236,0.00595543,1249,774,-1.28039,2.79903,18.4055,-4.44478,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.131897,-0.293525,-0.0566593,-0.000680889,-7.27649e-05,-0.00111894,0.000782694,-0.00153635,-0.918065,0.00595881,1256,774,-1.27991,2.82847,18.8402,-4.58915,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.132854,-0.296035,-0.0579692,-0.00159064,0.00013765,-0.000842645,0.000480483,-0.00193348,-1.1844,0.00617292,1263,774,-1.29084,2.85397,19.2991,-4.74927,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.133574,-0.296895,-0.0639093,-0.00244285,0.000348059,-0.000497287,0.000434019,-0.00252881,-1.39963,0.00634981,1270,774,-1.31423,2.87318,19.7821,-4.91958,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.135802,-0.297109,-0.069611,-0.00321786,0.000565174,-0.000102985,0.000567976,-0.00322066,-1.5436,0.0063744,1277,774,-1.35087,2.88374,20.3422,-5.08133,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.139436,-0.297302,-0.0738143,-0.00393132,0.000775508,0.000293379,0.000793724,-0.00394954,1.50879,0.00631255,1284,774,-1.39572,2.8877,20.972,-5.23982,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.143268,-0.297617,-0.0758812,-0.00458014,0.000982469,0.000702096,0.00106972,-0.00466739,1.44716,0.00593326,1291,774,-1.43579,2.88972,21.6197,-5.40129,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.146564,-0.297269,-0.0774713,-0.00512515,0.00118392,0.0011445,0.00138513,-0.00532635,1.39677,0.00582846,1298,774,-1.46977,2.88628,22.2172,-5.57227,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.306309,-0.259519,0.0240223,0.0144676,-0.00683336,0.00403882,0.0152077,-0.00757344,0.18123,0.00646238,1102,781,-2.71601,2.37558,6.34302,-1.27801,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.292123,-0.252894,0.0237867,0.0151551,-0.00608593,0.00356359,0.0157371,-0.00666785,0.161867,0.00669853,1109,781,-2.58302,2.31244,6.87803,-1.50691,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.278924,-0.247532,0.0266876,0.0157821,-0.00543929,0.00308731,0.0162221,-0.00587931,0.141572,0.0069968,1116,781,-2.45044,2.26185,7.40281,-1.73011,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.265219,-0.243497,0.0279632,0.0162263,-0.00493467,0.00258768,0.0165382,-0.00524651,0.119931,0.00690509,1123,781,-2.31759,2.22869,7.88163,-1.94175,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.251208,-0.240258,0.0248878,0.0164385,-0.00454962,0.00208466,0.0166435,-0.00475468,0.0980494,0.00669311,1130,781,-2.19418,2.21153,8.31829,-2.13654,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.236787,-0.239102,0.0218615,0.0163554,-0.00424018,0.00158632,0.0164768,-0.00436165,0.0764218,0.00642494,1137,781,-2.06643,2.20922,8.78337,-2.30814,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.2227,-0.239321,0.0199491,0.0159288,-0.00395858,0.0011364,0.0159935,-0.0040233,0.0568949,0.00606936,1144,781,-1.93843,2.21175,9.2514,-2.46413,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.209385,-0.244106,0.01538,0.0152646,-0.00372225,0.000708294,0.0152909,-0.00374864,0.0372356,0.00584879,1151,781,-1.82403,2.25883,9.69227,-2.57205,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.197157,-0.249609,0.00779715,0.0144489,-0.00348319,0.000306991,0.0144542,-0.00348844,0.0171129,0.0061609,1158,781,-1.72842,2.3211,10.1611,-2.67583,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.186304,-0.253673,0.000134808,0.0135134,-0.00329086,-7.08895e-05,0.0135137,-0.00329116,-0.00421845,0.00658617,1165,781,-1.64658,2.37435,10.6788,-2.795,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.178666,-0.256488,-0.00393418,0.0124609,-0.00309527,-0.000403585,0.0124714,-0.00310573,-0.0259204,0.00700402,1172,781,-1.58479,2.40766,11.208,-2.92323,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.171045,-0.258316,-0.00608914,0.0113042,-0.00290863,-0.000682588,0.0113369,-0.00294133,-0.0478793,0.00740473,1179,781,-1.51812,2.42801,11.7317,-3.06748,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.16245,-0.25963,-0.0080486,0.0100955,-0.00271205,-0.000910971,0.01016,-0.00277652,-0.0706535,0.00746233,1186,781,-1.44218,2.44082,12.2891,-3.2263,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.15438,-0.26168,-0.0138792,0.00892482,-0.00247732,-0.00110679,0.00903126,-0.00258376,-0.0958758,0.00729241,1193,781,-1.38239,2.47272,12.8742,-3.37271,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.148367,-0.263322,-0.0188326,0.0078012,-0.00222984,-0.00127489,0.0079607,-0.00238933,-0.124459,0.00671666,1200,781,-1.33929,2.49306,13.4722,-3.51966,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.143558,-0.266292,-0.0264647,0.00671835,-0.00195417,-0.00144448,0.00695261,-0.00218843,-0.160778,0.00649162,1207,781,-1.31499,2.53457,14.0603,-3.63482,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.139907,-0.269822,-0.0332467,0.0056615,-0.00166563,-0.00159374,0.00599314,-0.00199728,-0.205165,0.00641396,1214,781,-1.29883,2.57401,14.6315,-3.76026,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.136812,-0.274423,-0.0401168,0.00462806,-0.00137056,-0.0017056,0.0050791,-0.0018216,-0.258529,0.00634767,1221,781,-1.28797,2.62724,15.1802,-3.87533,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.133988,-0.279555,-0.0491952,0.00356827,-0.00108165,-0.00177354,0.0041675,-0.00168088,-0.32583,0.00630542,1228,781,-1.28622,2.68951,15.672,-3.98446,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.131374,-0.285167,-0.0606406,0.00246536,-0.000808002,-0.00178641,0.00325148,-0.00159413,-0.414556,0.00632982,1235,781,-1.29365,2.76379,16.0725,-4.07387,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.129701,-0.290763,-0.0694022,0.00137391,-0.000555336,-0.00172302,0.00238395,-0.00156538,-0.530213,0.0061392,1242,781,-1.30196,2.83145,16.4289,-4.17382,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.129256,-0.295835,-0.0725028,0.000352372,-0.00034182,-0.00158766,0.00163043,-0.00161988,-0.677781,0.00594384,1249,781,-1.30483,2.88468,16.81,-4.28571,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.130079,-0.299563,-0.0708369,-0.000635409,-0.000153396,-0.00139877,0.00102498,-0.00181379,-0.87071,0.00578186,1256,781,-1.30538,2.91698,17.2384,-4.42355,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.131058,-0.302287,-0.072147,-0.00159441,1.1618e-05,-0.00115614,0.000616262,-0.00219905,-1.08893,0.00594166,1263,781,-1.3166,2.94322,17.6892,-4.56064,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.131666,-0.303899,-0.0763635,-0.00251054,0.000174973,-0.000854503,0.00042381,-0.00275938,-1.28743,0.00603681,1270,781,-1.33365,2.96567,18.1666,-4.71983,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.134386,-0.304664,-0.0795823,-0.00335685,0.00034832,-0.000502201,0.000415182,-0.00342371,-1.43844,0.00626615,1277,781,-1.36717,2.97526,18.7345,-4.89374,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.138556,-0.304791,-0.0831994,-0.00413768,0.000515871,-0.000129517,0.000519473,-0.00414128,-1.54299,0.00660168,1284,781,-1.41529,2.97719,19.3391,-5.04668,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.142988,-0.305022,-0.0864798,-0.00484793,0.000675054,0.000274341,0.000688648,-0.00486152,1.52129,0.00636534,1291,781,-1.46472,2.98103,19.9778,-5.20389,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.146226,-0.3037,-0.0904978,-0.00545544,0.000821108,0.000721641,0.000903009,-0.00553734,1.45779,0.00653923,1298,781,-1.50616,2.9734,20.5699,-5.38309,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.150937,-0.302619,-0.0889682,-0.00602566,0.000974862,0.00122531,0.00118313,-0.00623393,1.40243,0.00673726,1305,781,-1.54376,2.9559,21.1071,-5.56608,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.157309,-0.301173,-0.0868934,-0.00664553,0.00113301,0.0018019,0.00153014,-0.00704267,1.35387,0.00684954,1312,781,-1.59477,2.93536,21.6339,-5.75135,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.16406,-0.298506,-0.0852419,-0.00729077,0.00130776,0.00246736,0.00196546,-0.00794847,1.31029,0.00679782,1319,781,-1.65084,2.90631,22.1657,-5.94773,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.169346,-0.294136,-0.0872844,-0.00781114,0.00148615,0.00318661,0.0024735,-0.00879848,1.27033,0.00661968,1326,781,-1.70555,2.86654,22.7646,-6.1607,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.1759,-0.289255,-0.0837177,-0.00812136,0.00170622,0.00401809,0.0031399,-0.00955504,1.22807,0.00620981,1333,781,-1.75423,2.811,23.4068,-6.38703,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.362639,-0.279992,0.0356159,0.0145153,-0.00981999,0.0045748,0.0153469,-0.0106516,0.179815,0.00789178,1053,788,-3.23253,2.5705,2.45494,0.0327159,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.355564,-0.27756,0.0320784,0.0136998,-0.00958917,0.00471676,0.0146189,-0.0105082,0.192432,0.00741123,1060,788,-3.17265,2.55172,2.77978,-0.150623,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.347746,-0.274218,0.02679,0.0132091,-0.00926549,0.00483095,0.0142035,-0.0102599,0.203008,0.00697932,1067,788,-3.11104,2.52508,3.07172,-0.326757,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.339831,-0.271925,0.0208129,0.0131369,-0.00881341,0.00485475,0.0141627,-0.00983919,0.208232,0.00670932,1074,788,-3.05042,2.50982,3.34685,-0.500535,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.333615,-0.270163,0.0180548,0.0133313,-0.00823061,0.00475591,0.0143337,-0.00923301,0.207731,0.00665801,1081,788,-2.99693,2.49279,3.64179,-0.671452,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.328111,-0.267905,0.0168267,0.0136565,-0.00758939,0.00452664,0.0145807,-0.00851363,0.201409,0.00677912,1088,788,-2.94613,2.46925,3.97564,-0.857707,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.31985,-0.264571,0.0152615,0.0141153,-0.00685788,0.00415583,0.0149088,-0.00765134,0.188656,0.00640919,1095,788,-2.87085,2.43626,4.38335,-1.05327,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.309629,-0.258706,0.0132476,0.0147023,-0.006163,0.00373665,0.0153513,-0.00681199,0.171966,0.00659636,1102,788,-2.77946,2.38511,4.82762,-1.26011,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.29826,-0.252537,0.0132848,0.0153565,-0.00552615,0.00330866,0.0158682,-0.00603784,0.153435,0.00669055,1109,788,-2.67189,2.32766,5.33025,-1.48047,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.286549,-0.247022,0.0137161,0.0159628,-0.00498286,0.00287812,0.0163511,-0.00537114,0.134098,0.00711397,1116,788,-2.56006,2.27784,5.8521,-1.69637,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.273244,-0.243537,0.0165923,0.0164037,-0.00455604,0.00242486,0.0166806,-0.00483292,0.113691,0.00738171,1123,788,-2.42621,2.24505,6.33467,-1.90269,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.256492,-0.240533,0.0170081,0.0166427,-0.00423002,0.00195546,0.0168243,-0.00441163,0.092611,0.00715615,1130,788,-2.26731,2.22293,6.80165,-2.10157,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.238485,-0.238695,0.0150299,0.0166203,-0.00396632,0.00147119,0.0167249,-0.00407092,0.0709825,0.00648954,1137,788,-2.10343,2.21519,7.27795,-2.27985,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.223556,-0.239729,0.012831,0.0162731,-0.00372922,0.00100529,0.0163235,-0.00377962,0.0500903,0.00612878,1144,788,-1.96819,2.22813,7.71585,-2.41913,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.211089,-0.244433,0.0063281,0.0156551,-0.00352467,0.000550561,0.0156709,-0.00354046,0.0286738,0.00566451,1151,788,-1.86726,2.28132,8.12257,-2.52082,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.200277,-0.250125,-0.00141137,0.014858,-0.00331935,0.000122504,0.0148589,-0.00332018,0.00673895,0.00602951,1158,788,-1.78519,2.34349,8.558,-2.62652,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.189856,-0.253798,-0.0105753,0.0139491,-0.00314313,-0.00027028,0.0139534,-0.0031474,-0.0158077,0.00651776,1165,788,-1.71178,2.39266,9.04553,-2.74172,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.18131,-0.256188,-0.0163289,0.0129296,-0.00296441,-0.000610688,0.0129531,-0.00298784,-0.0383471,0.00698425,1172,788,-1.64663,2.42549,9.5572,-2.86449,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.173563,-0.258235,-0.0187801,0.011792,-0.00278797,-0.00089752,0.011847,-0.00284301,-0.0612504,0.00743441,1179,788,-1.57969,2.44989,10.0619,-2.99505,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.164017,-0.260653,-0.02059,0.0105825,-0.00259659,-0.00114202,0.0106807,-0.00269482,-0.0858018,0.00721411,1186,788,-1.49422,2.47319,10.6273,-3.13537,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.154324,-0.264213,-0.0244502,0.00940252,-0.0023689,-0.0013551,0.0095565,-0.00252289,-0.113146,0.00689911,1193,788,-1.41326,2.51517,11.2314,-3.259,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.146841,-0.266264,-0.0285778,0.00827259,-0.00212477,-0.00153412,0.00849423,-0.0023464,-0.143477,0.00662674,1200,788,-1.35413,2.53887,11.8472,-3.3992,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.142154,-0.269285,-0.0362023,0.00717718,-0.00185656,-0.00169952,0.00748633,-0.00216571,-0.179937,0.00649672,1207,788,-1.331,2.57946,12.4285,-3.5111,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.138189,-0.272417,-0.0444646,0.00609935,-0.00158009,-0.0018399,0.00651741,-0.00199814,-0.223425,0.00643314,1214,788,-1.31657,2.61892,13.0132,-3.64373,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.134626,-0.276482,-0.0525355,0.00503339,-0.00130205,-0.00194647,0.00558363,-0.00185229,-0.275495,0.00633564,1221,788,-1.30524,2.66822,13.5808,-3.76905,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.131582,-0.28134,-0.0615711,0.00393378,-0.00103315,-0.00201227,0.0046467,-0.00174606,-0.340486,0.00624301,1228,788,-1.3016,2.73078,14.0919,-3.8801,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.129542,-0.288132,-0.0701651,0.00277047,-0.000778592,-0.00202838,0.00369099,-0.00169911,-0.426025,0.00640845,1235,788,-1.30553,2.80965,14.5196,-3.94906,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.128071,-0.295106,-0.0783024,0.00160058,-0.000543174,-0.00197196,0.00277315,-0.00171574,-0.536455,0.00624223,1242,788,-1.31348,2.8904,14.8974,-4.03338,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.12727,-0.300956,-0.0855854,0.000505188,-0.000342828,-0.00184422,0.00197351,-0.00181115,-0.672406,0.00589929,1249,788,-1.32555,2.9572,15.2527,-4.12237,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.127629,-0.304719,-0.0863116,-0.000530704,-0.00016921,-0.00167002,0.00132981,-0.00202973,-0.839304,0.00575382,1256,788,-1.3292,2.99252,15.6842,-4.25847,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.128629,-0.307028,-0.0871419,-0.00153354,-1.8076e-05,-0.00145297,0.000862874,-0.00241449,-1.02575,0.0057095,1263,788,-1.33948,3.01544,16.1644,-4.40606,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.129743,-0.308591,-0.0895497,-0.00251,0.000129256,-0.00118551,0.000583567,-0.00296431,-1.20484,0.00588002,1270,788,-1.3558,3.03227,16.6937,-4.55423,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.132891,-0.309482,-0.0913192,-0.00342869,0.000285755,-0.000867585,0.000478405,-0.00362134,-1.35229,0.00634917,1277,788,-1.38897,3.04198,17.2559,-4.71591,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.137239,-0.309803,-0.093844,-0.00428591,0.000436398,-0.00051484,0.000491876,-0.00434139,-1.46345,0.00663649,1284,788,-1.43551,3.04433,17.824,-4.87322,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.14219,-0.310042,-0.0965165,-0.00507455,0.000576598,-0.000116292,0.00057899,-0.00507694,-1.55023,0.00661492,1291,788,-1.48799,3.04653,18.4081,-5.02871,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.145926,-0.308939,-0.100584,-0.00576406,0.000703978,0.000334547,0.000721235,-0.00578132,1.51926,0.00693682,1298,788,-1.53418,3.03949,18.9784,-5.21307,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.149791,-0.30777,-0.102456,-0.00641558,0.000838235,0.000844391,0.00093523,-0.00651258,1.45643,0.00697457,1305,788,-1.5748,3.02842,19.529,-5.3838,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.155093,-0.307004,-0.10172,-0.00712067,0.000974795,0.00142385,0.00121792,-0.0073638,1.40167,0.00730839,1312,788,-1.62018,3.0131,20.0626,-5.54841,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.162184,-0.305553,-0.098511,-0.00785558,0.00112514,0.00208944,0.00158747,-0.0083179,1.35304,0.0070508,1319,788,-1.6743,2.99453,20.5887,-5.7233,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.169022,-0.303211,-0.0981926,-0.00847901,0.00127344,0.00281881,0.00202956,-0.00923512,1.30873,0.00669547,1326,788,-1.73526,2.97304,21.1582,-5.92267,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.174969,-0.298986,-0.0985444,-0.00890299,0.00145502,0.00364681,0.00261015,-0.0100581,1.26404,0.00658381,1333,788,-1.79066,2.92885,21.7907,-6.14121,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.182318,-0.293114,-0.0969551,-0.00904568,0.00166569,0.00450536,0.0033087,-0.0106887,1.22111,0.0064407,1340,788,-1.85302,2.86571,22.4991,-6.36065,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.188232,-0.28776,-0.0964275,-0.0088118,0.00190434,0.00537297,0.00413427,-0.0110417,1.1774,0.00658706,1347,788,-1.90539,2.80791,23.2503,-6.57315,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.19309,-0.281585,-0.098602,-0.00829464,0.00215334,0.00632654,0.00513393,-0.0112752,1.13051,0.00708779,1354,788,-1.95699,2.75107,24.0212,-6.80014,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.199947,-0.275663,-0.0943847,-0.00733297,0.00236743,0.00730357,0.00628459,-0.0112501,1.07851,0.00807805,1361,788,-2.00625,2.68502,24.7011,-7.03459,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.210537,-0.267086,-0.0878447,-0.00610419,0.00253827,0.00821434,0.00749865,-0.0110646,1.02754,0.00837979,1368,788,-2.0826,2.59248,25.2817,-7.28244,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.471287,-0.287828,0.0462439,0.0165597,-0.00598561,0.00299117,0.0169498,-0.00637571,0.129685,0.00722419,1004,795,-4.25971,2.62594,-1.98588,1.2104,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.455292,-0.283494,0.0434925,0.01681,-0.00637308,0.00310546,0.0172188,-0.00678186,0.13088,0.00729731,1011,795,-4.11195,2.59255,-1.47661,1.01527,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.442094,-0.2805,0.0431046,0.0168911,-0.00677934,0.00327423,0.0173356,-0.0072239,0.134951,0.00704596,1018,795,-3.98432,2.56741,-0.975762,0.818632,3.37337,-1.84412
