 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.25643,-0.187659,0.0674936,0.00257307,0.00170777,-0.0138973,0.0160445,-0.0117636,-0.769837,0.00848431,1193,767,2.61568,1.71826,20.314,-4.37701,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.259896,-0.196587,0.0623852,-0.000200654,0.00194995,-0.014228,0.0151433,-0.013394,-0.823115,0.00798915,1200,767,2.6342,1.81372,20.8436,-4.46537,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.260261,-0.204191,0.0562811,-0.00263937,0.00238008,-0.0145967,0.0146813,-0.0149406,-0.870535,0.00737751,1207,767,2.62068,1.89869,21.3717,-4.56071,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.254363,-0.212854,0.0547257,-0.00464881,0.00294613,-0.01493,0.014554,-0.0162567,-0.909934,0.00736976,1214,767,2.56344,1.97983,21.8285,-4.64609,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.242771,-0.224043,0.0624267,-0.00629769,0.00359755,-0.0152681,0.0146996,-0.0173998,-0.942084,0.00800113,1221,767,2.48248,2.06307,22.1571,-4.70934,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.229851,-0.234948,0.0729679,-0.00777003,0.00437027,-0.0155315,0.0149757,-0.0183755,-0.971685,0.00819259,1228,767,2.39802,2.14985,22.4313,-4.79711,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.216835,-0.245286,0.0835441,-0.00893805,0.00522973,-0.0156539,0.015328,-0.0190363,-0.997877,0.00796944,1235,767,2.3131,2.23474,22.6661,-4.89604,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.20698,-0.254106,0.0875229,-0.00972787,0.00627411,-0.0155525,0.015763,-0.0192167,-1.02297,0.00734288,1242,767,2.23734,2.3141,22.9232,-4.98876,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.201591,-0.261567,0.0859703,-0.0103125,0.00745911,-0.0152512,0.0162243,-0.0190777,-1.04917,0.00717516,1249,767,2.18565,2.38072,23.2674,-5.08258,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.199111,-0.271447,0.0832971,-0.0109895,0.00858706,-0.0147748,0.0165218,-0.0189243,-1.07795,0.00773397,1256,767,2.15796,2.47199,23.6979,-5.16701,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.197251,-0.284617,0.067451,-0.011962,0.00964227,-0.0140511,0.0165636,-0.0188833,-1.1131,0.00840334,1263,767,2.09707,2.61454,24.1911,-5.19018,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.187976,-0.295738,0.0565714,-0.0132226,0.0106651,-0.0130478,0.0164103,-0.0189678,-1.15602,0.00953079,1270,767,1.9827,2.72947,24.6602,-5.23514,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.198909,-0.103791,0.0827029,0.0178496,-8.02368e-05,-0.0108439,0.0229545,-0.00518515,-0.439986,0.00733381,1144,774,2.11068,0.894424,14.9071,-3.93024,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.219346,-0.113309,0.0857021,0.0168908,0.000349546,-0.0113624,0.0226739,-0.00543354,-0.470796,0.00808045,1151,774,2.31093,0.987631,15.4548,-4.02324,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.233102,-0.127989,0.0884318,0.0156704,0.000715731,-0.0118747,0.0222259,-0.00583976,-0.504418,0.00824774,1158,774,2.4499,1.12417,15.9883,-4.0515,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.24327,-0.142357,0.087468,0.014101,0.00103705,-0.0124829,0.0216576,-0.0065196,-0.544352,0.00768963,1165,774,2.54477,1.26383,16.5354,-4.07751,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.24807,-0.155294,0.0800619,0.0120862,0.00133703,-0.0131288,0.020898,-0.00747473,-0.591118,0.00813306,1172,774,2.57084,1.39801,17.0588,-4.10812,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.257334,-0.168371,0.0703012,0.00962663,0.0015641,-0.0137225,0.0198978,-0.00870705,-0.642533,0.00888601,1179,774,2.63119,1.53382,17.6097,-4.13707,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.267439,-0.181848,0.0627226,0.0068457,0.00176814,-0.0142098,0.0187417,-0.0101279,-0.696999,0.00916112,1186,774,2.70542,1.6718,18.1717,-4.17906,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.275704,-0.194162,0.0585921,0.00396691,0.00200716,-0.0146276,0.0176475,-0.0116734,-0.751954,0.00889089,1193,774,2.77196,1.80086,18.7503,-4.24568,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.27931,-0.201026,0.0524912,0.00118985,0.00233647,-0.0150499,0.016824,-0.0132977,-0.804436,0.00794533,1200,774,2.78791,1.87935,19.3063,-4.35137,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.278512,-0.208281,0.0472265,-0.00130897,0.00279278,-0.0154702,0.0163475,-0.0148636,-0.851299,0.00727317,1207,774,2.76579,1.95695,19.8366,-4.43746,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.272842,-0.214592,0.0435695,-0.00344031,0.00333322,-0.0158261,0.0161309,-0.016238,-0.890807,0.00758749,1214,774,2.70343,2.01537,20.2897,-4.53034,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.260258,-0.227859,0.0520804,-0.00526518,0.00391437,-0.0161607,0.0161244,-0.0174752,-0.923759,0.00850529,1221,774,2.61601,2.11913,20.6365,-4.57233,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.247207,-0.240955,0.0583394,-0.00695072,0.00456565,-0.0164315,0.0162187,-0.0186037,-0.95393,0.00894827,1228,774,2.518,2.22949,20.9388,-4.62956,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.234226,-0.25379,0.0678952,-0.00842285,0.00525368,-0.0165777,0.0163481,-0.0195173,-0.981015,0.00908781,1235,774,2.43075,2.34339,21.1709,-4.70084,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.225187,-0.26339,0.0726155,-0.0095904,0.00606653,-0.0165057,0.0165061,-0.02003,-1.00683,0.00850145,1242,774,2.36459,2.42771,21.431,-4.78543,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.220552,-0.272383,0.0750623,-0.0105246,0.00697335,-0.0162019,0.0166376,-0.0201888,-1.03296,0.007703,1249,774,2.33194,2.50679,21.7803,-4.86874,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.218978,-0.285003,0.0749601,-0.0114691,0.00781235,-0.0156783,0.0165769,-0.0202336,-1.06105,0.00744929,1256,774,2.32088,2.62311,22.2076,-4.92084,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.218413,-0.297768,0.0568253,-0.0126039,0.00859062,-0.0149069,0.0162832,-0.0202964,-1.0944,0.00783502,1263,774,2.26437,2.77455,22.6776,-4.95699,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.213516,-0.310982,0.0374235,-0.0139541,0.0093384,-0.013875,0.0158071,-0.0204227,-1.13454,0.00919003,1270,774,2.16446,2.91681,23.1259,-4.97202,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.196124,-0.322041,0.0311533,-0.0154298,0.0100956,-0.0126541,0.0153055,-0.0206396,-1.18023,0.00926025,1277,774,1.98944,3.03408,23.54,-5.0335,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.172677,-0.330502,0.0389415,-0.0169436,0.0109233,-0.0113546,0.0149639,-0.0209842,-1.22891,0.00871054,1284,774,1.8018,3.089,23.9752,-5.12607,22.31,-8.23952
0.524628,19.4011,-3.28341,0.153599,-0.330199,0.0484301,-0.0185311,0.0116892,-0.0100251,0.0147124,-0.0215543,-1.2779,0.00755305,1291,774,1.6566,3.07227,24.4732,-5.31934,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.141622,-0.329014,0.0520938,-0.0201323,0.0123194,-0.00863987,0.0144763,-0.0222892,-1.32615,0.00724849,1298,774,1.55836,3.0492,24.9869,-5.50449,23.6244,-8.57981
-20.286,18.157,-2.48393,0.112186,-0.0918683,0.0334995,0.0161886,-0.00472267,-0.00768782,0.0187108,-0.00724482,-0.317007,0.00661312,1102,781,1.1665,0.843797,10.4102,-2.9483,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.131163,-0.0929334,0.0435687,0.0172406,-0.00392921,-0.00822194,0.0200587,-0.00674731,-0.330205,0.00702291,1109,781,1.37136,0.840765,10.985,-3.12087,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.147646,-0.0944838,0.052238,0.0181667,-0.00316307,-0.00881095,0.0213356,-0.00633193,-0.345246,0.00712991,1116,781,1.54912,0.845545,11.5382,-3.28375,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.162317,-0.0974679,0.0591502,0.01889,-0.00245872,-0.00945795,0.0224773,-0.00604601,-0.362525,0.00664069,1123,781,1.70546,0.868324,12.0233,-3.43358,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.17488,-0.100135,0.0634577,0.0193262,-0.00178737,-0.0101145,0.0233896,-0.00585074,-0.382003,0.00617441,1130,781,1.83478,0.889511,12.4422,-3.57629,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.188654,-0.10285,0.0707946,0.0193867,-0.00117885,-0.0107425,0.0239746,-0.00576674,-0.40363,0.00614158,1137,781,1.98382,0.907178,12.8957,-3.72592,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.205824,-0.105693,0.0781639,0.0189617,-0.00064445,-0.0113132,0.0241282,-0.00581098,-0.428396,0.00649059,1144,781,2.16449,0.923661,13.3893,-3.87395,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.223542,-0.113332,0.0832715,0.018176,-0.000182859,-0.0119047,0.0240293,-0.00603622,-0.456972,0.0069641,1151,781,2.34517,0.990709,13.8687,-3.97664,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.237814,-0.126672,0.0864279,0.0170258,0.000234817,-0.0124781,0.0236698,-0.0064092,-0.489273,0.00757702,1158,781,2.4899,1.11202,14.3526,-4.02233,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.250076,-0.140511,0.0870508,0.0154921,0.000631376,-0.0130951,0.023118,-0.00699454,-0.52734,0.00788621,1165,781,2.60864,1.24538,14.8805,-4.05957,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.258929,-0.154332,0.0797399,0.0134975,0.00100163,-0.0137138,0.0223196,-0.00782048,-0.57165,0.00817169,1172,781,2.67272,1.38884,15.424,-4.07568,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.270758,-0.169456,0.0687933,0.0110426,0.00131429,-0.014289,0.0212726,-0.00891577,-0.621344,0.00873695,1179,781,2.75386,1.55331,15.9938,-4.07997,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.282975,-0.184677,0.0578155,0.00827164,0.00160544,-0.0148071,0.0201162,-0.0102391,-0.674693,0.00884236,1186,781,2.83814,1.71393,16.5914,-4.09031,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.29383,-0.197713,0.047515,0.00540936,0.00193103,-0.0152911,0.0190598,-0.0117195,-0.728773,0.00842798,1193,781,2.91068,1.85474,17.2063,-4.12,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.298489,-0.204648,0.0406167,0.00261685,0.00232727,-0.0157751,0.0182479,-0.0133038,-0.780809,0.00758911,1200,781,2.93371,1.93579,17.7926,-4.21962,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.297526,-0.211418,0.0351584,3.78332e-05,0.00280879,-0.0162222,0.0177045,-0.0148579,-0.827998,0.00730818,1207,781,2.90902,2.00929,18.3244,-4.30103,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.290683,-0.218292,0.0345133,-0.00222511,0.00334096,-0.01658,0.0173699,-0.016254,-0.86855,0.00802183,1214,781,2.84453,2.07051,18.7918,-4.40446,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.276983,-0.230272,0.043231,-0.00421288,0.00388874,-0.0168957,0.0172125,-0.0175366,-0.903054,0.00886725,1221,781,2.74661,2.16661,19.1717,-4.47229,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.261967,-0.242853,0.0473756,-0.00608808,0.00447085,-0.0171538,0.0171393,-0.0187565,-0.934684,0.00947755,1228,781,2.62372,2.27494,19.486,-4.52875,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.249166,-0.258021,0.0530075,-0.00783768,0.00505723,-0.0173004,0.0170725,-0.019853,-0.963764,0.0101085,1235,781,2.52694,2.40741,19.7316,-4.54932,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.242509,-0.272404,0.0580408,-0.00936251,0.00571935,-0.0172401,0.0169956,-0.0206388,-0.991564,0.00938669,1242,781,2.48482,2.53433,20.0038,-4.58501,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.240574,-0.285343,0.0626331,-0.0106504,0.00643708,-0.0169326,0.0168593,-0.0210726,-1.01905,0.008197,1249,781,2.48428,2.65418,20.3611,-4.63742,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.23994,-0.298049,0.0640484,-0.0118735,0.00708621,-0.0163861,0.0165371,-0.0213244,-1.04764,0.00763115,1256,781,2.48605,2.77619,20.7935,-4.69218,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.239637,-0.310554,0.0468337,-0.0131902,0.00768904,-0.015595,0.0160161,-0.0215172,-1.08035,0.00777432,1263,781,2.43433,2.9225,21.258,-4.71157,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.237266,-0.324515,0.0256281,-0.0146629,0.00826838,-0.0145592,0.0153347,-0.0217292,-1.11894,0.00850843,1270,781,2.35185,3.07703,21.7254,-4.71314,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.218085,-0.337959,0.0161748,-0.0162296,0.00887661,-0.0133419,0.0146425,-0.0219955,-1.16287,0.0092202,1277,781,2.15126,3.20694,22.1363,-4.74746,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.193337,-0.349643,0.0151198,-0.0178465,0.00955085,-0.0120127,0.0140719,-0.0223676,-1.21084,0.00945942,1284,781,1.92521,3.30879,22.5412,-4.79036,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.170023,-0.356155,0.0242776,-0.0195464,0.0101822,-0.0105916,0.0135697,-0.0229339,-1.26125,0.00854386,1291,781,1.74219,3.35604,22.9941,-4.91281,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.15711,-0.357259,0.0288959,-0.0212582,0.0107031,-0.00907728,0.0131012,-0.0236563,-1.31251,0.00831475,1298,781,1.6386,3.36198,23.4915,-5.08785,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.143807,-0.359022,0.0274857,-0.0229983,0.0110714,-0.00742659,0.0126198,-0.0245468,-1.36524,0.00860231,1305,781,1.51346,3.37738,23.9476,-5.24126,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.124273,-0.357741,0.0199408,-0.0247568,0.0112653,-0.00564458,0.0121291,-0.0256206,-1.41895,0.00905705,1312,781,1.31192,3.36819,24.3503,-5.40612,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0998916,-0.354808,0.0141092,-0.0262796,0.0113482,-0.00371645,0.0117118,-0.0266431,-1.47328,0.00908911,1319,781,1.07131,3.34566,24.7138,-5.59277,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0743361,-0.348027,0.00592769,-0.0272025,0.0113915,-0.00166424,0.0114632,-0.0272741,-1.52778,0.00954421,1326,781,0.811636,3.29216,25.118,-5.82129,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0512729,-0.343692,-0.00296126,-0.0272726,0.011274,0.000513697,0.0112809,-0.0272794,1.55747,0.00941329,1333,781,0.573435,3.26039,25.6031,-6.02386,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0659649,-0.0733007,0.00946204,0.0112451,-0.00836806,-0.00429369,0.0121439,-0.00926684,-0.206346,0.0077609,1053,788,0.66558,0.706728,6.64953,-1.9537,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0701131,-0.0741818,0.0151531,0.0109813,-0.00821615,-0.0046933,0.0120673,-0.00930211,-0.227384,0.00728728,1060,788,0.719906,0.705795,6.93894,-2.11967,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0752565,-0.0734501,0.0144051,0.0112044,-0.00792566,-0.00503675,0.0124495,-0.00917075,-0.242342,0.00678157,1067,788,0.765668,0.700366,7.2016,-2.28057,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0813173,-0.0746075,0.00890225,0.0119611,-0.00749559,-0.00542252,0.0133703,-0.00890477,-0.254251,0.00631285,1074,788,0.807475,0.721519,7.45837,-2.42523,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0859767,-0.077621,0.00685009,0.0130027,-0.00692979,-0.00592064,0.0146287,-0.00855579,-0.268024,0.00605536,1081,788,0.845987,0.749965,7.73761,-2.55129,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0907087,-0.0827692,0.0123323,0.014138,-0.00631677,-0.00650486,0.0160314,-0.00821014,-0.283243,0.00641241,1088,788,0.906402,0.78935,8.05906,-2.67841,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.10149,-0.0884081,0.0217441,0.0153562,-0.0055954,-0.00707672,0.0175225,-0.00776169,-0.297057,0.00632313,1095,788,1.03443,0.827224,8.48357,-2.80574,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.117358,-0.0903914,0.0301077,0.0165811,-0.00485909,-0.0076344,0.0190217,-0.00729971,-0.309419,0.00660536,1102,788,1.20596,0.837742,8.97579,-2.95457,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.13421,-0.0912273,0.0389105,0.0177518,-0.00413895,-0.00821489,0.0204917,-0.0068788,-0.321922,0.00685207,1109,788,1.38747,0.836596,9.52609,-3.12264,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.149803,-0.0927515,0.0458265,0.0187976,-0.00344793,-0.00884482,0.0218856,-0.00653596,-0.335904,0.00707208,1116,788,1.55209,0.842903,10.0818,-3.27845,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.165163,-0.096167,0.0513421,0.0196139,-0.0028117,-0.00952548,0.0231137,-0.00631155,-0.352107,0.00712907,1123,788,1.7111,0.870344,10.5831,-3.41962,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.18173,-0.0996472,0.0552252,0.0201633,-0.00220852,-0.0102268,0.0241336,-0.00617883,-0.370318,0.00675699,1130,788,1.87673,0.89887,11.0469,-3.5548,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.198271,-0.103408,0.0624589,0.0203896,-0.0016525,-0.0109163,0.0248808,-0.00614371,-0.390312,0.00606278,1137,788,2.05152,0.92725,11.5043,-3.69021,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.21365,-0.107532,0.0729314,0.0201807,-0.00114521,-0.011575,0.0252556,-0.00622006,-0.413193,0.00612575,1144,788,2.22479,0.953173,11.9403,-3.82245,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.22914,-0.114111,0.0775236,0.0195356,-0.000684239,-0.0122455,0.0253054,-0.00645397,-0.440319,0.0064764,1151,788,2.38306,1.01146,12.3715,-3.92725,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.244359,-0.124998,0.0792372,0.0184326,-0.000262177,-0.0128894,0.0250072,-0.00683684,-0.47168,0.00748481,1158,788,2.53172,1.11296,12.8458,-4.00115,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.258352,-0.139272,0.0830395,0.0169077,0.000147219,-0.0135397,0.0244508,-0.00739586,-0.508284,0.00799693,1165,788,2.67585,1.2427,13.3623,-4.0332,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.270371,-0.154341,0.081123,0.0149142,0.000530869,-0.0141636,0.0236074,-0.00816226,-0.550481,0.00826608,1172,788,2.7852,1.39216,13.9067,-4.04016,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.282764,-0.170223,0.0713889,0.0124693,0.000879053,-0.0147483,0.0225202,-0.00917186,-0.598198,0.00850266,1179,788,2.87533,1.56194,14.4613,-4.02634,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.296718,-0.185622,0.0565726,0.00971967,0.00122087,-0.0153089,0.021358,-0.0104174,-0.650018,0.00804984,1186,788,2.96449,1.73356,15.0768,-4.02365,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.309891,-0.199976,0.0418473,0.00687118,0.00160095,-0.0158568,0.0203104,-0.0118382,-0.70306,0.00744349,1193,788,3.04585,1.89025,15.7207,-4.01965,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.317917,-0.209242,0.0301946,0.00404865,0.00203913,-0.0163936,0.0194682,-0.0133804,-0.754792,0.00709588,1200,788,3.08656,1.99664,16.3459,-4.07974,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.316807,-0.216003,0.0246795,0.00137534,0.00253777,-0.0168625,0.0188291,-0.014916,-0.802625,0.00714516,1207,788,3.06003,2.07189,16.8706,-4.16136,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.309745,-0.223825,0.025209,-0.00102315,0.00306833,-0.0172225,0.0183661,-0.016321,-0.844513,0.00781558,1214,788,2.99694,2.14024,17.345,-4.26153,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.297083,-0.233685,0.0314531,-0.00316302,0.00360519,-0.0175233,0.0180681,-0.017626,-0.880784,0.00863836,1221,788,2.90012,2.22404,17.7496,-4.35685,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.281578,-0.245845,0.0363834,-0.00521034,0.00415674,-0.0177668,0.017847,-0.0189006,-0.914272,0.00954766,1228,788,2.77453,2.32669,18.0759,-4.41401,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.269143,-0.263305,0.0411469,-0.00721181,0.0046967,-0.0179057,0.0176122,-0.0201273,-0.945914,0.0104069,1235,788,2.67885,2.48086,18.3591,-4.39746,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.263472,-0.283467,0.0436609,-0.00906733,0.00527519,-0.0178476,0.0173384,-0.0211305,-0.976429,0.00973174,1242,788,2.63974,2.66623,18.6652,-4.36804,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.261127,-0.300662,0.0497521,-0.0106944,0.00587756,-0.0175384,0.0169888,-0.0218056,-1.00608,0.00841199,1249,788,2.64112,2.82216,18.987,-4.3712,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.261142,-0.31158,0.0519941,-0.0121917,0.00641493,-0.0169873,0.0164796,-0.0222564,-1.03592,0.00789753,1256,788,2.65044,2.92854,19.4232,-4.45035,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.260219,-0.322559,0.0396506,-0.0137037,0.00691984,-0.0161978,0.0158097,-0.0225936,-1.06885,0.00800618,1263,788,2.607,3.04893,19.91,-4.49304,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.256465,-0.334987,0.0162137,-0.0153183,0.00741191,-0.0151735,0.0150047,-0.0229111,-1.10683,0.00827363,1270,788,2.50406,3.20142,20.422,-4.50298,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.237942,-0.349991,-0.00348563,-0.0169972,0.00794135,-0.0139712,0.0141984,-0.0232543,-1.14973,0.00918587,1277,788,2.27829,3.3568,20.8413,-4.48598,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.213836,-0.36391,-0.0106893,-0.0187467,0.00852863,-0.0126319,0.01348,-0.023698,-1.19723,0.00986558,1284,788,2.03942,3.49231,21.2195,-4.50423,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.187831,-0.377062,-0.00491512,-0.0205939,0.00909039,-0.0111595,0.0128177,-0.0243212,-1.24845,0.00949809,1291,788,1.82323,3.60169,21.5974,-4.54935,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.17326,-0.380831,0.00077472,-0.0224362,0.00957567,-0.00956343,0.0122151,-0.0250756,-1.30151,0.00935019,1298,788,1.70817,3.63703,22.0609,-4.71497,20.3758,-8.37377
1.77345,17.835,-2.59765,0.160784,-0.380664,-0.00408758,-0.0242592,0.00995717,-0.00783565,0.0116662,-0.0259682,-1.35605,0.00893131,1305,788,1.57866,3.63952,22.5301,-4.87194,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.143114,-0.379325,-0.0131151,-0.0260835,0.0102013,-0.00601728,0.0111731,-0.0270553,-1.41067,0.00925568,1312,788,1.38886,3.62667,22.947,-5.02106,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.118754,-0.378508,-0.0172199,-0.0277181,0.0103466,-0.00409226,0.0107816,-0.0281531,-1.4649,0.00903788,1319,788,1.15395,3.61395,23.308,-5.1692,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0925281,-0.375157,-0.0253021,-0.0288321,0.0104195,-0.00205456,0.0105267,-0.0289394,-1.51864,0.00938073,1326,788,0.88899,3.59376,23.6916,-5.36541,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0672908,-0.37324,-0.0340822,-0.0292025,0.0103519,0.000113472,0.0103522,-0.0292029,1.56793,0.00983511,1333,788,0.63146,3.59653,24.1387,-5.56288,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.040632,-0.370733,-0.038911,-0.028867,0.0102152,0.00232286,0.0103527,-0.0290046,1.51164,0.0102924,1340,788,0.373812,3.56786,24.6611,-5.73533,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0159339,-0.369044,-0.0470954,-0.0277856,0.00995734,0.00447413,0.0104805,-0.0283087,1.4544,0.0106837,1347,788,0.124026,3.5478,25.2316,-5.89126,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.00462807,-0.362473,-0.0598561,-0.0261281,0.00961256,0.00664476,0.0108079,-0.0273235,1.3928,0.00998585,1354,788,-0.104477,3.50219,25.8518,-6.10626,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0245091,-0.354942,-0.052773,-0.0233021,0.00939522,0.0087647,0.0115965,-0.0255033,1.32474,0.0108215,1361,788,-0.263947,3.41736,26.405,-6.36357,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.049378,-0.342959,-0.0392019,-0.019665,0.00923397,0.0107196,0.0127761,-0.0232071,1.25166,0.010575,1368,788,-0.44875,3.27989,26.8465,-6.65559,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00962225,-0.0626959,0.00250744,0.0139541,-0.00533129,-0.0016487,0.0140941,-0.00547122,-0.0846709,0.00673724,1004,795,-0.0675724,0.601579,2.55,-0.92625,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00588147,-0.0608761,0.00257174,0.0139508,-0.00566015,-0.0018753,0.0141285,-0.00583786,-0.0944841,0.00669025,1011,795,0.0787982,0.585955,3.05146,-1.09812,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0183061,-0.0602381,0.00736123,0.0137852,-0.00599227,-0.00204402,0.0139942,-0.00620132,-0.101916,0.0068535,1018,795,0.208653,0.572447,3.53992,-1.2759,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0269942,-0.0601437,0.00750187,0.0134635,-0.00634609,-0.00217239,0.0136989,-0.00658152,-0.107954,0.00736044,1025,795,0.290922,0.577275,3.94415,-1.43761,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0378614,-0.0604437,0.000453775,0.0130152,-0.00672318,-0.00236204,0.0132939,-0.0070019,-0.117458,0.00808337,1032,795,0.374581,0.596135,4.25762,-1.59412,3.89547,-2.16593
