 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.13344,-0.00900218,-0.0120719,0.00338655,-0.000679682,0.00153854,0.00390307,-0.0011962,0.3239,0.00565138,1193,767,-1.26077,0.0910218,16.5727,-5.95714,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.13146,-0.0083809,-0.0145555,0.00326198,-0.000630589,0.00156353,0.00381223,-0.00118083,0.338387,0.00516997,1200,767,-1.24893,0.0845803,17.0854,-6.13408,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.129731,-0.00816951,-0.0163025,0.00317481,-0.000579566,0.00156131,0.00373925,-0.001144,0.346896,0.00470757,1207,767,-1.23718,0.0817621,17.6235,-6.30409,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.127631,-0.00827632,-0.0157344,0.00311993,-0.000513794,0.00154095,0.00368541,-0.00107927,0.351706,0.00456514,1214,767,-1.21524,0.0823833,18.1557,-6.47742,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.124112,-0.00739226,-0.0162131,0.00309379,-0.000440902,0.00152393,0.00366008,-0.0010072,0.355788,0.00463219,1221,767,-1.18378,0.0766178,18.6328,-6.65308,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.120977,-0.00675921,-0.0165581,0.00305796,-0.000380256,0.00150656,0.00362469,-0.00094699,0.359801,0.00454385,1228,767,-1.15544,0.0722203,19.0654,-6.83216,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.118147,-0.00624591,-0.0167122,0.00300858,-0.000340333,0.00149084,0.00357609,-0.000907844,0.363728,0.00446422,1235,767,-1.12936,0.0659688,19.4563,-7.00992,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.116011,-0.00571558,-0.0179218,0.00294691,-0.000344327,0.00147599,0.00351186,-0.000909275,0.365555,0.00437823,1242,767,-1.11285,0.0623381,19.8297,-7.17928,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.114469,-0.00519485,-0.0177371,0.00287759,-0.000378982,0.00145752,0.00343464,-0.00093603,0.365058,0.00447224,1249,767,-1.09764,0.0577073,20.2383,-7.3581,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.113022,-0.00440369,-0.018677,0.00282242,-0.000396557,0.00144964,0.00337901,-0.000953148,0.366596,0.00481036,1256,767,-1.08678,0.0535708,20.7043,-7.55483,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.111373,-0.00306842,-0.0189303,0.00279873,-0.000368739,0.0014545,0.0033653,-0.000935299,0.371443,0.00502798,1263,767,-1.07217,0.0417645,21.2246,-7.74891,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.108587,-0.00175025,-0.0194681,0.00279785,-0.00028187,0.00146739,0.00338506,-0.000869076,0.380652,0.00485728,1270,767,-1.04808,0.0316475,21.806,-7.93634,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.157826,-0.0129116,-0.0135298,0.00489078,-0.000857395,0.00146589,0.00524302,-0.00120964,0.235823,0.00684262,1144,774,-1.49813,0.119175,11.5021,-4.63138,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.153533,-0.0133544,-0.0127018,0.0046906,-0.000876991,0.00140062,0.00502309,-0.00120949,0.233076,0.00687296,1151,774,-1.45472,0.121841,11.8927,-4.80264,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.150174,-0.0136999,-0.0104467,0.00444837,-0.000893388,0.0013448,0.00476782,-0.00121284,0.233224,0.00659107,1158,774,-1.41594,0.123229,12.3241,-4.96992,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.147406,-0.0138749,-0.00816499,0.0042135,-0.000949441,0.0013292,0.00453561,-0.00127155,0.237748,0.00636349,1165,774,-1.38257,0.123842,12.7963,-5.13973,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.145167,-0.0134788,-0.00744084,0.00400223,-0.000974877,0.0013563,0.00434783,-0.00132048,0.249504,0.00625269,1172,774,-1.35876,0.12271,13.2893,-5.31631,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.141818,-0.0124967,-0.00915952,0.00380999,-0.000960349,0.00139922,0.00419012,-0.00134047,0.265266,0.00614973,1179,774,-1.33196,0.118254,13.7775,-5.50015,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.13844,-0.0107686,-0.0106032,0.00363979,-0.000916094,0.00144109,0.00405736,-0.00133366,0.282033,0.00608857,1186,774,-1.30439,0.102975,14.27,-5.69987,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.136207,-0.0091484,-0.0120904,0.00349811,-0.000849533,0.00146424,0.00394526,-0.00129668,0.296386,0.0060192,1193,774,-1.28754,0.0893441,14.7878,-5.89903,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.134194,-0.00839094,-0.0137845,0.00337691,-0.000796389,0.00147867,0.00384771,-0.00126719,0.308248,0.00538996,1200,774,-1.27311,0.0831482,15.3251,-6.07946,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.132657,-0.00852091,-0.0151331,0.00328477,-0.000745853,0.00147613,0.00376755,-0.00122863,0.31609,0.00503747,1207,774,-1.26181,0.0836353,15.8752,-6.23619,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.130392,-0.00856774,-0.0149226,0.00321313,-0.000688356,0.00145677,0.00369705,-0.00117228,0.320718,0.00475435,1214,774,-1.23934,0.0822972,16.4023,-6.39968,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.126576,-0.00760319,-0.0146091,0.00316396,-0.000627881,0.00143794,0.00364758,-0.00111149,0.324439,0.00480771,1221,774,-1.20274,0.0740659,16.9106,-6.5726,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.122885,-0.00652748,-0.0152533,0.00311433,-0.000581508,0.00142046,0.00359719,-0.00106436,0.327675,0.00471116,1228,774,-1.17027,0.0668166,17.3768,-6.75811,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.119491,-0.00581877,-0.0169984,0.00305755,-0.000555344,0.00140601,0.00354023,-0.00103802,0.330693,0.00462429,1235,774,-1.14378,0.0629811,17.7708,-6.9317,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.117562,-0.00561808,-0.018873,0.00299261,-0.000565729,0.00139422,0.00347381,-0.00104693,0.332341,0.00450066,1242,774,-1.13104,0.0637483,18.138,-7.09695,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.116305,-0.00538047,-0.0190707,0.0029212,-0.000600914,0.00137678,0.00339551,-0.00107522,0.33177,0.00460779,1249,774,-1.11948,0.0630574,18.5435,-7.26689,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.115131,-0.00465507,-0.0201791,0.00285672,-0.000619684,0.00135858,0.00332466,-0.00108763,0.331711,0.00481481,1256,774,-1.1116,0.0603801,18.9959,-7.45041,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.113858,-0.00352365,-0.0199379,0.00281148,-0.000603259,0.00134362,0.00327677,-0.00106855,0.333368,0.00504901,1263,774,-1.09887,0.0497494,19.476,-7.64735,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.111328,-0.00222911,-0.0205015,0.00278491,-0.000540699,0.00133815,0.00325648,-0.00101227,0.338817,0.00495057,1270,774,-1.07721,0.0409289,19.989,-7.84621,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.107436,-0.000662517,-0.0212474,0.00276052,-0.000472593,0.00132834,0.00323627,-0.000948344,0.34392,0.00444164,1277,774,-1.04372,0.0248524,20.6071,-8.02881,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.103587,0.000632015,-0.0203706,0.00272591,-0.000411852,0.00130942,0.00320055,-0.000886491,0.347749,0.00413358,1284,774,-1.00562,0.00903284,21.3084,-8.20931,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.101304,0.000521343,-0.018745,0.00269432,-0.000337814,0.00128373,0.00316481,-0.00080831,0.351303,0.00383497,1291,774,-0.979004,0.00222967,22.0148,-8.37502,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.100516,0.000251731,-0.0188985,0.00266417,-0.000266089,0.00124952,0.00312464,-0.000726554,0.353071,0.00382913,1298,774,-0.971459,0.00183609,22.6519,-8.53965,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.185517,-0.0236431,-0.0158685,0.0044,-0.00137259,0.00233637,0.00522711,-0.0021997,0.340245,0.005819,1102,781,-1.76819,0.224696,7.55601,-3.51676,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.180955,-0.0197491,-0.0205866,0.00460653,-0.00121366,0.00217513,0.0053296,-0.00193673,0.320931,0.00607012,1109,781,-1.73851,0.195317,7.99935,-3.71261,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.17718,-0.0170093,-0.0205416,0.00478996,-0.00110327,0.00201577,0.00541348,-0.00172679,0.299986,0.006339,1116,781,-1.70274,0.171417,8.4333,-3.90304,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.173231,-0.015206,-0.0181221,0.00493494,-0.0010368,0.00186545,0.00546977,-0.00157163,0.279213,0.00634146,1123,781,-1.6585,0.150465,8.81568,-4.08786,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.169072,-0.0140441,-0.0144781,0.00502992,-0.00100729,0.00172662,0.00548884,-0.00146621,0.259785,0.00637699,1130,781,-1.60872,0.132085,9.1517,-4.26331,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.164349,-0.013597,-0.0130067,0.00503129,-0.000995201,0.00158328,0.00542193,-0.00138584,0.241896,0.00657569,1137,781,-1.55958,0.123792,9.51911,-4.42994,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.159909,-0.0131241,-0.0110865,0.0049136,-0.000982131,0.00146948,0.00525956,-0.00132809,0.231219,0.00660432,1144,781,-1.51184,0.114995,9.89044,-4.60037,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.155973,-0.014335,-0.00913231,0.00471866,-0.000990593,0.00139227,0.00504009,-0.00131202,0.226889,0.00650348,1151,781,-1.46825,0.123841,10.2359,-4.75969,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.152294,-0.0145453,-0.00877495,0.00448955,-0.00099612,0.00132861,0.00479439,-0.00130097,0.225543,0.0064305,1158,781,-1.43192,0.12747,10.6168,-4.93173,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.148965,-0.0141673,-0.00935888,0.00427429,-0.00102819,0.00130178,0.00457664,-0.00133055,0.228215,0.00644434,1165,781,-1.40175,0.129152,11.0571,-5.10687,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.14658,-0.0135015,-0.0101582,0.00408047,-0.00104039,0.0013113,0.00439673,-0.00135665,0.236657,0.00646253,1172,781,-1.38103,0.125926,11.5332,-5.27516,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.143805,-0.0123184,-0.0125103,0.00389913,-0.00102501,0.00133769,0.00423906,-0.00136494,0.24885,0.00645048,1179,781,-1.36141,0.118757,12.0095,-5.44839,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.14091,-0.0107696,-0.0130576,0.00373223,-0.000987262,0.00136808,0.00410013,-0.00135516,0.262701,0.0062477,1186,781,-1.33561,0.103242,12.5103,-5.6377,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.13907,-0.00984311,-0.01254,0.00359319,-0.000932729,0.00138542,0.0039836,-0.00132314,0.274677,0.00600273,1193,781,-1.31631,0.0933774,13.0315,-5.81904,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.137311,-0.00936543,-0.0122075,0.00347889,-0.000889852,0.00139789,0.00388789,-0.00129885,0.284639,0.00546004,1200,781,-1.29813,0.0854778,13.5852,-5.99431,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.13493,-0.00887806,-0.0149887,0.00338776,-0.00085012,0.00140004,0.00380851,-0.00127087,0.29194,0.00519609,1207,781,-1.28346,0.0870716,14.1473,-6.15006,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.131773,-0.00806325,-0.0163728,0.00330695,-0.000806406,0.00138661,0.00373072,-0.00123017,0.296599,0.00504887,1214,781,-1.2577,0.0794232,14.7112,-6.32737,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.127682,-0.00701636,-0.0166048,0.00324081,-0.000761373,0.0013716,0.00366575,-0.00118632,0.300438,0.00502674,1221,781,-1.22013,0.0691991,15.2668,-6.50669,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.123779,-0.00622472,-0.0160732,0.00317839,-0.00072902,0.00135827,0.00360416,-0.00115478,0.303758,0.00500706,1228,781,-1.18207,0.06162,15.7651,-6.68847,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.12038,-0.0055733,-0.0178725,0.00311207,-0.000713851,0.00134652,0.00353845,-0.00114024,0.306668,0.00494307,1235,781,-1.1557,0.0616978,16.1697,-6.85301,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.118618,-0.00518837,-0.0202348,0.00304017,-0.000725885,0.0013361,0.00346603,-0.00115174,0.308553,0.00477706,1242,781,-1.14601,0.0631825,16.5248,-7.02059,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.117789,-0.00525888,-0.0208364,0.00296521,-0.000755262,0.00131845,0.00338506,-0.00117511,0.308289,0.00476919,1249,781,-1.13947,0.0639349,16.9091,-7.18256,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.116923,-0.00477651,-0.0218518,0.00289436,-0.000770929,0.00129328,0.00330474,-0.00118131,0.307267,0.00478145,1256,781,-1.13405,0.0629032,17.355,-7.35766,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.115889,-0.00379458,-0.0221397,0.00283242,-0.000762288,0.00126424,0.00323252,-0.00116239,0.306499,0.00484509,1263,781,-1.12507,0.0557675,17.8252,-7.53396,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.114068,-0.00250514,-0.021935,0.00278254,-0.000720253,0.00124118,0.00317775,-0.00111546,0.308264,0.00478088,1270,781,-1.10754,0.0465295,18.325,-7.72932,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.110098,-0.00081442,-0.021684,0.00274129,-0.000671475,0.00121876,0.00313184,-0.00106202,0.310107,0.00447216,1277,781,-1.0703,0.0283576,18.9572,-7.9309,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.105875,0.000570796,-0.0205385,0.00270339,-0.000626113,0.00119375,0.00308716,-0.00100988,0.311047,0.0043104,1284,781,-1.02795,0.0108093,19.6424,-8.10548,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.102644,0.00111211,-0.0192168,0.00267546,-0.000572079,0.00116711,0.00305138,-0.000948001,0.311605,0.00403062,1291,781,-0.99382,-0.00115875,20.3547,-8.27334,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.101764,0.00103139,-0.0200675,0.00265172,-0.000521264,0.00113743,0.00301733,-0.000886874,0.311004,0.00412846,1298,781,-0.987623,-0.00412913,20.9865,-8.43829,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.100764,0.00121064,-0.0218247,0.00262589,-0.000460789,0.00110369,0.00297992,-0.000814823,0.310404,0.00422592,1305,781,-0.983353,-0.00264642,21.5805,-8.61029,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0990032,0.00152303,-0.0229489,0.00259123,-0.000396229,0.00105693,0.00292734,-0.000732341,0.307896,0.00420837,1312,781,-0.970328,-0.00170833,22.1875,-8.78261,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0963848,0.00204621,-0.0234289,0.00253983,-0.000336018,0.00100334,0.00285528,-0.000651466,0.304613,0.00426759,1319,781,-0.947688,-0.00051169,22.8113,-8.95874,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0940352,0.00246965,-0.0207769,0.00245644,-0.00030041,0.000955476,0.00275521,-0.000599182,0.303062,0.00437209,1326,781,-0.91763,-0.00851418,23.4838,-9.14041,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0925039,0.00357327,-0.0170088,0.00237387,-0.000281785,0.000921275,0.00266217,-0.000570087,0.303284,0.00438127,1333,781,-0.891632,-0.0281858,24.205,-9.32841,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.204151,-0.0305482,-0.0190585,0.00447756,-0.00197786,0.00215279,0.00512962,-0.00262992,0.294107,0.00614147,1053,788,-1.96052,0.294235,4.05271,-2.30342,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.201663,-0.0291354,-0.0209181,0.00422187,-0.00179803,0.00226682,0.00497998,-0.00255614,0.322744,0.00586015,1060,788,-1.94116,0.281733,4.33078,-2.47823,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.198875,-0.0280773,-0.021403,0.00405929,-0.00167897,0.00236368,0.00490753,-0.00252722,0.344552,0.0055711,1067,788,-1.91531,0.27313,4.56931,-2.64335,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.196389,-0.0282963,-0.0187408,0.00401309,-0.00160337,0.00241879,0.00491117,-0.00250144,0.355515,0.00536341,1074,788,-1.88344,0.273895,4.78455,-2.81197,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.194849,-0.0288538,-0.0143409,0.00404361,-0.00155896,0.00242446,0.00494707,-0.00246242,0.356707,0.00550088,1081,788,-1.8555,0.273843,5.02815,-2.97759,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.19358,-0.0284017,-0.0118265,0.00412775,-0.00150684,0.00238814,0.00500375,-0.00238283,0.35157,0.00568474,1088,788,-1.83544,0.266189,5.31746,-3.15637,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.191726,-0.0262807,-0.0130908,0.00426764,-0.00140485,0.0022933,0.0050788,-0.002216,0.339972,0.00559201,1095,788,-1.8207,0.244031,5.66198,-3.34004,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.188806,-0.0232091,-0.0165621,0.00445137,-0.00127888,0.00216909,0.00517983,-0.00200735,0.324004,0.0059186,1102,788,-1.80249,0.219218,6.03543,-3.51462,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.184955,-0.0196902,-0.0205044,0.00464365,-0.00116379,0.00203606,0.00528635,-0.0018065,0.305762,0.00608061,1109,788,-1.77714,0.192776,6.46665,-3.70211,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.181123,-0.0170071,-0.0215754,0.00481852,-0.00108646,0.00190816,0.00538147,-0.00164941,0.286881,0.00641522,1116,788,-1.74386,0.170946,6.9119,-3.88657,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.176844,-0.0148728,-0.0194694,0.0049565,-0.00104017,0.00178637,0.00544831,-0.00153198,0.268658,0.00648926,1123,788,-1.69747,0.147678,7.30639,-4.07404,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.171948,-0.0133375,-0.0156788,0.00504808,-0.00101539,0.00167207,0.0054786,-0.00144591,0.252005,0.00648261,1130,788,-1.64045,0.124814,7.65532,-4.25517,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.16658,-0.0125832,-0.0125213,0.0050541,-0.00100035,0.00154933,0.00542754,-0.00137379,0.236521,0.00641845,1137,788,-1.58059,0.110219,8.00502,-4.42265,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.162117,-0.0129107,-0.0101233,0.0049447,-0.000987551,0.00143889,0.00527529,-0.00131814,0.225831,0.00655737,1144,788,-1.53101,0.107599,8.33786,-4.57492,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.158059,-0.0139007,-0.0089252,0.00475301,-0.000992023,0.00135233,0.00505542,-0.00129443,0.220001,0.00671214,1151,788,-1.48848,0.117468,8.65799,-4.72917,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.154473,-0.014421,-0.00894388,0.00453097,-0.000996808,0.00128074,0.00481329,-0.00127913,0.216964,0.00670449,1158,788,-1.45396,0.123847,9.01853,-4.90275,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.150818,-0.0135379,-0.0129921,0.00432782,-0.00102121,0.00124547,0.0046036,-0.00129699,0.217909,0.00657516,1165,788,-1.43084,0.124581,9.43719,-5.0729,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.147668,-0.012343,-0.0167254,0.00414635,-0.00103445,0.00124486,0.00442995,-0.00131805,0.223991,0.00660241,1172,788,-1.4117,0.121169,9.89499,-5.23411,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.145271,-0.0110172,-0.0195652,0.00397191,-0.00102885,0.00126235,0.0042725,-0.00132944,0.233766,0.00661406,1179,788,-1.39712,0.115458,10.3475,-5.39754,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.142822,-0.0102572,-0.018279,0.00380531,-0.00100548,0.00128716,0.00412804,-0.00132821,0.245671,0.00624459,1186,788,-1.3699,0.103795,10.842,-5.57328,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.140882,-0.00996518,-0.0159825,0.00366675,-0.000967644,0.00130382,0.00400838,-0.00130927,0.25626,0.00587605,1193,788,-1.3443,0.0970953,11.3675,-5.74117,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.1394,-0.00961616,-0.0134034,0.00355817,-0.000936953,0.00131925,0.00391675,-0.00129553,0.265392,0.00555672,1200,788,-1.32208,0.0893628,11.9215,-5.91642,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.136874,-0.00891207,-0.0158003,0.00347032,-0.000907295,0.00132974,0.00384258,-0.00127956,0.272964,0.00537142,1207,788,-1.30499,0.0884332,12.4792,-6.07355,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.133226,-0.0074022,-0.0187077,0.00338585,-0.000873563,0.00132612,0.00376498,-0.00125269,0.278464,0.00528213,1214,788,-1.2794,0.0782693,13.0585,-6.26097,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.129228,-0.00650366,-0.0187534,0.00330891,-0.000837647,0.00131896,0.0036929,-0.00122163,0.283296,0.00526378,1221,788,-1.24203,0.0664976,13.6269,-6.44418,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.125136,-0.00561708,-0.0185604,0.00323661,-0.000810677,0.00131249,0.00362497,-0.00119904,0.287688,0.00525904,1228,788,-1.20324,0.058216,14.1447,-6.62214,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.122038,-0.00546268,-0.0191639,0.00316117,-0.000795678,0.00130499,0.0035528,-0.00118731,0.291552,0.00529485,1235,788,-1.17586,0.061693,14.5798,-6.77267,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.119898,-0.00506335,-0.0210321,0.00308186,-0.000798318,0.00129603,0.00347493,-0.00119139,0.294472,0.00507891,1242,788,-1.16123,0.0632941,14.9622,-6.93772,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.118857,-0.00495647,-0.0231802,0.00300472,-0.000811769,0.00127892,0.00339365,-0.0012007,0.295224,0.00484151,1249,788,-1.15747,0.0644946,15.3183,-7.09039,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.118404,-0.00491749,-0.023766,0.00293212,-0.000814948,0.00125127,0.00331154,-0.00119437,0.294416,0.00474895,1256,788,-1.15436,0.0644258,15.758,-7.26302,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.117531,-0.00400578,-0.0240644,0.00285988,-0.000803374,0.0012147,0.00322606,-0.00116955,0.292792,0.00458501,1263,788,-1.14687,0.059078,16.2566,-7.44406,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.116156,-0.00284727,-0.0232317,0.00279168,-0.000770154,0.00117844,0.00314627,-0.00112474,0.292279,0.00455985,1270,788,-1.1314,0.0491514,16.8094,-7.6259,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.112746,-0.00130931,-0.0218498,0.0027345,-0.000731951,0.00114365,0.00307781,-0.00107527,0.291632,0.00449736,1277,788,-1.09575,0.031624,17.435,-7.81426,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.108609,-2.55556e-05,-0.0211725,0.00269075,-0.000696811,0.00111089,0.00302254,-0.00102861,0.290243,0.00434555,1284,788,-1.05553,0.0149587,18.0853,-7.99056,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.104721,0.000941705,-0.0202255,0.00266228,-0.000657803,0.00108125,0.00298336,-0.000978881,0.288657,0.00415023,1291,788,-1.01671,0.00124807,18.7548,-8.1617,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.103274,0.00134117,-0.0203277,0.00263966,-0.000623634,0.00105246,0.00294964,-0.000933621,0.286436,0.00433725,1298,788,-1.00322,-0.00548519,19.3751,-8.34308,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.102321,0.00141146,-0.0210912,0.00261592,-0.000582545,0.00102056,0.00291381,-0.00088044,0.284003,0.0043281,1305,788,-0.996257,-0.00380102,19.9729,-8.50681,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.100938,0.00129904,-0.021209,0.00258756,-0.000536509,0.000978999,0.002869,-0.000817947,0.279927,0.0045082,1312,788,-0.983337,-0.00246556,20.5723,-8.66613,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0986851,0.00175229,-0.0212216,0.00254985,-0.000492425,0.00093454,0.002814,-0.000756567,0.275459,0.00436312,1319,788,-0.962453,-0.00321997,21.1907,-8.82687,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0963,0.00223438,-0.0200541,0.00248716,-0.000466479,0.000897627,0.00273855,-0.000717876,0.273072,0.00430195,1326,788,-0.936675,-0.00910604,21.8504,-9.00619,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0943843,0.00341475,-0.0180458,0.00241627,-0.000448707,0.000868607,0.00265905,-0.00069148,0.272542,0.00446253,1333,788,-0.912701,-0.0265469,22.5596,-9.19796,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.092353,0.00533587,-0.0169128,0.00236938,-0.00042845,0.00084727,0.00260596,-0.000665025,0.272286,0.00461877,1340,788,-0.890693,-0.0459816,23.3599,-9.38096,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.090223,0.00695592,-0.0152277,0.00238546,-0.000397786,0.000839089,0.00261885,-0.000631182,0.271296,0.00490246,1347,788,-0.865937,-0.0647013,24.1898,-9.56173,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0877784,0.00860376,-0.0134257,0.00245943,-0.000369837,0.000844327,0.00269224,-0.000602649,0.269051,0.00515577,1354,788,-0.838006,-0.0825487,25.0319,-9.75082,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0856554,0.00925714,-0.0104441,0.00251668,-0.000376224,0.00086231,0.00275421,-0.000613756,0.268794,0.00553203,1361,788,-0.808897,-0.0950101,25.8,-9.93157,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0838515,0.00936049,-0.00750634,0.00252682,-0.000393695,0.000885545,0.00277435,-0.000641226,0.272567,0.00589572,1368,788,-0.782652,-0.0996085,26.5025,-10.0914,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.238773,-0.0348249,-0.00308348,0.00519815,-0.00239679,0.0014958,0.00548213,-0.00268077,0.187616,0.00662205,1004,795,-2.25694,0.309255,0.334122,-1.1778,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.23382,-0.0342192,-0.00294766,0.00526373,-0.00235386,0.00156351,0.00557215,-0.00266228,0.194762,0.0065139,1011,795,-2.20791,0.303706,0.732651,-1.33761,3.00182,-1.67921
