 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0292707,-0.398902,0.042758,0.00892176,0.000835212,-0.00746595,0.013369,-0.00361201,-0.537227,0.00693521,1193,767,-0.0201282,3.71917,17.5446,-2.29857,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0215435,-0.408341,0.035727,0.0066699,0.00106597,-0.00794891,0.0122962,-0.00456037,-0.61595,0.00633659,1200,767,0.0347347,3.81804,18.1164,-2.37507,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0170617,-0.418406,0.0310585,0.00460172,0.00137757,-0.00846381,0.0116056,-0.00562632,-0.691292,0.00567665,1207,767,0.0666485,3.91875,18.6838,-2.44451,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.016196,-0.43,0.0262899,0.00276872,0.00174356,-0.00893064,0.0112015,-0.00668921,-0.756732,0.00570794,1214,767,0.0654506,4.03016,19.2074,-2.49423,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0179942,-0.44263,0.0221365,0.00115758,0.00213337,-0.0093616,0.0110198,-0.00772883,-0.811433,0.00625196,1221,767,0.0418627,4.15225,19.6355,-2.53036,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0212038,-0.456279,0.021968,-0.000404658,0.00258265,-0.00972649,0.0109295,-0.00875152,-0.861586,0.00656613,1228,767,0.0174177,4.28268,20.0076,-2.57458,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.024954,-0.470066,0.0226998,-0.00183818,0.00306792,-0.00996853,0.0108808,-0.00965104,-0.906041,0.00672623,1235,767,-0.00916898,4.41385,20.3354,-2.62189,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0290263,-0.48194,0.0240215,-0.00305608,0.00369354,-0.0100043,0.0108769,-0.0102394,-0.948073,0.00656042,1242,767,-0.0373865,4.52167,20.6489,-2.67632,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0316214,-0.491241,0.0248003,-0.00412275,0.00444773,-0.00983318,0.0108888,-0.0105639,-0.990887,0.00668329,1249,767,-0.0544004,4.60297,21.0186,-2.75773,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0330814,-0.501444,0.0245663,-0.00524112,0.00520705,-0.00948904,0.010815,-0.0108491,-1.03703,0.00721186,1256,767,-0.0637012,4.69343,21.4576,-2.84394,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.03365,-0.511971,0.0145316,-0.00653976,0.00600674,-0.00892049,0.0106389,-0.011172,-1.09185,0.00752888,1263,767,-0.0943648,4.80331,21.961,-2.90459,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0376379,-0.52141,0.00566992,-0.00801638,0.00687055,-0.00812288,0.0104446,-0.0115905,-1.15629,0.00805212,1270,767,-0.153204,4.90342,22.4806,-2.97382,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.120757,-0.326691,0.0627313,0.0214757,-0.0029975,-0.00404519,0.022127,-0.0036488,-0.159636,0.006939,1144,774,-0.843406,3.00001,11.8034,-1.73921,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0988013,-0.33701,0.0607394,0.0205621,-0.00227081,-0.00455861,0.0214386,-0.0031473,-0.189952,0.00724706,1151,774,-0.640228,3.10194,12.3683,-1.81045,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0815929,-0.350231,0.0599238,0.0194398,-0.00160514,-0.0050901,0.0206063,-0.00277162,-0.225276,0.00738638,1158,774,-0.477152,3.23164,12.937,-1.84915,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.067538,-0.3633,0.05879,0.0181085,-0.00103892,-0.00566257,0.0196578,-0.00258818,-0.267062,0.00697225,1165,774,-0.344477,3.36067,13.5217,-1.88957,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.059108,-0.375272,0.0547016,0.0164933,-0.000516724,-0.00624494,0.0185398,-0.00256323,-0.316677,0.00721102,1172,774,-0.272851,3.4817,14.0786,-1.93693,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0469672,-0.386154,0.0455101,0.0145551,-7.88747e-05,-0.00682214,0.0172421,-0.00276588,-0.375207,0.00745749,1179,774,-0.182256,3.59915,14.657,-1.99223,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.034011,-0.396064,0.0369416,0.012371,0.000287518,-0.00736806,0.0158577,-0.00319918,-0.441993,0.00749183,1186,774,-0.0830143,3.70685,15.2471,-2.0699,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0226774,-0.405684,0.0315233,0.0101097,0.000652385,-0.00789624,0.0145849,-0.00382281,-0.515612,0.00724332,1193,774,0.00994387,3.81043,15.8562,-2.15934,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0149836,-0.413514,0.0260395,0.00789031,0.00102259,-0.00841558,0.0135456,-0.00463274,-0.591691,0.00627634,1200,774,0.0683979,3.8921,16.4516,-2.25252,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0110209,-0.423035,0.0214968,0.0058031,0.00144485,-0.00893286,0.0128188,-0.00557083,-0.665762,0.00568977,1207,774,0.0956278,3.9856,17.0277,-2.31419,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.00991586,-0.433453,0.0157718,0.00389176,0.00189327,-0.00938516,0.0123307,-0.00654569,-0.732363,0.00573357,1214,774,0.0932929,4.08617,17.5472,-2.36447,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0122041,-0.448153,0.0125765,0.00214665,0.00233886,-0.00978931,0.0120325,-0.00754703,-0.790307,0.00630929,1221,774,0.0685147,4.22631,17.9986,-2.37778,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0149351,-0.463092,0.00833668,0.000423568,0.00280798,-0.0101322,0.0118179,-0.00858632,-0.843962,0.00660186,1228,774,0.036609,4.37492,18.4048,-2.40415,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0179633,-0.478032,0.00489757,-0.00123473,0.00327878,-0.0103737,0.0116384,-0.0095943,-0.892502,0.00670807,1235,774,0.00433645,4.52486,18.7379,-2.42931,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0209273,-0.490734,0.00415834,-0.00272064,0.00383321,-0.0104269,0.011486,-0.0103734,-0.93765,0.0065529,1242,774,-0.0198862,4.64237,19.0582,-2.47046,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0228948,-0.501457,0.0059871,-0.00402544,0.0044596,-0.0102637,0.011323,-0.0108889,-0.98138,0.00644543,1249,774,-0.0278556,4.73772,19.4328,-2.53559,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0238989,-0.513249,0.00826484,-0.00531196,0.00506489,-0.00991066,0.0110631,-0.0113102,-1.02654,0.00659701,1256,774,-0.0252002,4.84198,19.8641,-2.59998,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0245594,-0.524232,0.000349472,-0.00671311,0.00569002,-0.00934801,0.0107065,-0.0117296,-1.07827,0.00698264,1263,774,-0.0504711,4.95787,20.3294,-2.6684,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0261341,-0.535111,-0.0123502,-0.00825296,0.00635918,-0.00857751,0.0103204,-0.0122142,-1.13816,0.00771009,1270,774,-0.0987111,5.07442,20.8074,-2.72437,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0344988,-0.544976,-0.0177732,-0.00986093,0.00708458,-0.00761053,0.0100008,-0.0127771,-1.20488,0.00797471,1277,774,-0.187308,5.17735,21.3088,-2.79714,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0482173,-0.554505,-0.0147212,-0.0115084,0.00792205,-0.0064816,0.00988572,-0.0134721,-1.27662,0.00776645,1284,774,-0.298665,5.25491,21.8396,-2.87694,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0612819,-0.559659,-0.0112409,-0.0132193,0.00880397,-0.00525356,0.00999299,-0.0144083,-1.34822,0.00718053,1291,774,-0.403893,5.29146,22.3974,-3.001,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0702396,-0.56215,-0.0132478,-0.0149037,0.00965683,-0.00390637,0.0102632,-0.01551,-1.41681,0.00675277,1298,774,-0.489245,5.30888,22.9415,-3.13952,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.231462,-0.320979,0.0475137,0.0191158,-0.0089644,-0.000889973,0.019144,-0.00899258,-0.0316516,0.00608539,1102,781,-1.9346,2.95884,7.05039,-0.746719,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.211901,-0.318445,0.0480312,0.0201234,-0.0078401,-0.00145416,0.0201988,-0.00791551,-0.051816,0.00611506,1109,781,-1.74846,2.93336,7.63741,-0.936705,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.194919,-0.317361,0.0527079,0.021033,-0.00675304,-0.00201493,0.0211783,-0.0068984,-0.0720139,0.00631292,1116,781,-1.57465,2.91747,8.19818,-1.11789,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.178044,-0.31863,0.0580125,0.0217476,-0.00578911,-0.00259794,0.0219906,-0.00603207,-0.0932482,0.00640902,1123,781,-1.39959,2.92164,8.70575,-1.2777,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.160656,-0.320735,0.0579326,0.0222078,-0.00493006,-0.00317724,0.0225748,-0.00529708,-0.115006,0.00646364,1130,781,-1.23491,2.94596,9.17391,-1.42074,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.141659,-0.324376,0.0567836,0.0223083,-0.0041633,-0.00375793,0.0228314,-0.00468644,-0.138321,0.00636243,1137,781,-1.05811,2.98775,9.68285,-1.55006,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.121377,-0.328639,0.0548661,0.0219337,-0.00344582,-0.00432273,0.0226498,-0.00416187,-0.164159,0.0063193,1144,781,-0.871655,3.03409,10.2116,-1.67176,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.102453,-0.338381,0.0523083,0.0212185,-0.00279529,-0.00492816,0.0221905,-0.00376731,-0.194739,0.0063532,1151,781,-0.698316,3.13214,10.7064,-1.7415,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0859462,-0.351598,0.050579,0.0202308,-0.00217495,-0.00553755,0.0215247,-0.00346883,-0.229538,0.00669991,1158,781,-0.544291,3.2634,11.2141,-1.78468,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0710843,-0.364928,0.0503573,0.0190148,-0.00161033,-0.006153,0.020711,-0.00330645,-0.268976,0.00703733,1165,781,-0.401388,3.39425,11.7673,-1.82728,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0597009,-0.37741,0.046008,0.0174908,-0.00106656,-0.00674731,0.0196847,-0.00326046,-0.314369,0.00734318,1172,781,-0.303013,3.51965,12.3337,-1.86137,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0456684,-0.389636,0.0367819,0.0156107,-0.000569782,-0.00731855,0.0184298,-0.00338885,-0.367679,0.00763619,1179,781,-0.194636,3.65196,12.9239,-1.89551,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0304083,-0.400516,0.0270863,0.0134658,-0.00011616,-0.00786907,0.017069,-0.0037194,-0.429403,0.00744933,1186,781,-0.0770858,3.76954,13.5504,-1.95098,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0167825,-0.410207,0.0180322,0.0112392,0.000346205,-0.00841026,0.0158125,-0.00422711,-0.498054,0.00692255,1193,781,0.0263858,3.8792,14.1917,-2.01852,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.00846796,-0.417842,0.0148208,0.00903605,0.000814899,-0.00893607,0.0147616,-0.0049107,-0.56983,0.00608523,1200,781,0.0970416,3.95377,14.8118,-2.11089,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.00419097,-0.426682,0.00963312,0.00691886,0.00131919,-0.00943109,0.0139569,-0.00571889,-0.641106,0.00579504,1207,781,0.124885,4.04314,15.3944,-2.17008,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.00349994,-0.437373,0.00529022,0.00493368,0.00183333,-0.0098454,0.0133502,-0.00658318,-0.707313,0.00614173,1214,781,0.122706,4.14513,15.9364,-2.22986,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.00633081,-0.451493,0.00103939,0.00307731,0.00233009,-0.0102013,0.0129119,-0.00750446,-0.767095,0.0064512,1221,781,0.0894022,4.28403,16.4271,-2.25823,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0103711,-0.466565,-0.00460251,0.00122243,0.00282496,-0.0105012,0.0125554,-0.00850799,-0.823476,0.00659879,1228,781,0.0411564,4.43478,16.8515,-2.27811,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0133853,-0.48265,-0.0112268,-0.000625894,0.00329971,-0.0107188,0.012234,-0.00956016,-0.875953,0.00682412,1235,781,-0.00031771,4.59907,17.1962,-2.27372,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0137977,-0.49816,-0.0145386,-0.00234484,0.00381468,-0.0107674,0.0119341,-0.0104643,-0.924692,0.00658756,1242,781,-0.00819725,4.74854,17.5314,-2.28396,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0131371,-0.511657,-0.0150973,-0.00386352,0.00435944,-0.0106005,0.0116179,-0.011122,-0.970395,0.00623871,1249,781,0.00132464,4.87722,17.9149,-2.31878,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0139965,-0.524069,-0.0103504,-0.00529969,0.00486582,-0.0102448,0.0112194,-0.0116533,-1.01567,0.00623128,1256,781,0.0126234,4.98698,18.3431,-2.37851,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0147331,-0.535261,-0.0169479,-0.00679487,0.00537813,-0.0096969,0.0107404,-0.0121572,-1.06566,0.00675,1263,781,-0.00957253,5.10222,18.7992,-2.42677,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.015754,-0.54653,-0.0266345,-0.00840435,0.00592198,-0.00896159,0.0102314,-0.0127138,-1.12256,0.00713901,1270,781,-0.0437989,5.22028,19.2755,-2.48073,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0252793,-0.557822,-0.0307667,-0.0100697,0.00651856,-0.00804517,0.0097794,-0.0133306,-1.18572,0.00780481,1277,781,-0.13881,5.32868,19.7785,-2.55151,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0391419,-0.568432,-0.0320686,-0.0117916,0.00720459,-0.00695899,0.0094811,-0.0140681,-1.25464,0.00831906,1284,781,-0.264773,5.42377,20.2892,-2.60733,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0548403,-0.577968,-0.0272192,-0.013595,0.00792365,-0.00573478,0.00935657,-0.0150279,-1.32595,0.00810962,1291,781,-0.388605,5.49546,20.8172,-2.68339,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0645485,-0.582097,-0.0278661,-0.0153863,0.00861343,-0.00436274,0.00938189,-0.0161548,-1.39644,0.00801388,1298,781,-0.476391,5.53155,21.3468,-2.81516,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0741038,-0.584067,-0.0305855,-0.0171489,0.00922897,-0.00283014,0.0095292,-0.0174491,-1.46511,0.00784907,1305,781,-0.569741,5.54809,21.8394,-2.96244,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0887319,-0.583257,-0.0356938,-0.0188919,0.00970324,-0.00112294,0.00974727,-0.0189359,-1.53161,0.00813873,1312,781,-0.717441,5.54547,22.2888,-3.13313,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.107917,-0.580364,-0.0392125,-0.0204888,0.010036,0.000755768,0.0100547,-0.0205075,1.54606,0.00809185,1319,781,-0.902102,5.52113,22.702,-3.32509,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.127761,-0.573889,-0.0446058,-0.0217014,0.0103372,0.00273911,0.0105697,-0.0219339,1.48612,0.00836508,1326,781,-1.09949,5.46185,23.161,-3.5515,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.146292,-0.565546,-0.050958,-0.0222014,0.0105273,0.00484675,0.01123,-0.0229041,1.42682,0.00850065,1333,781,-1.28839,5.38706,23.6896,-3.79642,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.299175,-0.314973,0.0347167,0.0172107,-0.0122948,0.00124406,0.017263,-0.0123471,0.0420643,0.00610394,1053,788,-2.62882,2.92175,3.06885,0.364765,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.291288,-0.316319,0.0372602,0.0163931,-0.012286,0.00120822,0.0164439,-0.0123368,0.0420296,0.00612773,1060,788,-2.54425,2.93008,3.39697,0.207834,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.28252,-0.315875,0.0363221,0.0160097,-0.0120673,0.00115064,0.0160567,-0.0121144,0.0408902,0.00623818,1067,788,-2.46149,2.92538,3.69504,0.0517946,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.273863,-0.31608,0.0334044,0.0161919,-0.0116251,0.000994592,0.0162274,-0.0116606,0.0356942,0.00635068,1074,788,-2.38518,2.93209,3.97533,-0.105524,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.267721,-0.317623,0.034266,0.0167257,-0.0109464,0.00067479,0.0167421,-0.0109628,0.024366,0.00638278,1081,788,-2.32184,2.94355,4.26716,-0.252904,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.261265,-0.319417,0.037495,0.017439,-0.0101756,0.000207376,0.0174406,-0.0101772,0.00750906,0.00668812,1088,788,-2.24901,2.95715,4.6073,-0.412454,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.249014,-0.321249,0.0382705,0.0183186,-0.00924095,-0.000341668,0.0183228,-0.00924518,-0.0123949,0.00614377,1095,788,-2.12873,2.97431,5.05231,-0.565906,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.232684,-0.319333,0.0350609,0.0192939,-0.00828521,-0.000904425,0.0193235,-0.00831483,-0.032747,0.00601651,1102,788,-1.98268,2.96539,5.55699,-0.734772,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.215712,-0.316665,0.0335371,0.0202914,-0.00733337,-0.00146437,0.0203688,-0.00741078,-0.0528121,0.00587761,1109,788,-1.82643,2.94374,6.11538,-0.918265,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.200358,-0.31548,0.0354939,0.0212069,-0.00642931,-0.00203151,0.0213554,-0.00657784,-0.0729862,0.00610698,1116,788,-1.67543,2.9316,6.67195,-1.09329,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.183904,-0.317057,0.0409452,0.0219437,-0.00563156,-0.00263028,0.0221924,-0.0058802,-0.0942528,0.00688285,1123,788,-1.5038,2.93854,7.18388,-1.25003,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.163701,-0.320074,0.0469764,0.0224838,-0.00492776,-0.00324783,0.0228634,-0.00530732,-0.116338,0.00694739,1130,788,-1.29536,2.95864,7.68144,-1.39299,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.14132,-0.323817,0.0487314,0.0227378,-0.0042963,-0.00389165,0.0232868,-0.00484537,-0.140163,0.0064121,1137,788,-1.07878,2.99557,8.19856,-1.52021,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.121374,-0.329399,0.0477032,0.0225673,-0.00369592,-0.00455031,0.0233333,-0.00446196,-0.166784,0.00618313,1144,788,-0.892483,3.05357,8.68512,-1.62054,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.104541,-0.338873,0.0417006,0.0219988,-0.00313248,-0.00524754,0.0230505,-0.00418418,-0.197798,0.00597832,1151,788,-0.748443,3.15639,9.13457,-1.68153,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0897039,-0.351238,0.038539,0.0210943,-0.0025852,-0.0059379,0.0224998,-0.00399076,-0.232433,0.00661001,1158,788,-0.614218,3.27977,9.60714,-1.73454,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0758082,-0.364616,0.0404909,0.0199368,-0.00206513,-0.00660541,0.0217675,-0.00389587,-0.270371,0.00730755,1165,788,-0.473988,3.40821,10.123,-1.77771,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0625336,-0.377896,0.0379839,0.0184588,-0.00154725,-0.00722534,0.0207954,-0.00388384,-0.312773,0.00786498,1172,788,-0.352525,3.53955,10.6796,-1.80005,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0477433,-0.391336,0.029226,0.0166154,-0.00104256,-0.00780442,0.0195703,-0.00399745,-0.361939,0.00816073,1179,788,-0.235364,3.6824,11.2567,-1.81018,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0295262,-0.402544,0.0168276,0.0145011,-0.000550838,-0.00836393,0.0182266,-0.00427633,-0.419042,0.00751089,1186,788,-0.0982403,3.81092,11.9123,-1.85323,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0123894,-0.413689,0.00658979,0.0122975,-3.82227e-05,-0.00891474,0.0169701,-0.0047108,-0.482773,0.00648322,1193,788,0.0346517,3.93431,12.5925,-1.89249,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.00143206,-0.42191,0.00286585,0.0100953,0.000486839,-0.00944024,0.0158834,-0.00530133,-0.550024,0.0057637,1200,788,0.128259,4.01666,13.2425,-1.9746,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.00267368,-0.430983,-0.00142714,0.00794167,0.00104027,-0.00991086,0.0149854,-0.00600343,-0.617875,0.00574739,1207,788,0.157074,4.10649,13.8173,-2.03106,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.00344404,-0.442208,-0.00554728,0.00589092,0.00159502,-0.0102874,0.0142522,-0.00676624,-0.682479,0.0061586,1214,788,0.156261,4.21427,14.3698,-2.09114,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.00121507,-0.455312,-0.0116878,0.00394603,0.0021276,-0.0105972,0.013673,-0.00759937,-0.742604,0.00641036,1221,788,0.122361,4.34605,14.8808,-2.13334,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.00334114,-0.470032,-0.0174092,0.00198632,0.00264574,-0.0108551,0.0131761,-0.00854407,-0.80058,0.0065188,1228,788,0.0687631,4.49478,15.3174,-2.15376,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.00645176,-0.487197,-0.0232455,-1.88697e-05,0.00313538,-0.0110454,0.0127157,-0.00959918,-0.856312,0.00679804,1235,788,0.0288828,4.66718,15.6947,-2.12753,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.00623631,-0.50593,-0.028018,-0.00193668,0.00363457,-0.0110839,0.0122775,-0.0105796,-0.908509,0.00650353,1242,788,0.0232067,4.85206,16.06,-2.10215,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00466723,-0.522365,-0.0309333,-0.00364211,0.00413259,-0.0109144,0.0118312,-0.0113407,-0.956478,0.00620523,1249,788,0.0347688,5.00895,16.4223,-2.09282,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00412489,-0.534143,-0.0280295,-0.00520986,0.00458528,-0.0105636,0.0113314,-0.011956,-1.00246,0.0063603,1256,788,0.0529104,5.11541,16.8624,-2.15866,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00537825,-0.544776,-0.0294736,-0.00679458,0.0050388,-0.0100375,0.0107736,-0.0125294,-1.05171,0.00659772,1263,788,0.0411563,5.21657,17.3416,-2.22421,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.00750847,-0.554962,-0.0373806,-0.00847745,0.00552018,-0.0093396,0.0101923,-0.0131496,-1.10695,0.00667208,1270,788,0.00156328,5.32523,17.8639,-2.28312,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0176194,-0.566412,-0.0440818,-0.0102106,0.00605039,-0.00847095,0.00966135,-0.0138216,-1.16785,0.00742473,1277,788,-0.10684,5.43788,18.3609,-2.3324,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0312279,-0.578176,-0.04708,-0.0120236,0.0066523,-0.00742641,0.00924535,-0.0146167,-1.23486,0.00814992,1284,788,-0.235621,5.54734,18.8401,-2.37901,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0476713,-0.590647,-0.0425713,-0.0139435,0.00728322,-0.00621924,0.00897117,-0.0156314,-1.30577,0.0084957,1291,788,-0.366639,5.64705,19.3113,-2.42359,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0580813,-0.597102,-0.04139,-0.0158624,0.00789615,-0.00484246,0.00884522,-0.0168115,-1.37726,0.00882853,1298,788,-0.454676,5.70183,19.8165,-2.54401,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0668959,-0.598459,-0.0470017,-0.0177474,0.00845641,-0.00329572,0.00886457,-0.0181556,-1.44758,0.00812214,1305,788,-0.550759,5.72011,20.3213,-2.68609,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0793596,-0.598344,-0.054355,-0.0196255,0.00890055,-0.00158753,0.00898863,-0.0197136,-1.51537,0.00815141,1312,788,-0.685815,5.72166,20.7883,-2.83199,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0979923,-0.597718,-0.0557332,-0.0213932,0.00923114,0.000277107,0.00923364,-0.0213957,1.56175,0.00788209,1319,788,-0.858404,5.71238,21.2043,-2.98886,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.117739,-0.594562,-0.0607961,-0.0228128,0.00951492,0.00225076,0.00967087,-0.0229687,1.50162,0.0082197,1326,788,-1.05318,5.68599,21.6504,-3.18518,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.136625,-0.588856,-0.0698849,-0.0235971,0.00970469,0.00434678,0.0102627,-0.0241552,1.44312,0.00902167,1333,788,-1.25346,5.64489,22.1595,-3.41087,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.159988,-0.581754,-0.0726452,-0.0236222,0.00982919,0.00646174,0.011034,-0.024827,1.38646,0.0101426,1340,788,-1.47448,5.57181,22.7136,-3.63414,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.180963,-0.576684,-0.0781262,-0.0227449,0.00985252,0.00853672,0.0119528,-0.0248452,1.32956,0.0113119,1347,788,-1.68139,5.52033,23.3199,-3.83263,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.197425,-0.569709,-0.0872863,-0.0212091,0.00978469,0.0106732,0.0131046,-0.024529,1.26923,0.0110397,1354,788,-1.85971,5.46826,23.9797,-4.06121,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.212076,-0.56209,-0.0828326,-0.0186139,0.00968396,0.0127592,0.0145873,-0.0235172,1.2039,0.0121143,1361,788,-1.97854,5.38397,24.5843,-4.3132,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.233008,-0.548518,-0.0756265,-0.0154548,0.00952591,0.0147209,0.0163414,-0.0222703,1.1372,0.0119149,1368,788,-2.14704,5.23839,25.0648,-4.60813,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.425985,-0.306346,0.0411118,0.0201694,-0.00683038,0.00131554,0.0202334,-0.00689433,0.0485708,0.00670924,1004,795,-3.83951,2.82176,-1.54369,1.39277,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.406099,-0.303087,0.0408457,0.0203588,-0.00736608,0.00127983,0.0204178,-0.00742504,0.0460313,0.00692603,1011,795,-3.64856,2.79366,-0.998796,1.20564,3.00182,-1.67921
