 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.235075,-0.163051,0.209324,0.000679745,0.00492338,-0.0125999,0.0155789,-0.00997574,-0.868815,0.00736722,1193,767,2.82545,1.25596,20.0431,-4.84526,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.23652,-0.161861,0.215335,-0.00178464,0.00498591,-0.012676,0.0147209,-0.0115196,-0.915884,0.0069562,1200,767,2.85649,1.23719,20.5504,-5.04861,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.235143,-0.159603,0.219809,-0.00391144,0.00522247,-0.0128403,0.0142838,-0.0129728,-0.956258,0.00652133,1207,767,2.85681,1.20924,21.0595,-5.25346,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.229431,-0.158211,0.223291,-0.00562601,0.00556843,-0.0130186,0.014142,-0.0141996,-0.988423,0.00660817,1214,767,2.81486,1.18619,21.5185,-5.4426,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.218621,-0.159614,0.234027,-0.00700994,0.00595488,-0.0132315,0.0142066,-0.0152616,-1.01318,0.00728517,1221,767,2.74889,1.17305,21.856,-5.60566,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.20578,-0.161299,0.250237,-0.00823689,0.00646709,-0.0133883,0.0143892,-0.016159,-1.03649,0.00759075,1228,767,2.68107,1.16056,22.1312,-5.7882,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.191552,-0.162771,0.268134,-0.00918149,0.00703935,-0.0134456,0.0146313,-0.0167734,-1.05678,0.00757087,1235,767,2.60609,1.14783,22.354,-5.98226,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.180444,-0.163346,0.281318,-0.00978181,0.0077466,-0.0133443,0.0149474,-0.0169826,-1.07596,0.00717719,1242,767,2.54584,1.13676,22.5981,-6.17144,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.174371,-0.163135,0.286251,-0.0101779,0.00858632,-0.0130975,0.0153153,-0.0169069,-1.0962,0.00695218,1249,767,2.50707,1.12385,22.9359,-6.3527,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.171865,-0.165759,0.289316,-0.0106471,0.00936376,-0.0126922,0.01552,-0.0168033,-1.11919,0.0073277,1256,767,2.49629,1.14042,23.367,-6.51883,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.170508,-0.172311,0.277438,-0.0113978,0.0100768,-0.0120762,0.0154989,-0.0168199,-1.14879,0.00804277,1263,767,2.45206,1.21815,23.8665,-6.61539,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.16228,-0.177668,0.270803,-0.0124396,0.0107604,-0.0112244,0.0153019,-0.0169811,-1.18632,0.0093213,1270,767,2.36054,1.27035,24.3474,-6.72031,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.195657,-0.137601,0.163889,0.0152408,0.00418299,-0.0126941,0.0235578,-0.00413405,-0.580013,0.00699672,1144,774,2.32155,1.09292,14.8286,-3.74168,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.213521,-0.139544,0.178234,0.0140701,0.00434023,-0.012707,0.0228116,-0.00440133,-0.60258,0.00758627,1151,774,2.52907,1.09555,15.3468,-3.92605,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.224757,-0.145325,0.190287,0.0127143,0.00444785,-0.0127371,0.0219721,-0.0048099,-0.628507,0.00746694,1158,774,2.66993,1.12868,15.8527,-4.05164,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.232541,-0.150566,0.197856,0.0111562,0.00458232,-0.0128771,0.0211592,-0.00542072,-0.660439,0.00668512,1165,774,2.7658,1.16437,16.3741,-4.17614,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.235252,-0.154904,0.20124,0.00927742,0.00471669,-0.013088,0.0202823,-0.00628815,-0.699148,0.00712672,1172,774,2.80242,1.19809,16.8737,-4.30573,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.241758,-0.159324,0.204946,0.00701081,0.00479337,-0.0132873,0.0192355,-0.00743137,-0.743774,0.00798889,1179,774,2.87512,1.23195,17.3933,-4.44186,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.249484,-0.163574,0.209256,0.00444042,0.00482823,-0.0134261,0.0180618,-0.00879313,-0.792619,0.00838349,1186,774,2.96077,1.2636,17.9287,-4.59235,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.256799,-0.164885,0.215218,0.00178652,0.00490165,-0.0135394,0.0169727,-0.0102846,-0.842666,0.00825839,1193,774,3.04638,1.26878,18.496,-4.7779,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.258624,-0.161663,0.221739,-0.000743376,0.00507286,-0.0136952,0.0161653,-0.0118358,-0.890017,0.0074743,1200,774,3.08164,1.23138,19.0316,-5.00104,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.255611,-0.159248,0.230492,-0.00297529,0.0053613,-0.0138911,0.015696,-0.01331,-0.931158,0.00681762,1207,774,3.07932,1.19373,19.5369,-5.20167,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.248897,-0.156217,0.236105,-0.0048368,0.0057146,-0.0140637,0.0154596,-0.0145818,-0.96484,0.00686045,1214,774,3.03387,1.1507,19.9787,-5.40116,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.236968,-0.159148,0.247471,-0.00640783,0.00607613,-0.0142478,0.0153893,-0.015721,-0.991855,0.00755037,1221,774,2.95982,1.1525,20.3336,-5.54746,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.22472,-0.162042,0.257622,-0.00785237,0.00651585,-0.0143933,0.0154184,-0.0167549,-1.01687,0.00786719,1228,774,2.87971,1.15909,20.6449,-5.70791,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.211383,-0.16467,0.271751,-0.00909553,0.00697751,-0.0144539,0.0154788,-0.0175968,-1.03912,0.00806687,1235,774,2.80185,1.16585,20.8746,-5.88151,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.20119,-0.164968,0.285302,-0.0100581,0.00752957,-0.014358,0.0155727,-0.0181013,-1.06017,0.00766476,1242,774,2.75086,1.15081,21.1231,-6.07258,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.195874,-0.165302,0.294366,-0.0107895,0.00816307,-0.014086,0.0156637,-0.0182901,-1.0815,0.00705855,1249,774,2.73143,1.13975,21.4663,-6.25203,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.194079,-0.170078,0.29941,-0.0115138,0.00871723,-0.0136158,0.0155639,-0.0183604,-1.10488,0.00703274,1256,774,2.73369,1.17992,21.8926,-6.3937,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.193342,-0.175932,0.286316,-0.0124136,0.00920815,-0.0129344,0.0152547,-0.0184602,-1.1335,0.0077087,1263,774,2.69104,1.2601,22.3624,-6.50596,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.188322,-0.182456,0.271698,-0.0135358,0.00966664,-0.0120447,0.0147886,-0.0186577,-1.16872,0.00926604,1270,774,2.60484,1.3304,22.8111,-6.59129,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.171359,-0.187438,0.270632,-0.0147803,0.0101942,-0.0110013,0.0143491,-0.0189352,-1.20968,0.00919842,1277,774,2.45011,1.37981,23.2309,-6.71664,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.14881,-0.190176,0.284376,-0.0160031,0.0108855,-0.00987202,0.0141207,-0.0192383,-1.25411,0.0084884,1284,774,2.28952,1.3682,23.6764,-6.86996,22.31,-8.23952
0.524628,19.4011,-3.28341,0.131139,-0.185759,0.300496,-0.0172227,0.0115493,-0.00869657,0.0139736,-0.019647,-1.29893,0.00713902,1291,774,2.1787,1.30145,24.1895,-7.11179,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.120275,-0.182141,0.307783,-0.0184485,0.0120893,-0.00747543,0.013821,-0.0201803,-1.34316,0.00681369,1298,774,2.10354,1.25178,24.7164,-7.32729,23.6244,-8.57981
-20.286,18.157,-2.48393,0.119255,-0.129669,0.0899713,0.0157067,-0.00144219,-0.0119974,0.0218788,-0.00761422,-0.475138,0.00680646,1102,781,1.40025,1.12233,10.4401,-2.67997,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.139196,-0.13399,0.10661,0.0165426,-0.000314652,-0.0122809,0.023009,-0.00678111,-0.484657,0.0070266,1109,781,1.63402,1.14241,11.0209,-2.83408,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.155751,-0.137813,0.117995,0.0171945,0.000687872,-0.0125317,0.0239465,-0.00606415,-0.494201,0.00686768,1116,781,1.82146,1.16476,11.5739,-2.97969,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.168892,-0.141652,0.126873,0.0175974,0.00153455,-0.0127874,0.0246663,-0.0055344,-0.504995,0.00646715,1123,781,1.97014,1.18986,12.044,-3.12199,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.179708,-0.142152,0.134823,0.0176884,0.00223696,-0.0130098,0.0250934,-0.0051681,-0.517459,0.00628862,1130,781,2.09366,1.18393,12.4448,-3.29111,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.191711,-0.141105,0.151106,0.0174145,0.00279022,-0.013147,0.025146,-0.00494123,-0.531608,0.00644734,1137,781,2.25136,1.14945,12.8773,-3.48962,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.206745,-0.139327,0.17016,0.0167021,0.00317072,-0.013193,0.0247631,-0.00489021,-0.54847,0.00659309,1144,781,2.44504,1.10382,13.3451,-3.70176,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.221888,-0.139341,0.188128,0.0156564,0.00343678,-0.0132879,0.0241718,-0.00507865,-0.569911,0.00680162,1151,781,2.63742,1.07632,13.7941,-3.89754,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.233583,-0.143398,0.201841,0.0143104,0.00365419,-0.0134011,0.0234038,-0.00543919,-0.596186,0.00686677,1158,781,2.78701,1.09043,14.2493,-4.04805,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.243453,-0.147487,0.209846,0.0126979,0.00388942,-0.0135824,0.0225722,-0.00598491,-0.628616,0.0068157,1165,781,2.9033,1.11597,14.7522,-4.18822,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.250088,-0.151727,0.211513,0.0107319,0.00410759,-0.0137974,0.0216092,-0.00676967,-0.667599,0.00731899,1172,781,2.97133,1.15189,15.2719,-4.30925,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.259189,-0.157306,0.213232,0.00836696,0.00427771,-0.0140033,0.0204741,-0.00782944,-0.712905,0.00811037,1179,781,3.06262,1.20479,15.8111,-4.42543,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.268789,-0.162779,0.216631,0.00571459,0.00441461,-0.01419,0.0192695,-0.00914026,-0.762511,0.00845532,1186,781,3.16327,1.25139,16.3788,-4.55441,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.278425,-0.164964,0.21904,0.00299163,0.00459092,-0.0143792,0.0181927,-0.0106102,-0.813175,0.0082813,1193,781,3.26021,1.26654,16.9786,-4.70665,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.281926,-0.161656,0.224719,0.000372421,0.00484492,-0.0145994,0.0173783,-0.012161,-0.861395,0.00765443,1200,781,3.30826,1.22939,17.5508,-4.92408,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.279291,-0.158252,0.232192,-0.00199603,0.00517801,-0.0148175,0.0168365,-0.0136545,-0.904153,0.00736903,1207,781,3.30517,1.18495,18.0636,-5.12333,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.270574,-0.155663,0.241856,-0.00402427,0.00554775,-0.0149797,0.0164875,-0.014964,-0.940022,0.00777331,1214,781,3.25311,1.14112,18.5113,-5.33548,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.256342,-0.157329,0.255162,-0.00577501,0.00590958,-0.0151326,0.0162885,-0.016154,-0.96962,0.00823903,1221,781,3.16292,1.13322,18.8872,-5.51091,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.241581,-0.159792,0.265167,-0.00741581,0.00631425,-0.0152567,0.0161793,-0.0172808,-0.996812,0.00841266,1228,781,3.05894,1.13703,19.2046,-5.67461,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.22852,-0.1635,0.276754,-0.00893324,0.00671467,-0.0153065,0.0160809,-0.0182995,-1.02166,0.0087534,1235,781,2.9763,1.15218,19.4485,-5.81572,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.220961,-0.167149,0.290793,-0.0102422,0.00716731,-0.015206,0.0159838,-0.0190587,-1.04536,0.00817563,1242,781,2.95193,1.16592,19.7117,-5.97193,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.217954,-0.169939,0.302944,-0.0113179,0.00765934,-0.0149095,0.0158435,-0.0195021,-1.06878,0.0073149,1249,781,2.96362,1.17858,20.0591,-6.135,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.216902,-0.174732,0.309437,-0.0123144,0.00806423,-0.0143964,0.0155124,-0.0197626,-1.09336,0.00726307,1256,781,2.97692,1.22238,20.4889,-6.27842,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.216523,-0.180148,0.296573,-0.0133901,0.00841184,-0.0136752,0.0149992,-0.0199774,-1.12189,0.00775293,1263,781,2.93801,1.29723,20.9545,-6.37492,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.21328,-0.187309,0.280685,-0.01463,0.00872949,-0.0127668,0.0143532,-0.0202537,-1.15588,0.00860789,1270,781,2.86418,1.37882,21.4151,-6.44966,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.193799,-0.194032,0.278292,-0.0159735,0.00911662,-0.011721,0.0137401,-0.020597,-1.19507,0.00924902,1277,781,2.68287,1.43336,21.8244,-6.55851,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.169203,-0.199319,0.284564,-0.0173262,0.00963467,-0.0105695,0.0132842,-0.0209758,-1.23832,0.00952533,1284,781,2.48128,1.46031,22.2322,-6.67096,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.147225,-0.200165,0.301208,-0.0186978,0.0101357,-0.00932092,0.0128864,-0.0214485,-1.28383,0.00845637,1291,781,2.33437,1.441,22.6997,-6.85764,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.135287,-0.198821,0.311358,-0.0200651,0.0105522,-0.00799388,0.0125137,-0.0220266,-1.33018,0.00814542,1298,781,2.25879,1.41494,23.2088,-7.06394,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.123704,-0.198892,0.310785,-0.0215204,0.0108296,-0.0065943,0.0121222,-0.0228129,-1.37724,0.00847827,1305,781,2.15422,1.41444,23.6851,-7.23526,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.106352,-0.196653,0.301755,-0.0230856,0.01093,-0.00515112,0.0116929,-0.0238486,-1.42375,0.0091301,1312,781,1.97038,1.40145,24.113,-7.4086,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0839866,-0.194208,0.293842,-0.0245053,0.0109175,-0.00363527,0.0112867,-0.0248746,-1.46958,0.00933562,1319,781,1.74453,1.38839,24.5001,-7.58759,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0591389,-0.19029,0.280321,-0.0254398,0.0108837,-0.00204899,0.010999,-0.025555,-1.51462,0.00981275,1326,781,1.47825,1.37323,24.9159,-7.78174,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0374676,-0.191873,0.263613,-0.0257636,0.0106516,-0.000408573,0.0106562,-0.0257682,-1.55958,0.00936767,1333,781,1.23284,1.40786,25.4196,-7.91179,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0736178,-0.0949739,0.056196,0.012052,-0.0075156,-0.00769075,0.0147129,-0.0101765,-0.333094,0.00688961,1053,788,0.869648,0.840579,6.68749,-1.8175,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0776172,-0.0978886,0.0633234,0.0114829,-0.0071626,-0.00830149,0.0146433,-0.010323,-0.363758,0.00639828,1060,788,0.927545,0.858785,6.97493,-1.9681,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0827913,-0.0989664,0.0628373,0.0115137,-0.00664974,-0.00881508,0.0150883,-0.0102244,-0.385251,0.00593721,1067,788,0.975329,0.873659,7.23824,-2.11537,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0890891,-0.101512,0.0567365,0.0121899,-0.00595477,-0.00935524,0.0161493,-0.00991424,-0.400375,0.00563507,1074,788,1.01867,0.909164,7.49836,-2.24581,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0936861,-0.106465,0.055378,0.0132028,-0.00505183,-0.0100209,0.01763,-0.00947909,-0.416016,0.00580092,1081,788,1.05961,0.953653,7.77711,-2.35286,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0982821,-0.114161,0.0634156,0.014303,-0.00406851,-0.010752,0.0192588,-0.0090243,-0.431897,0.00663877,1088,788,1.12712,1.01082,8.09611,-2.45691,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.110284,-0.123013,0.0786248,0.0154243,-0.00301567,-0.011338,0.0208179,-0.00840932,-0.444032,0.00677707,1095,788,1.28414,1.06859,8.52925,-2.56063,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.128109,-0.128263,0.0946349,0.0164905,-0.00198477,-0.0117995,0.0222383,-0.00773252,-0.45329,0.00686804,1102,788,1.49681,1.09926,9.03622,-2.69089,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.146589,-0.132086,0.109893,0.017452,-0.000983812,-0.0121745,0.0235046,-0.00703642,-0.461368,0.0069288,1109,788,1.71309,1.11987,9.59905,-2.84366,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.162813,-0.135792,0.120609,0.0182373,-7.70006e-05,-0.0125112,0.0245845,-0.00642417,-0.469485,0.00676061,1116,788,1.89565,1.14346,10.1595,-2.98692,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.177493,-0.139369,0.128738,0.0187526,0.000705185,-0.012837,0.0254202,-0.00596241,-0.479049,0.00696012,1123,788,2.05657,1.16768,10.6538,-3.13023,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.192266,-0.141126,0.136521,0.0189673,0.00136803,-0.0131294,0.0259732,-0.00563786,-0.490167,0.0070057,1130,788,2.21689,1.17324,11.099,-3.28821,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.206451,-0.141994,0.152852,0.0188483,0.00190829,-0.0133472,0.0261861,-0.00542956,-0.502665,0.00648394,1137,788,2.39566,1.15823,11.5297,-3.46492,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.219575,-0.140717,0.175082,0.0183162,0.00231844,-0.0134954,0.0260051,-0.00537048,-0.517876,0.00641076,1144,788,2.58093,1.11318,11.9388,-3.66746,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.232761,-0.138825,0.192322,0.0173685,0.00264031,-0.013679,0.0255396,-0.00553086,-0.538471,0.00655354,1151,788,2.75265,1.06737,12.3425,-3.8712,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.245326,-0.13989,0.204833,0.016016,0.00290726,-0.0138779,0.0248094,-0.00588617,-0.564781,0.00705102,1158,788,2.90608,1.05566,12.7874,-4.05498,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.256605,-0.144493,0.217867,0.0143315,0.00317837,-0.0141146,0.0239313,-0.00642139,-0.597265,0.00716654,1165,788,3.05018,1.07687,13.2748,-4.19364,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.266479,-0.150005,0.225165,0.0122659,0.00342477,-0.0143582,0.0228686,-0.00717796,-0.636064,0.00749293,1172,788,3.16495,1.11968,13.7961,-4.3067,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.276922,-0.155692,0.226681,0.00980861,0.00363927,-0.0145968,0.0216431,-0.00819525,-0.681268,0.00797597,1179,788,3.2682,1.17646,14.3285,-4.41112,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.288557,-0.160458,0.225471,0.00708087,0.00384039,-0.014846,0.0203948,-0.0094735,-0.731045,0.0078366,1186,788,3.37407,1.22489,14.9175,-4.53227,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.299962,-0.16367,0.22517,0.00428038,0.00408573,-0.0151146,0.019298,-0.0109319,-0.782179,0.00751008,1193,788,3.47977,1.25152,15.5403,-4.65736,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.306582,-0.1624,0.226594,0.00154969,0.00439592,-0.0153984,0.0184368,-0.0124912,-0.831477,0.00731241,1200,788,3.5447,1.23535,16.1488,-4.83802,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.303647,-0.158725,0.2333,-0.000979262,0.00476327,-0.0156443,0.0177976,-0.0140136,-0.876155,0.00729917,1207,788,3.53627,1.19113,16.6535,-5.03866,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.294156,-0.157062,0.246189,-0.0031894,0.00515134,-0.0158076,0.0173294,-0.0153675,-0.91437,0.0077387,1214,788,3.48668,1.15065,17.1021,-5.25063,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.280248,-0.156374,0.25859,-0.00511922,0.00552783,-0.0159434,0.017013,-0.0166044,-0.946529,0.00831664,1221,788,3.39572,1.12651,17.4953,-5.45926,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.263896,-0.157994,0.27181,-0.00694619,0.00592574,-0.0160529,0.0167848,-0.0178052,-0.976049,0.00873316,1228,788,3.28611,1.11967,17.8132,-5.63458,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.250794,-0.16314,0.285104,-0.00871995,0.00630718,-0.016093,0.0165542,-0.0189669,-1.0038,0.00931879,1235,788,3.20846,1.14379,18.09,-5.7504,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.244281,-0.171349,0.297321,-0.010358,0.00671174,-0.0159854,0.016298,-0.0199443,-1.0306,0.00877,1242,788,3.18955,1.20408,18.3877,-5.85501,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.240834,-0.177299,0.310432,-0.0117739,0.00712208,-0.0156691,0.0159712,-0.020623,-1.0567,0.00792169,1249,788,3.20113,1.2438,18.6998,-5.97911,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.24,-0.180464,0.318901,-0.0130496,0.00744432,-0.0151308,0.0154714,-0.0210767,-1.08304,0.00793842,1256,788,3.22181,1.26925,19.1291,-6.1449,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.238682,-0.184513,0.310348,-0.0143246,0.00771894,-0.0143881,0.0148216,-0.0214273,-1.11224,0.00810778,1263,788,3.18685,1.31832,19.6144,-6.26008,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.234166,-0.190225,0.292871,-0.0157076,0.00797112,-0.0134691,0.0140646,-0.0218011,-1.14594,0.00816881,1270,788,3.09572,1.39904,20.1207,-6.34459,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.215065,-0.198715,0.283146,-0.0171713,0.00828596,-0.0124224,0.0133431,-0.0222284,-1.18419,0.00902841,1277,788,2.89586,1.47735,20.5351,-6.40551,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.190559,-0.205654,0.283988,-0.0186814,0.00870196,-0.0112569,0.0127354,-0.0227148,-1.22674,0.00981284,1284,788,2.67867,1.53177,20.911,-6.5005,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.164964,-0.212056,0.297224,-0.0202404,0.00911066,-0.00996612,0.0121748,-0.0233045,-1.27252,0.0094448,1291,788,2.48997,1.56569,21.2947,-6.6216,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.151305,-0.212079,0.308173,-0.0217749,0.00947381,-0.00857468,0.0116721,-0.0239732,-1.31983,0.00940713,1298,788,2.4014,1.5534,21.7698,-6.82675,20.3758,-8.37377
1.77345,17.835,-2.59765,0.140348,-0.210009,0.305311,-0.0233278,0.00975602,-0.00711185,0.01122,-0.0247918,-1.36778,0.0089563,1305,788,2.29445,1.53414,22.2572,-7.00344,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.125009,-0.206714,0.294285,-0.0249532,0.00991353,-0.0056339,0.0108013,-0.0258409,-1.41451,0.00932539,1312,788,2.12203,1.5105,22.7013,-7.17145,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.103097,-0.20536,0.28703,-0.0264753,0.00998613,-0.00411119,0.0104439,-0.0269331,-1.4599,0.00923537,1319,788,1.90233,1.50308,23.0907,-7.32384,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0778169,-0.203691,0.276331,-0.0275963,0.0100189,-0.00251878,0.0101868,-0.0277642,-1.50423,0.00978309,1326,788,1.64131,1.50277,23.488,-7.49836,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0517658,-0.207286,0.267418,-0.0281979,0.00990027,-0.000855002,0.00991945,-0.0282171,-1.54837,0.0102116,1333,788,1.38091,1.55088,23.9312,-7.63455,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0269735,-0.212726,0.252726,-0.0283578,0.0097473,0.000833413,0.00976552,-0.028376,1.54894,0.0102779,1340,788,1.11465,1.61841,24.4774,-7.71885,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.00354659,-0.220031,0.235586,-0.0280606,0.00953266,0.00249054,0.00969694,-0.0282248,1.50493,0.01029,1347,788,0.853922,1.70048,25.0655,-7.77561,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0182667,-0.225634,0.211719,-0.0273847,0.00925881,0.00416734,0.00972677,-0.0278527,1.45897,0.010237,1354,788,0.585815,1.78838,25.679,-7.8559,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0413542,-0.232286,0.204152,-0.0258003,0.00917388,0.00584523,0.0101249,-0.0267514,1.4095,0.0104811,1361,788,0.3585,1.85672,26.2067,-7.94956,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0674827,-0.23543,0.197158,-0.0234279,0.00920656,0.00745248,0.0108279,-0.0250492,1.35658,0.00991258,1368,788,0.104639,1.89281,26.6417,-8.06183,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.012338,-0.0661958,0.0270144,0.0174766,-0.00466121,-0.00328335,0.0179533,-0.00513791,-0.14418,0.00743944,1004,795,-0.0282048,0.601457,2.50263,-0.936054,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.008348,-0.065698,0.0290498,0.0172498,-0.00494824,-0.00371623,0.0178554,-0.00555386,-0.161546,0.0074005,1011,795,0.17299,0.595978,3.05298,-1.09823,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0253012,-0.0669225,0.0404269,0.0168026,-0.00527564,-0.0040424,0.0175194,-0.0059925,-0.175512,0.00747525,1018,795,0.36384,0.586757,3.58029,-1.26462,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0367178,-0.0696026,0.0485101,0.016122,-0.00563195,-0.00431411,0.0169463,-0.00645626,-0.188798,0.00770014,1025,795,0.494052,0.603023,4.00494,-1.40895,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0486073,-0.0723142,0.0449584,0.0152665,-0.0060275,-0.00467052,0.0162458,-0.00700686,-0.206696,0.00814415,1032,795,0.597775,0.637405,4.326,-1.54537,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0623149,-0.0770468,0.0405166,0.0143804,-0.00635005,-0.00519638,0.01561,-0.00757967,-0.232355,0.00810194,1039,795,0.716543,0.69366,4.64201,-1.66176,4.07446,-2.33248
