 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0825799,-0.215916,-0.00386629,0.00618509,-0.0024281,-0.00123598,0.00635894,-0.00260195,-0.139743,0.00560111,1193,767,-0.703673,2.02345,17.0554,-3.95634,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0777222,-0.21864,-0.0101964,0.00513309,-0.0023548,-0.00137824,0.00537872,-0.00260042,-0.176365,0.00548089,1200,767,-0.675644,2.06074,17.5981,-4.1013,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0734309,-0.222392,-0.0168628,0.0041655,-0.00218348,-0.00153231,0.00451597,-0.00253395,-0.224854,0.00542038,1207,767,-0.653691,2.10844,18.1636,-4.23098,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0706823,-0.226855,-0.0237776,0.00326739,-0.00193804,-0.00165622,0.00374967,-0.00242031,-0.283357,0.0057717,1214,767,-0.64664,2.16471,18.7055,-4.3536,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0697258,-0.231343,-0.031296,0.00242154,-0.00164959,-0.00174187,0.00306509,-0.00229314,-0.353903,0.00626808,1221,767,-0.657973,2.21884,19.1608,-4.46519,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0689775,-0.236323,-0.037463,0.00155901,-0.0013011,-0.00178768,0.00241825,-0.00216034,-0.448043,0.00644314,1228,767,-0.667213,2.27444,19.5727,-4.57953,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0678733,-0.241134,-0.0445314,0.000684985,-0.000928646,-0.00177466,0.00182763,-0.00207129,-0.572049,0.00643877,1235,767,-0.676054,2.32752,19.9495,-4.69375,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.067382,-0.24552,-0.0473844,-0.000147387,-0.000530104,-0.00168027,0.00135239,-0.00202988,-0.7287,0.00630835,1242,767,-0.678192,2.36937,20.3076,-4.81046,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0670289,-0.24852,-0.0491245,-0.000921044,-0.000135636,-0.00151389,0.00103565,-0.00209233,-0.912301,0.00655019,1249,767,-0.67874,2.39565,20.7055,-4.94785,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.06727,-0.25108,-0.0507752,-0.00172589,0.000243577,-0.00128881,0.000880799,-0.00236311,-1.11162,0.00700463,1256,767,-0.684603,2.41765,21.1554,-5.10578,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0685501,-0.252951,-0.0553716,-0.00253648,0.000609131,-0.00100469,0.000902639,-0.00282999,-1.28657,0.00728816,1263,767,-0.709146,2.44277,21.6486,-5.26317,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0714294,-0.254071,-0.0598351,-0.00329075,0.000961907,-0.000658448,0.00106152,-0.00339037,-1.42065,0.00713935,1270,767,-0.748139,2.45859,22.1762,-5.41945,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.135747,-0.197141,0.0162465,0.0135138,-0.00294381,0.000364287,0.0135219,-0.00295187,0.0221204,0.00651734,1144,774,-1.15319,1.81702,11.6906,-2.89194,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.122502,-0.201607,0.0111773,0.0128661,-0.00275725,8.97528e-05,0.0128666,-0.00275777,0.00574454,0.00607586,1151,774,-1.04193,1.8679,12.172,-3.01503,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.111491,-0.206383,0.00461072,0.0121017,-0.00260118,-0.000162937,0.0121035,-0.00260298,-0.0110802,0.00536674,1158,774,-0.955824,1.92323,12.683,-3.12296,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.10271,-0.210833,4.87114e-06,0.0111875,-0.00255146,-0.000417469,0.0112002,-0.00256413,-0.0303485,0.00463954,1165,774,-0.88513,1.97399,13.2176,-3.23911,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0977531,-0.213723,-0.00337676,0.0101324,-0.00252391,-0.000674496,0.0101683,-0.00255975,-0.0530927,0.00484577,1172,774,-0.846927,2.00451,13.7396,-3.37192,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0920123,-0.215588,-0.00613651,0.00897662,-0.00251005,-0.00092474,0.00905059,-0.00258402,-0.0798204,0.00525344,1179,774,-0.800156,2.02396,14.2519,-3.52249,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0861716,-0.216717,-0.00828102,0.00779185,-0.0024721,-0.00115097,0.00791934,-0.00259958,-0.110312,0.00565621,1186,774,-0.751071,2.03643,14.7691,-3.69367,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0808574,-0.21868,-0.0120561,0.00666495,-0.002381,-0.00136542,0.00686656,-0.00258261,-0.146593,0.00594218,1193,774,-0.711567,2.06802,15.3181,-3.86276,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.076219,-0.220959,-0.0178046,0.00560098,-0.00226289,-0.0015565,0.00589785,-0.00255976,-0.188466,0.0056869,1200,774,-0.684062,2.10037,15.8831,-4.0114,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0725581,-0.224768,-0.0245772,0.00460881,-0.00207312,-0.00174596,0.00503752,-0.00250183,-0.240779,0.00566415,1207,774,-0.668257,2.14775,16.4564,-4.12812,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0693634,-0.228638,-0.0344649,0.00366883,-0.00183219,-0.00190215,0.00426249,-0.00242585,-0.30252,0.00584942,1214,774,-0.666107,2.19987,16.997,-4.2406,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0679501,-0.233742,-0.0422994,0.0027619,-0.00155952,-0.00201845,0.00355801,-0.00235564,-0.375686,0.00646627,1221,774,-0.674103,2.25959,17.4853,-4.34073,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0669667,-0.238973,-0.0495049,0.00183026,-0.0012487,-0.00209249,0.00288858,-0.00230701,-0.46825,0.00681694,1228,774,-0.684366,2.32244,17.9278,-4.45608,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0662621,-0.244721,-0.0566983,0.000871167,-0.000929332,-0.0021065,0.00226172,-0.00231989,-0.583461,0.00677437,1235,774,-0.697132,2.38741,18.2976,-4.55882,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0657863,-0.250292,-0.0604388,-5.73781e-05,-0.000599994,-0.00203728,0.00172658,-0.00238395,-0.719202,0.00656482,1242,774,-0.70181,2.43992,18.6513,-4.66057,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0654725,-0.25455,-0.0619098,-0.00091581,-0.000282769,-0.00189003,0.00131707,-0.00251564,-0.868362,0.00665939,1249,774,-0.701637,2.47651,19.048,-4.77887,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0655799,-0.257864,-0.0629271,-0.00177181,1.64962e-05,-0.00168345,0.00102852,-0.00278383,-1.02952,0.00671837,1256,774,-0.704259,2.5031,19.4878,-4.91606,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0662368,-0.260005,-0.067595,-0.00261829,0.000306852,-0.00142261,0.00088461,-0.00319605,-1.18502,0.00697022,1263,774,-0.723439,2.53294,19.9506,-5.07657,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0679505,-0.261254,-0.0736683,-0.00341065,0.000589464,-0.00109867,0.00087136,-0.00369254,-1.31964,0.00706251,1270,774,-0.756873,2.55424,20.4238,-5.24108,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0720729,-0.262807,-0.0782119,-0.00409544,0.000850714,-0.000702658,0.000948598,-0.00419332,-1.43238,0.00662131,1277,774,-0.807556,2.57542,20.9649,-5.39166,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0778259,-0.264444,-0.0786942,-0.00466844,0.00110266,-0.000248898,0.00111337,-0.00467915,-1.52777,0.00607857,1284,774,-0.860564,2.58628,21.5729,-5.54144,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0829997,-0.265262,-0.0784581,-0.00518157,0.00132202,0.000223314,0.00132968,-0.00518923,1.53651,0.00547524,1291,774,-0.906273,2.58917,22.2068,-5.7015,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0866333,-0.265204,-0.078461,-0.00561865,0.001511,0.000719245,0.00158283,-0.00569048,1.47125,0.00532593,1298,774,-0.938999,2.58867,22.8005,-5.87475,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.209293,-0.209986,0.0131355,0.0122997,-0.00599679,0.0024884,0.0126321,-0.00632918,0.132791,0.00492578,1102,781,-1.85521,1.94396,7.29498,-1.75205,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.197844,-0.205669,0.0137172,0.0129159,-0.00523955,0.00208841,0.0131531,-0.00547668,0.113062,0.00529277,1109,781,-1.7458,1.89815,7.80264,-1.95659,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.187136,-0.202311,0.0162832,0.0134952,-0.00457699,0.0017034,0.0136543,-0.00473614,0.093162,0.00581362,1116,781,-1.63769,1.86072,8.30325,-2.15342,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.175395,-0.199745,0.0179005,0.0139271,-0.0040574,0.00131801,0.0140232,-0.00415348,0.072768,0.00618851,1123,781,-1.52259,1.83396,8.76269,-2.34435,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.162841,-0.19792,0.0176053,0.0141541,-0.003662,0.000952021,0.0142049,-0.00371273,0.0532339,0.00643995,1130,781,-1.40533,1.82044,9.18344,-2.52447,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.149596,-0.197732,0.0158266,0.0141167,-0.00334964,0.000615716,0.0141383,-0.00337132,0.0351934,0.00657148,1137,781,-1.28555,1.82459,9.63627,-2.68788,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.136562,-0.19815,0.0131198,0.0137617,-0.00310125,0.000316302,0.0137677,-0.00310718,0.0187484,0.00622336,1144,781,-1.17038,1.83246,10.0945,-2.84276,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.124604,-0.202618,0.00759578,0.0131807,-0.00292093,2.61254e-05,0.0131807,-0.00292097,0.00162252,0.00546484,1151,781,-1.07231,1.88479,10.5225,-2.95894,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.11388,-0.207448,-0.00142245,0.012456,-0.00276204,-0.000244214,0.0124599,-0.00276596,-0.0160422,0.00493991,1158,781,-0.995852,1.94581,10.9774,-3.0698,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.104869,-0.211695,-0.00782567,0.0115925,-0.00267232,-0.00051107,0.0116108,-0.00269061,-0.0357661,0.00462665,1165,781,-0.928288,1.99968,11.4764,-3.19008,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0986951,-0.214575,-0.0119555,0.0105889,-0.0025935,-0.000777576,0.0106346,-0.00263921,-0.0587144,0.00488087,1172,781,-0.881049,2.03377,11.9913,-3.31758,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0925239,-0.216878,-0.0141876,0.00946341,-0.00252109,-0.00103861,0.00955275,-0.00261043,-0.0858104,0.00527369,1179,781,-0.82868,2.05658,12.5008,-3.4549,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0853935,-0.218863,-0.0168252,0.00828402,-0.00243019,-0.00128699,0.00843645,-0.00258261,-0.117886,0.00562341,1186,781,-0.76885,2.07532,13.0441,-3.60458,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0787152,-0.221199,-0.0221431,0.00715004,-0.00229931,-0.00152761,0.00739086,-0.00254013,-0.156359,0.00592011,1193,781,-0.721174,2.11044,13.6153,-3.75029,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0738474,-0.223555,-0.0257647,0.00607774,-0.00215242,-0.00174565,0.0064327,-0.00250738,-0.2006,0.00587265,1200,781,-0.685373,2.13869,14.2013,-3.89558,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0700919,-0.226855,-0.0327779,0.00506561,-0.00195521,-0.00195286,0.00557224,-0.00246184,-0.253835,0.00586122,1207,781,-0.669693,2.18476,14.7787,-4.0108,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0675727,-0.230806,-0.0409714,0.00409325,-0.00172403,-0.00212588,0.00478733,-0.0024181,-0.315577,0.00599878,1214,781,-0.668786,2.23153,15.3393,-4.13092,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0661187,-0.23557,-0.0495799,0.00313952,-0.00147033,-0.00225966,0.0040624,-0.00239321,-0.387741,0.00651611,1221,781,-0.678873,2.28796,15.8726,-4.24054,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0651276,-0.240929,-0.0580482,0.00215247,-0.00119432,-0.00235114,0.00336493,-0.00240677,-0.476119,0.0069161,1228,781,-0.692852,2.35253,16.3461,-4.34957,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0649429,-0.247657,-0.0654743,0.00111933,-0.000918701,-0.00238437,0.00269331,-0.00249268,-0.583459,0.00710138,1235,781,-0.710897,2.42831,16.7214,-4.43204,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0643228,-0.254383,-0.071069,0.000101216,-0.000642947,-0.00233635,0.00209492,-0.00263665,-0.706432,0.00695287,1242,781,-0.71959,2.49826,17.0663,-4.52275,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0640045,-0.260158,-0.0738502,-0.000842105,-0.000380744,-0.00220892,0.0016095,-0.00283235,-0.837425,0.00687237,1249,781,-0.722974,2.55302,17.4462,-4.62364,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0639359,-0.263542,-0.0751636,-0.00175505,-0.000134121,-0.00202559,0.00123713,-0.0031263,-0.975699,0.00662189,1256,781,-0.725029,2.5833,17.8843,-4.75633,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0646053,-0.266046,-0.078672,-0.00264607,0.000110513,-0.00179168,0.000992706,-0.00352826,-1.11326,0.00655532,1263,781,-0.740837,2.61326,18.3387,-4.89415,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0654385,-0.267588,-0.0848773,-0.00348883,0.000352044,-0.00149427,0.0008649,-0.00400169,-1.24018,0.00659286,1270,781,-0.76672,2.63958,18.8144,-5.05209,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0699873,-0.269585,-0.0865992,-0.00423085,0.000582118,-0.00112031,0.000830114,-0.00447884,-1.35295,0.00636804,1277,781,-0.812693,2.65877,19.3638,-5.21682,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0760935,-0.271339,-0.0880268,-0.00486887,0.000806175,-0.00067571,0.000885521,-0.00494821,-1.45391,0.00611559,1284,781,-0.871928,2.67167,19.9488,-5.35665,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.082363,-0.272997,-0.088272,-0.00544371,0.00100428,-0.000188448,0.00100978,-0.00544921,-1.5416,0.00560277,1291,781,-0.928922,2.67984,20.5687,-5.50062,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0861441,-0.272519,-0.0899734,-0.00594401,0.00117718,0.000335116,0.00119292,-0.00595974,1.52388,0.00563579,1298,781,-0.968495,2.67768,21.1548,-5.67638,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0903882,-0.271444,-0.0895701,-0.00645772,0.00133219,0.000872716,0.00142876,-0.00655429,1.46058,0.00576364,1305,781,-1.00597,2.66691,21.6967,-5.86211,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0963854,-0.269772,-0.0881834,-0.00707427,0.00146332,0.0014365,0.00169854,-0.00730948,1.40849,0.00580135,1312,781,-1.05642,2.64882,22.2272,-6.05171,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.103418,-0.267273,-0.087154,-0.00774692,0.00157931,0.00206043,0.00201423,-0.00818185,1.36277,0.005879,1319,781,-1.1175,2.62116,22.7564,-6.24415,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.10922,-0.26316,-0.0897074,-0.00827387,0.00168781,0.00275165,0.00239734,-0.0089834,1.31844,0.0060147,1326,781,-1.17896,2.5796,23.3503,-6.44874,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.114488,-0.257425,-0.093687,-0.00863984,0.00176127,0.00351946,0.00284023,-0.00971881,1.27332,0.00600485,1333,781,-1.24057,2.52858,24.0063,-6.6716,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.256258,-0.223394,0.0234903,0.0122945,-0.00855829,0.00328441,0.0127996,-0.00906336,0.152584,0.00650744,1053,788,-2.28139,2.06247,3.50074,-0.49918,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.250136,-0.222094,0.0218613,0.0115889,-0.00846642,0.00337377,0.0121412,-0.00901875,0.162275,0.00613878,1060,788,-2.22602,2.05092,3.81477,-0.673831,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.243413,-0.219377,0.0167311,0.0111653,-0.00827838,0.00344631,0.0117581,-0.00887115,0.170335,0.00582975,1067,788,-2.17512,2.02932,4.09586,-0.843374,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.236396,-0.216988,0.0102146,0.0111029,-0.00795334,0.00343969,0.0117048,-0.00855521,0.173222,0.00561451,1074,788,-2.12544,2.01751,4.36258,-1.02061,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.23089,-0.21535,0.00658327,0.0112708,-0.00748113,0.00330685,0.0118369,-0.0080472,0.169537,0.00532804,1081,788,-2.08204,2.00967,4.65109,-1.19545,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.226213,-0.213918,0.00513004,0.0115569,-0.0069191,0.00303941,0.0120441,-0.00740625,0.158928,0.00519648,1088,788,-2.04046,1.99984,4.97684,-1.37865,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.219478,-0.212115,0.0030904,0.0119691,-0.0062406,0.00266483,0.0123511,-0.00662256,0.142365,0.00470671,1095,788,-1.98141,1.98582,5.36977,-1.56212,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.211296,-0.208693,0.0019601,0.0124952,-0.00556918,0.00227229,0.0127766,-0.00585062,0.123231,0.00486304,1102,788,-1.90693,1.9543,5.79339,-1.74436,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.202145,-0.204961,0.00392354,0.0130825,-0.00493033,0.00190379,0.0132815,-0.00512934,0.104158,0.00507181,1109,788,-1.81498,1.91217,6.27299,-1.93922,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.192568,-0.201785,0.00566001,0.0136458,-0.00437961,0.00155461,0.0137789,-0.0045127,0.0854049,0.00565414,1116,788,-1.71965,1.87726,6.77309,-2.12917,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.180968,-0.199415,0.00785065,0.0140779,-0.00394754,0.00120713,0.0141584,-0.00402802,0.0665719,0.0064071,1123,788,-1.60416,1.85073,7.23943,-2.31812,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.166561,-0.197843,0.0109048,0.0143316,-0.00361938,0.000866152,0.0143733,-0.00366108,0.048102,0.00669922,1130,788,-1.46007,1.83181,7.68197,-2.50111,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.150718,-0.197243,0.0119892,0.0143488,-0.00335645,0.000535331,0.014365,-0.00337263,0.0301989,0.00657452,1137,788,-1.3081,1.82754,8.13539,-2.6688,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.137123,-0.198618,0.00952423,0.0140669,-0.00313828,0.000221994,0.0140698,-0.00314114,0.0128999,0.00630939,1144,788,-1.18672,1.84511,8.56045,-2.80529,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.125812,-0.202959,0.00226256,0.0135333,-0.00296598,-8.69925e-05,0.0135337,-0.00296644,-0.00527231,0.00544477,1151,788,-1.09964,1.90079,8.95633,-2.91398,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.11624,-0.20782,-0.00690541,0.0128305,-0.00280968,-0.000377079,0.0128396,-0.00281876,-0.024091,0.00478187,1158,788,-1.03429,1.96257,9.38042,-3.03068,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.107837,-0.211658,-0.0149626,0.0119956,-0.00269792,-0.000657007,0.012025,-0.00272724,-0.0445953,0.00457537,1165,788,-0.977225,2.01486,9.84763,-3.14934,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.100787,-0.2143,-0.020537,0.011027,-0.00259081,-0.000930749,0.0110904,-0.00265413,-0.0679267,0.00482806,1172,788,-0.926175,2.05103,10.3445,-3.27111,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0940494,-0.216716,-0.0245017,0.00992784,-0.00248417,-0.00119739,0.0100423,-0.00259862,-0.095299,0.00526175,1179,788,-0.873612,2.07937,10.8401,-3.39364,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0857536,-0.219477,-0.0276412,0.0087583,-0.00236104,-0.00145753,0.00894618,-0.00254892,-0.128196,0.00543111,1186,788,-0.80427,2.10586,11.3939,-3.52632,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0774542,-0.223027,-0.0322914,0.00762172,-0.00220831,-0.00171145,0.00791117,-0.00249776,-0.167539,0.00574329,1193,788,-0.739322,2.14817,11.9847,-3.64788,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0714665,-0.225533,-0.0350404,0.00654261,-0.00204622,-0.00194257,0.00696153,-0.00246514,-0.212402,0.00594842,1200,788,-0.690676,2.1771,12.5851,-3.78882,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0678089,-0.228801,-0.0422021,0.00551471,-0.00184947,-0.00215612,0.00609954,-0.00243431,-0.264871,0.00596044,1207,788,-0.676431,2.22126,13.156,-3.90088,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0650491,-0.232563,-0.0511757,0.00451891,-0.0016318,-0.00233597,0.0053055,-0.00241838,-0.324801,0.00598612,1214,788,-0.675769,2.26538,13.7292,-4.02377,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.063293,-0.237136,-0.0601372,0.00353174,-0.0013989,-0.00247887,0.0045625,-0.00242967,-0.39407,0.00632901,1221,788,-0.684286,2.31752,14.2794,-4.1394,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0623691,-0.242789,-0.0675671,0.00250263,-0.00115348,-0.00258114,0.0038375,-0.00248835,-0.477283,0.0067424,1228,788,-0.695842,2.38305,14.7691,-4.24331,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0622242,-0.250427,-0.0743591,0.00140831,-0.000911754,-0.00262831,0.0031212,-0.00262465,-0.577575,0.00723157,1235,788,-0.712214,2.46812,15.1775,-4.30799,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0620073,-0.258472,-0.080277,0.00031113,-0.000674504,-0.00259853,0.00246316,-0.00282654,-0.691685,0.00718117,1242,788,-0.725293,2.5536,15.5423,-4.38355,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0620616,-0.265084,-0.0850828,-0.000710974,-0.000450089,-0.00249162,0.0019145,-0.00307556,-0.81155,0.0069108,1249,788,-0.738066,2.62111,15.8883,-4.46647,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0619217,-0.268595,-0.0873585,-0.00168152,-0.000237386,-0.00233356,0.00148326,-0.00340217,-0.93544,0.00661819,1256,788,-0.742463,2.65353,16.3252,-4.59939,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0624087,-0.270687,-0.0898939,-0.00262272,-2.06268e-05,-0.00212755,0.00117215,-0.0038155,-1.05982,0.0062523,1263,788,-0.753937,2.67827,16.8109,-4.74734,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0635466,-0.272266,-0.0939803,-0.00352302,0.000197952,-0.00185624,0.000965592,-0.00429066,-1.17867,0.00620698,1270,788,-0.77629,2.70221,17.3404,-4.89676,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0684363,-0.274337,-0.0944136,-0.00433226,0.000411724,-0.00150398,0.000848341,-0.00476888,-1.28825,0.00620324,1277,788,-0.821581,2.7211,17.8851,-5.04928,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0744476,-0.276141,-0.0960588,-0.00504901,0.000621743,-0.00106974,0.00081683,-0.00524409,-1.39041,0.00599346,1284,788,-0.880761,2.73494,18.4367,-5.1925,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0812698,-0.277859,-0.097133,-0.0057049,0.000812646,-0.000574472,0.000862894,-0.00575515,-1.48355,0.00563499,1291,788,-0.945484,2.74432,19.002,-5.332,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.08521,-0.277667,-0.100047,-0.00628738,0.000986806,-3.15427e-05,0.000986943,-0.00628752,-1.56646,0.00579574,1298,788,-0.990267,2.74455,19.5699,-5.50968,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0888213,-0.276647,-0.101823,-0.00687841,0.00115113,0.000535336,0.00118667,-0.00691395,1.50452,0.00568277,1305,788,-1.02887,2.73891,20.123,-5.68302,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0936659,-0.275696,-0.101168,-0.00757157,0.00129155,0.00113223,0.0014339,-0.00771393,1.44573,0.00589098,1312,788,-1.07103,2.72594,20.6609,-5.85297,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.100784,-0.274101,-0.0995239,-0.00832131,0.00140838,0.00178921,0.00172697,-0.0086399,1.39458,0.00596649,1319,788,-1.13088,2.70717,21.1871,-6.02534,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.107717,-0.2717,-0.10097,-0.00894309,0.0014983,0.00251193,0.00207118,-0.00951597,1.34657,0.00607684,1326,788,-1.1988,2.6838,21.756,-6.21828,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.113305,-0.267395,-0.105743,-0.00940144,0.00155817,0.00329688,0.0024735,-0.0103168,1.29998,0.00639467,1333,788,-1.2655,2.64651,22.3927,-6.43108,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.120323,-0.261348,-0.109163,-0.00963387,0.00162057,0.00407352,0.00294023,-0.0109535,1.2575,0.00674004,1340,788,-1.34146,2.59378,23.1049,-6.6482,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.12671,-0.256383,-0.111646,-0.00955995,0.00167445,0.00482016,0.00345907,-0.0113446,1.21621,0.00739746,1347,788,-1.40829,2.54732,23.8517,-6.85495,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.133039,-0.251995,-0.111689,-0.00927113,0.00171684,0.00560835,0.00407381,-0.0116281,1.17295,0.00822876,1354,788,-1.46665,2.50763,24.6077,-7.0716,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.141855,-0.248101,-0.101707,-0.00852564,0.00172472,0.00640576,0.00480327,-0.0116042,1.1228,0.00917821,1361,788,-1.51528,2.45051,25.2674,-7.2945,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.154964,-0.240794,-0.0883283,-0.00742955,0.00167651,0.00717545,0.00562155,-0.0113746,1.06811,0.00924059,1368,788,-1.59271,2.35884,25.8226,-7.54068,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.346784,-0.226726,0.0265111,0.0138771,-0.00561203,0.00227954,0.0141402,-0.0058751,0.114898,0.00608457,1004,795,-3.14958,2.07767,-0.755671,0.653853,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.33334,-0.222805,0.0216995,0.0141006,-0.00587991,0.00228554,0.0143587,-0.00613801,0.112453,0.00581484,1011,795,-3.03262,2.05057,-0.269704,0.466999,3.00182,-1.67921
