 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.265841,-0.140235,0.0353714,0.00639819,-0.00226152,0.00296068,0.00731365,-0.00317697,0.299879,0.00673846,1193,767,-2.30068,1.24202,15.2611,-4.77111,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.261857,-0.137602,0.0318041,0.00630721,-0.00212469,0.003015,0.00727435,-0.00309183,0.310408,0.00610883,1200,767,-2.27236,1.22149,15.7946,-4.96931,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.257839,-0.135376,0.0288569,0.00621146,-0.00193448,0.00301945,0.00720861,-0.00293163,0.318967,0.00539961,1207,767,-2.24188,1.20215,16.3564,-5.1578,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.252255,-0.133192,0.0268892,0.00610628,-0.00169805,0.00299591,0.0071237,-0.00271548,0.327384,0.00528883,1214,767,-2.19434,1.18652,16.9243,-5.35063,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.24535,-0.130382,0.0225156,0.00602337,-0.00143481,0.00298858,0.00707316,-0.0024846,0.337804,0.0054987,1221,767,-2.1422,1.16754,17.4366,-5.53741,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.239169,-0.127736,0.017792,0.0059173,-0.00119604,0.00297268,0.00699601,-0.00227475,0.348098,0.00543707,1228,767,-2.09795,1.14917,17.9013,-5.72694,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.23367,-0.125547,0.0138834,0.00575981,-0.000981892,0.00294376,0.00686427,-0.00208635,0.358933,0.00521689,1235,767,-2.05759,1.1315,18.3201,-5.91326,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.229959,-0.124475,0.0119903,0.00554674,-0.000834674,0.00288923,0.00666048,-0.00194841,0.367927,0.00510922,1242,767,-2.02745,1.12452,18.7096,-6.0876,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.227087,-0.123854,0.0123359,0.00532965,-0.000754062,0.00282765,0.00644093,-0.00186534,0.37446,0.00517123,1249,767,-1.99822,1.12043,19.1316,-6.26966,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.224695,-0.122502,0.0123064,0.00516061,-0.000690943,0.00279351,0.00628006,-0.00181039,0.381138,0.00537001,1256,767,-1.97471,1.10928,19.607,-6.47339,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.222194,-0.119575,0.0128769,0.00505852,-0.000637851,0.0027818,0.00619162,-0.00177094,0.386803,0.00557552,1263,767,-1.94892,1.08374,20.1359,-6.68719,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.217318,-0.116258,0.0108514,0.00501699,-0.000601345,0.0027755,0.00615685,-0.0017412,0.389684,0.00551103,1270,767,-1.90947,1.05881,20.7387,-6.89342,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.304686,-0.153276,0.0306504,0.00854619,-0.00204119,0.00351756,0.00960832,-0.00310332,0.293244,0.00625964,1144,774,-2.69297,1.37856,10.0443,-3.36088,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.297987,-0.152995,0.0314412,0.00812705,-0.00213034,0.00324019,0.00906485,-0.00306813,0.281729,0.00651366,1151,774,-2.6256,1.36823,10.4591,-3.5332,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.291187,-0.152003,0.0300858,0.00769927,-0.00219227,0.00299834,0.00853715,-0.00303016,0.272499,0.00658445,1158,774,-2.56372,1.36051,10.9267,-3.70565,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.285372,-0.150466,0.0286511,0.00733349,-0.0022784,0.00283481,0.00810726,-0.00305217,0.266463,0.0065859,1165,774,-2.51147,1.35028,11.4311,-3.88578,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.281527,-0.148663,0.0290772,0.00703636,-0.00233885,0.00276399,0.00779056,-0.00309306,0.266383,0.00653485,1172,774,-2.47222,1.33122,11.9408,-4.07096,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.277833,-0.146644,0.0323772,0.00679159,-0.00235672,0.00275828,0.00755888,-0.003124,0.271316,0.0066549,1179,774,-2.42622,1.30531,12.4305,-4.26994,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.273478,-0.143677,0.0344192,0.00660457,-0.00230907,0.00279246,0.00740713,-0.00311163,0.279859,0.00684403,1186,774,-2.37809,1.27462,12.9316,-4.48968,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.269414,-0.140641,0.0331956,0.0064858,-0.00217242,0.00284029,0.00733438,-0.003021,0.290322,0.0069085,1193,774,-2.3422,1.25152,13.4679,-4.70776,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.265438,-0.13796,0.030157,0.00638747,-0.00201264,0.00288536,0.00728307,-0.00290825,0.300967,0.00610671,1200,774,-2.31236,1.23059,14.0258,-4.90642,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.261695,-0.135959,0.0266668,0.00627776,-0.00181782,0.00289547,0.00720675,-0.00274681,0.310467,0.00564169,1207,774,-2.2859,1.2161,14.5991,-5.08248,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.256583,-0.133982,0.0256351,0.00614946,-0.00160081,0.00287994,0.00710245,-0.0025538,0.319563,0.00540108,1214,774,-2.23977,1.19761,15.1552,-5.26381,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.249035,-0.131241,0.0226496,0.00604166,-0.00137335,0.00287419,0.00702527,-0.00235696,0.329729,0.00562942,1221,774,-2.1775,1.17691,15.7019,-5.44778,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.241692,-0.128166,0.017862,0.00593207,-0.00117538,0.00287018,0.00694637,-0.00218968,0.339695,0.00567789,1228,774,-2.12281,1.156,16.206,-5.64466,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.235268,-0.125721,0.0121477,0.00578636,-0.00100388,0.00285909,0.00682985,-0.00204737,0.349949,0.0055312,1235,774,-2.07941,1.14045,16.6315,-5.82707,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.231751,-0.125137,0.00938035,0.00558908,-0.000892638,0.00282378,0.0066467,-0.00195025,0.358366,0.00531323,1242,774,-2.05349,1.13887,17.015,-5.99465,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.229494,-0.124934,0.00937465,0.0053767,-0.000841582,0.00277037,0.00643189,-0.00189678,0.363921,0.00528801,1249,774,-2.03079,1.1402,17.4306,-6.16687,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.228348,-0.123666,0.0105107,0.00519976,-0.000807587,0.00272339,0.00625058,-0.0018584,0.368248,0.00535109,1256,774,-2.01514,1.12882,17.8824,-6.35974,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.227108,-0.121226,0.0129909,0.00507633,-0.000784477,0.0026874,0.00612203,-0.00183018,0.371085,0.00557269,1263,774,-1.99491,1.10227,18.3621,-6.57344,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.223039,-0.11772,0.0114595,0.00500221,-0.000775209,0.00265653,0.00603801,-0.00181101,0.371776,0.00556658,1270,774,-1.96139,1.07616,18.8909,-6.79445,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.215875,-0.114381,0.00855858,0.00494507,-0.000789257,0.00261045,0.00595541,-0.00179961,0.369284,0.00501572,1277,774,-1.9037,1.04698,19.5423,-6.99106,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.208168,-0.111337,0.00614855,0.00486803,-0.000845514,0.0025447,0.00583705,-0.00181453,0.363844,0.00466679,1284,774,-1.83958,1.0197,20.2826,-7.18314,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.203225,-0.110883,0.00671825,0.0048064,-0.000898123,0.00249578,0.00574417,-0.00183589,0.35942,0.00420464,1291,774,-1.79073,1.00757,21.0159,-7.35128,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.201323,-0.110479,0.00683763,0.00475004,-0.000970851,0.00244698,0.00565388,-0.0018747,0.353827,0.0041645,1298,774,-1.77107,0.999575,21.6643,-7.52253,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.353653,-0.186349,0.037144,0.00827883,-0.00290595,0.00547128,0.0105101,-0.00513723,0.387226,0.00622428,1102,781,-3.14312,1.66667,5.87914,-2.02198,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.34547,-0.178233,0.0303796,0.00858333,-0.00252388,0.00522202,0.0106528,-0.0045934,0.377318,0.00640661,1109,781,-3.08428,1.59668,6.36014,-2.25224,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.337986,-0.17033,0.0252851,0.00886536,-0.00222956,0.00493897,0.0107454,-0.0041096,0.363718,0.00641012,1116,781,-3.0276,1.53235,6.83445,-2.48537,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.329961,-0.16308,0.0226371,0.00902714,-0.00206567,0.00459928,0.010686,-0.00372454,0.346158,0.00616423,1123,781,-2.95924,1.47489,7.26044,-2.7223,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.321524,-0.157581,0.02194,0.00905018,-0.00201934,0.00423146,0.0104824,-0.00345156,0.326366,0.00593997,1130,781,-2.88137,1.43376,7.64131,-2.94446,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.313732,-0.154997,0.025136,0.00890748,-0.00203724,0.00385544,0.0101292,-0.00325899,0.30688,0.00605913,1137,781,-2.79768,1.40871,8.03812,-3.14105,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.306841,-0.153488,0.0297127,0.00859946,-0.00206821,0.00352724,0.00966025,-0.00312899,0.292138,0.00611843,1144,781,-2.71809,1.3842,8.43239,-3.32437,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.300593,-0.154204,0.0306142,0.00818442,-0.00211514,0.00323503,0.00911622,-0.00304694,0.280444,0.0061303,1151,781,-2.65426,1.38257,8.80159,-3.47961,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.29374,-0.153438,0.0274412,0.00775779,-0.00214449,0.00297218,0.00858139,-0.00296809,0.270321,0.00629815,1158,781,-2.597,1.37776,9.216,-3.6509,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.287566,-0.151602,0.0240313,0.00739636,-0.00218932,0.00277883,0.00814367,-0.00293662,0.262713,0.00649829,1165,781,-2.54721,1.36784,9.6862,-3.83373,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.283389,-0.149183,0.022962,0.00710524,-0.00221174,0.00267349,0.00781788,-0.00292438,0.260502,0.00658529,1172,781,-2.50944,1.34738,10.1805,-4.01802,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.280291,-0.146647,0.0253242,0.00686311,-0.00219961,0.00263952,0.00757582,-0.00291232,0.263726,0.00674708,1179,781,-2.47184,1.31904,10.6583,-4.21167,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.276404,-0.14372,0.0277967,0.0066686,-0.00213659,0.00265355,0.00740644,-0.00287444,0.27121,0.00675637,1186,781,-2.42674,1.2871,11.168,-4.42114,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.272486,-0.141295,0.0281414,0.00653779,-0.00200438,0.0026915,0.00731511,-0.00278169,0.281154,0.00668611,1193,781,-2.38744,1.26798,11.7102,-4.62182,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.268755,-0.139012,0.027877,0.00643512,-0.00185168,0.0027374,0.00725771,-0.00267428,0.291918,0.00613739,1200,781,-2.35158,1.24556,12.2843,-4.81572,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.264375,-0.137094,0.0245189,0.00632267,-0.00167529,0.00276147,0.00718348,-0.0025361,0.302175,0.00588424,1207,781,-2.31882,1.23391,12.8669,-4.98426,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.258419,-0.134493,0.0228015,0.00618792,-0.00149006,0.00276272,0.00707868,-0.00238081,0.311896,0.00577512,1214,781,-2.26705,1.20734,13.4589,-5.17617,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.250647,-0.13146,0.0195034,0.00606736,-0.00130442,0.0027671,0.00699044,-0.0022275,0.321984,0.00592722,1221,781,-2.2036,1.18284,14.0524,-5.36968,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.242883,-0.128716,0.0164572,0.00595422,-0.00114825,0.0027775,0.00691139,-0.00210542,0.331872,0.00606506,1228,781,-2.1397,1.16165,14.5904,-5.56391,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.236345,-0.126541,0.0109992,0.00581513,-0.00101674,0.00278314,0.00680538,-0.00200699,0.341836,0.00602108,1235,781,-2.0944,1.15182,15.0275,-5.73614,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.232852,-0.125631,0.00678503,0.00563171,-0.000935852,0.00276539,0.00664102,-0.00194516,0.349955,0.00567054,1242,781,-2.07315,1.15168,15.4006,-5.90644,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.231443,-0.125507,0.00559377,0.00543124,-0.000906064,0.00272186,0.00643977,-0.0019146,0.354847,0.00540233,1249,781,-2.06175,1.15336,15.7912,-6.07152,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.23102,-0.124485,0.00653198,0.00525688,-0.000893062,0.00266815,0.00625308,-0.00188927,0.35734,0.00534034,1256,781,-2.05323,1.14328,16.2327,-6.25468,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.230351,-0.122453,0.0088914,0.00512152,-0.000892292,0.00261502,0.00609956,-0.00187034,0.357902,0.00542549,1263,781,-2.03847,1.12145,16.699,-6.44533,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.227591,-0.119236,0.00955083,0.00502261,-0.000904306,0.00256393,0.00597781,-0.0018595,0.356621,0.00540562,1270,781,-2.01013,1.09356,17.2084,-6.66072,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.220064,-0.115381,0.00682646,0.00493995,-0.000934615,0.00250082,0.00586035,-0.00185501,0.352654,0.00502082,1277,781,-1.9487,1.06125,17.8767,-6.88023,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.21195,-0.112056,0.00512841,0.00485019,-0.000997866,0.00242327,0.00572382,-0.00187149,0.346012,0.00479392,1284,781,-1.87873,1.03082,18.6013,-7.07012,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.20567,-0.110378,0.00530644,0.00478273,-0.00105798,0.00236254,0.00561872,-0.00189397,0.3401,0.00441213,1291,781,-1.81924,1.00678,19.3443,-7.24431,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.203611,-0.109233,0.0049996,0.00473084,-0.00113067,0.00230902,0.00553115,-0.00193098,0.333647,0.0045058,1298,781,-1.79967,0.989835,19.988,-7.42091,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.201897,-0.108155,0.00416282,0.00468793,-0.00117989,0.00224236,0.00544672,-0.00193867,0.326292,0.00469995,1305,781,-1.78502,0.981474,20.5892,-7.60363,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.198951,-0.107169,0.00353262,0.0046398,-0.001227,0.00213717,0.00533577,-0.00192297,0.31482,0.00480833,1312,781,-1.75858,0.974298,21.2082,-7.78266,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.194639,-0.105947,0.00259455,0.00455913,-0.00128506,0.00200613,0.00518149,-0.00190742,0.300817,0.00497485,1319,781,-1.72089,0.9685,21.8491,-7.96405,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.190367,-0.10441,0.00471135,0.00440115,-0.00134919,0.00188176,0.0049622,-0.00191024,0.289762,0.0053008,1326,781,-1.67412,0.951027,22.5411,-8.15613,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.188318,-0.10205,0.0123529,0.0042452,-0.0013653,0.00182075,0.00478428,-0.00190438,0.287854,0.00545259,1333,781,-1.6304,0.913456,23.2672,-8.36302,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.389045,-0.209399,0.0361391,0.00901379,-0.00470192,0.00462784,0.0104292,-0.00611734,0.296814,0.00614946,1053,788,-3.49933,1.91523,2.20332,-0.676004,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.383527,-0.206954,0.0339215,0.00851776,-0.00458552,0.00487002,0.0101295,-0.00619728,0.319609,0.0063315,1060,788,-3.45038,1.89168,2.51193,-0.858887,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.378326,-0.204303,0.0289792,0.00818,-0.00442039,0.00510333,0.0099876,-0.00622799,0.340413,0.00640475,1067,788,-3.41208,1.86952,2.77801,-1.02736,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.374158,-0.202033,0.0268865,0.00806419,-0.00416418,0.00529319,0.0100371,-0.00613709,0.356776,0.00631794,1074,788,-3.37585,1.84871,3.01383,-1.20762,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.371411,-0.200144,0.0301133,0.00808121,-0.0038249,0.00540429,0.0101684,-0.00591207,0.368559,0.00633825,1081,788,-3.33831,1.82309,3.27079,-1.39149,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.36815,-0.196873,0.0341219,0.00815149,-0.00346686,0.00540764,0.0102789,-0.00559425,0.374808,0.00647082,1088,788,-3.29412,1.78487,3.57926,-1.59913,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.36337,-0.192714,0.0364221,0.00826919,-0.00307605,0.00527744,0.0103445,-0.00515133,0.374662,0.00619664,1095,788,-3.24055,1.73701,3.95067,-1.808,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.357305,-0.186607,0.033809,0.00847813,-0.00269952,0.00510034,0.0104556,-0.00467697,0.369866,0.00641851,1102,788,-3.18919,1.67933,4.35512,-2.01123,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.350618,-0.178796,0.0279336,0.00874479,-0.0023551,0.00490576,0.0106022,-0.00421248,0.361932,0.00648251,1109,788,-3.14172,1.61276,4.81627,-2.23553,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.344019,-0.17107,0.0227984,0.00899234,-0.0020914,0.00468776,0.0107091,-0.00380814,0.351049,0.00659585,1116,788,-3.09325,1.54803,5.2921,-2.46167,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.336491,-0.164273,0.0216645,0.00913114,-0.00193717,0.00441934,0.0106792,-0.00348521,0.33693,0.00648376,1123,788,-3.025,1.48726,5.72109,-2.69133,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.327042,-0.15843,0.0218108,0.00914295,-0.00188176,0.00411187,0.0105076,-0.00324644,0.320448,0.00620683,1130,788,-2.93527,1.43825,6.1172,-2.91762,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.317185,-0.1548,0.0244134,0.00899997,-0.00187979,0.00377607,0.0101821,-0.00306192,0.303393,0.00601348,1137,788,-2.83428,1.40422,6.51148,-3.11916,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.309342,-0.153727,0.0280454,0.00869347,-0.0018938,0.00345602,0.00972175,-0.00292209,0.289193,0.00610856,1144,788,-2.7484,1.389,6.87707,-3.28975,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.302824,-0.154515,0.0280178,0.00827265,-0.00192275,0.00315687,0.00917098,-0.00282108,0.277235,0.0062259,1151,788,-2.68474,1.39487,7.22239,-3.44023,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.296814,-0.154591,0.0265194,0.00783439,-0.00194316,0.00288091,0.00862009,-0.00272887,0.266254,0.00642812,1158,788,-2.63021,1.39293,7.60798,-3.60961,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.290797,-0.152129,0.0208544,0.0074619,-0.00197488,0.00266798,0.00816397,-0.00267694,0.257311,0.00652376,1165,788,-2.58849,1.37768,8.0512,-3.78935,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.286439,-0.148788,0.0171792,0.00716361,-0.0019905,0.00254013,0.00782122,-0.00264811,0.253325,0.00660579,1172,788,-2.55686,1.35327,8.52142,-3.97147,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.283313,-0.145699,0.0168321,0.00691362,-0.00197869,0.00248808,0.00756245,-0.00262752,0.255093,0.00674589,1179,788,-2.52711,1.32714,8.98043,-4.15677,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.279543,-0.143273,0.0192278,0.0067046,-0.00192533,0.00249021,0.0073716,-0.00259234,0.261709,0.00654081,1186,788,-2.48319,1.30055,9.48797,-4.35356,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.275241,-0.141766,0.0219027,0.00655753,-0.00181577,0.00252453,0.00725977,-0.00251801,0.27131,0.00641846,1193,788,-2.43327,1.28493,10.037,-4.53743,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.271271,-0.139701,0.0236329,0.00644936,-0.00168483,0.00257641,0.00719674,-0.00243221,0.282336,0.00623061,1200,788,-2.38931,1.2639,10.6163,-4.73003,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.266628,-0.137803,0.0207244,0.00634014,-0.0015362,0.00261855,0.00713125,-0.0023273,0.293395,0.00612766,1207,788,-2.35278,1.24943,11.1957,-4.89538,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.26034,-0.134696,0.017714,0.00621042,-0.0013847,0.00264103,0.00703849,-0.00221278,0.303835,0.00603424,1214,788,-2.30186,1.21906,11.8015,-5.09334,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.25272,-0.131746,0.0144272,0.00608778,-0.00123641,0.00266069,0.0069523,-0.00210093,0.314161,0.00610453,1221,788,-2.23969,1.19213,12.4074,-5.29071,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.244953,-0.128945,0.0120591,0.00597377,-0.00111307,0.00268663,0.00687712,-0.00201642,0.324365,0.00625831,1228,788,-2.17374,1.17123,12.9626,-5.48476,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.238858,-0.127415,0.00855812,0.00583944,-0.00100958,0.00270806,0.00678081,-0.00195094,0.334549,0.00640505,1235,788,-2.12642,1.16607,13.4286,-5.64399,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.234937,-0.126219,0.0047524,0.005669,-0.000946014,0.00270614,0.006635,-0.00191201,0.342865,0.00606178,1242,788,-2.10008,1.16298,13.8295,-5.81371,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.23305,-0.125459,0.000851837,0.0054856,-0.00092369,0.0026733,0.00645424,-0.00189233,0.347623,0.00556778,1249,788,-2.09266,1.16018,14.195,-5.96966,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.23287,-0.125042,0.000877448,0.00532238,-0.000916999,0.00261826,0.0062755,-0.00187012,0.349116,0.00539947,1256,788,-2.08893,1.15461,14.6323,-6.14651,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.232217,-0.123266,0.00252337,0.00518371,-0.000923475,0.00255494,0.00611159,-0.00185136,0.348361,0.0052211,1263,788,-2.07639,1.13767,15.1286,-6.33921,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.230081,-0.120667,0.00434767,0.00506672,-0.000942504,0.00248911,0.00596382,-0.00183961,0.345919,0.005224,1270,788,-2.04995,1.11142,15.6891,-6.53593,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.223692,-0.116735,0.00425937,0.00496126,-0.000975984,0.00241277,0.0058181,-0.00183283,0.341236,0.0051138,1277,788,-1.9909,1.0773,16.3447,-6.74908,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.216074,-0.113382,0.00298926,0.00485752,-0.00103628,0.00232635,0.0056651,-0.00184386,0.334129,0.0048219,1284,788,-1.92411,1.04471,17.03,-6.94309,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.208828,-0.110548,0.0026606,0.00478065,-0.00109642,0.00225619,0.0055469,-0.00186267,0.327396,0.0045169,1291,788,-1.85777,1.01212,17.7333,-7.12728,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.206119,-0.108857,0.00294534,0.00472411,-0.00116531,0.00219618,0.00545289,-0.0018941,0.320406,0.00473029,1298,788,-1.83066,0.99046,18.3663,-7.3201,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.204612,-0.108068,0.00306916,0.00467696,-0.0012111,0.00212997,0.00536667,-0.00190082,0.313158,0.00483699,1305,788,-1.81482,0.984573,18.9698,-7.49329,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.202202,-0.107285,0.002984,0.0046276,-0.00124859,0.00204076,0.00526681,-0.00188779,0.303541,0.00512713,1312,788,-1.79146,0.979163,19.5797,-7.66348,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.198342,-0.106132,0.00072588,0.00455813,-0.00129088,0.00193944,0.00514278,-0.00187553,0.292788,0.00509654,1319,788,-1.76188,0.973744,20.2148,-7.82621,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.194144,-0.105048,0.00153151,0.00442992,-0.0013375,0.00184779,0.00497113,-0.00187872,0.284929,0.00520275,1326,788,-1.71966,0.960765,20.8928,-8.00919,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.1909,-0.102775,0.00641181,0.004293,-0.00135032,0.0017956,0.00481588,-0.00187321,0.283365,0.00546134,1333,788,-1.67372,0.928897,21.6149,-8.21689,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.187949,-0.0986414,0.00980667,0.00422612,-0.00134864,0.0017737,0.0047426,-0.00186512,0.283354,0.00573891,1340,788,-1.63567,0.883585,22.4245,-8.42396,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.184458,-0.0946726,0.0139691,0.00429993,-0.00130858,0.00178484,0.00481975,-0.0018284,0.283404,0.00622792,1347,788,-1.59023,0.839528,23.2678,-8.63252,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.17957,-0.0907104,0.0153136,0.00449178,-0.00124783,0.00182565,0.00502326,-0.00177931,0.283291,0.00674598,1354,788,-1.54115,0.803525,24.1344,-8.84647,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.175184,-0.0891037,0.0203459,0.00465512,-0.00117542,0.00187633,0.00520675,-0.00172705,0.285939,0.00742496,1361,788,-1.48417,0.783238,24.9249,-9.04426,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.171316,-0.0883316,0.0255152,0.00470993,-0.00108492,0.00192356,0.00529031,-0.0016653,0.293037,0.00796783,1368,788,-1.43119,0.772662,25.6479,-9.21809,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.45795,-0.22288,0.0448048,0.0101708,-0.00336846,0.00301095,0.0108102,-0.00400786,0.209249,0.00559613,1004,795,-4.15489,2.02195,-1.84967,0.566273,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.44861,-0.219532,0.0420247,0.0103194,-0.00350499,0.00316879,0.0110111,-0.00419672,0.214923,0.00540762,1011,795,-4.07007,1.9953,-1.40513,0.383217,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.441648,-0.217403,0.0414941,0.0103744,-0.00363429,0.00336373,0.0111402,-0.00440012,0.223856,0.00511238,1018,795,-4.00164,1.97623,-0.964869,0.197365,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.436245,-0.215934,0.0413805,0.0103033,-0.00375807,0.00356128,0.0111538,-0.00460858,0.23443,0.00503553,1025,795,-3.94692,1.96347,-0.592011,0.0262831,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.427547,-0.214033,0.0372972,0.010113,-0.00389341,0.00374557,0.0110517,-0.00483213,0.245564,0.00525341,1032,795,-3.87216,1.95372,-0.301845,-0.154376,3.89547,-2.16593
