 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.115453,-0.274102,0.017386,0.00733117,1.53043e-05,-0.00306321,0.00844437,-0.0010979,-0.348571,0.00590111,1193,767,-0.926469,2.55792,16.7243,-3.45161,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.109857,-0.279584,0.0132339,0.00583848,9.54698e-05,-0.00328397,0.00732932,-0.00139536,-0.426153,0.00557021,1200,767,-0.883763,2.6146,17.2735,-3.5705,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.1057,-0.286171,0.0106908,0.00446263,0.000233105,-0.00356356,0.00649168,-0.00179595,-0.517607,0.00512692,1207,767,-0.849372,2.67947,17.8363,-3.67683,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.103812,-0.294499,0.00867491,0.00321283,0.000417962,-0.00384916,0.00591037,-0.00227958,-0.611272,0.00507809,1214,767,-0.833802,2.75875,18.3682,-3.76491,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.103468,-0.302586,0.00224288,0.00208981,0.000684562,-0.00409837,0.00554536,-0.00277098,-0.700503,0.00518042,1221,767,-0.845621,2.84243,18.8176,-3.84123,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.103872,-0.311131,-0.00252227,0.00100442,0.0010343,-0.00427336,0.00529275,-0.00325403,-0.787146,0.00508022,1228,767,-0.859375,2.93073,19.2182,-3.92514,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.104243,-0.319553,-0.00847437,-2.76609e-05,0.00142838,-0.00435114,0.00511198,-0.00371126,-0.868289,0.0051317,1235,767,-0.876497,3.02024,19.5808,-4.01086,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.104707,-0.327445,-0.0107787,-0.000960154,0.00189073,-0.00430111,0.00499646,-0.00406588,-0.945409,0.00514358,1242,767,-0.883822,3.09742,19.9299,-4.09812,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.104936,-0.333424,-0.0126544,-0.00182517,0.00237404,-0.00414515,0.004921,-0.00437214,-1.01982,0.00535667,1249,767,-0.888357,3.1571,20.3226,-4.21196,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.105126,-0.339499,-0.0151547,-0.00276094,0.00285332,-0.00391558,0.00486404,-0.00477166,-1.09639,0.00577004,1256,767,-0.894379,3.21911,20.7738,-4.34038,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.106359,-0.34597,-0.0217261,-0.00381047,0.00332977,-0.00360656,0.00483439,-0.0053151,-1.17556,0.0059402,1263,767,-0.922064,3.28741,21.2688,-4.44731,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.109668,-0.351969,-0.0287371,-0.00495702,0.00382769,-0.0032191,0.004881,-0.00601034,-1.25457,0.00621449,1270,767,-0.970233,3.35227,21.7936,-4.55196,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.186577,-0.24031,0.045715,0.0166766,-0.00131988,-0.000461178,0.0166884,-0.00133169,-0.0256036,0.00685388,1144,774,-1.52824,2.18995,11.1782,-2.53821,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.170296,-0.247614,0.0460322,0.0159007,-0.00103466,-0.000876093,0.0159459,-0.00107986,-0.0515483,0.00726869,1151,774,-1.37175,2.25543,11.6865,-2.63857,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.156682,-0.255095,0.0426797,0.0149437,-0.000815196,-0.00130406,0.0150508,-0.000922379,-0.0820075,0.00732778,1158,774,-1.25067,2.33247,12.2214,-2.72656,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.145171,-0.261751,0.0370673,0.0138263,-0.000724096,-0.00173345,0.0140299,-0.000927759,-0.116954,0.0067982,1165,774,-1.15604,2.40617,12.7836,-2.82007,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.138286,-0.266751,0.0299298,0.0125391,-0.000657203,-0.00214095,0.0128778,-0.000995858,-0.156879,0.00660319,1172,774,-1.10939,2.46798,13.3267,-2.93171,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.129612,-0.270664,0.020853,0.0110882,-0.000585683,-0.00251148,0.0116055,-0.00110306,-0.203165,0.006486,1179,774,-1.05245,2.5238,13.871,-3.05908,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.120898,-0.27402,0.0137104,0.00954109,-0.000486046,-0.00283165,0.0102855,-0.00123044,-0.257067,0.00632445,1186,774,-0.989985,2.56684,14.4188,-3.20212,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.113462,-0.278913,0.00959736,0.00800335,-0.000338523,-0.00312632,0.00904495,-0.00138013,-0.321606,0.00613423,1193,774,-0.930263,2.61893,14.989,-3.33464,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.108282,-0.2839,0.00746857,0.006517,-0.000166327,-0.00340062,0.00794304,-0.00159236,-0.397071,0.00553988,1200,774,-0.885647,2.66725,15.5579,-3.45929,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.104581,-0.290011,0.00441433,0.00511871,4.93584e-05,-0.00371253,0.00707931,-0.00191124,-0.485876,0.00527299,1207,774,-0.857133,2.72817,16.1304,-3.55777,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.102444,-0.297019,-0.000563073,0.0038111,0.000298214,-0.0040255,0.00644667,-0.00233736,-0.579685,0.00513336,1214,774,-0.84851,2.8012,16.6591,-3.64732,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.101951,-0.306065,-0.00646538,0.00259451,0.000598969,-0.00430447,0.00601534,-0.00282186,-0.67151,0.00523922,1221,774,-0.857214,2.89466,17.1382,-3.71245,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.101905,-0.315304,-0.0129208,0.00140027,0.000947861,-0.00451425,0.00569398,-0.00334585,-0.760365,0.00515852,1228,774,-0.87175,2.99277,17.5717,-3.7893,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.102395,-0.324706,-0.019355,0.000233824,0.00131463,-0.00463247,0.00543811,-0.00388965,-0.843464,0.00521857,1235,774,-0.891243,3.09338,17.9302,-3.86068,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.10255,-0.333335,-0.0238195,-0.000847604,0.00172011,-0.00462021,0.00523153,-0.00435902,-0.920918,0.00528503,1242,774,-0.902106,3.18061,18.2785,-3.9367,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.102557,-0.34038,-0.0265582,-0.00183826,0.00213081,-0.0044861,0.00505172,-0.00475918,-0.993645,0.00559297,1249,774,-0.907,3.25085,18.673,-4.03165,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.102548,-0.347782,-0.0286343,-0.00285401,0.00252873,-0.00426505,0.00488058,-0.00520587,-1.06686,0.00583764,1256,774,-0.909638,3.32279,19.1148,-4.13297,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.102884,-0.354173,-0.0355409,-0.0039541,0.00292295,-0.00396587,0.00473339,-0.00576453,-1.14255,0.00600552,1263,774,-0.930446,3.39754,19.5821,-4.25043,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.10507,-0.361108,-0.0424303,-0.00513704,0.00333333,-0.00359035,0.00465039,-0.0064541,-1.21921,0.00619857,1270,774,-0.967955,3.47116,20.0515,-4.35664,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.110824,-0.367995,-0.0461926,-0.00635093,0.0037672,-0.00312536,0.00465474,-0.00723846,-1.2941,0.00621121,1277,774,-1.02847,3.53635,20.5771,-4.4527,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.119374,-0.374841,-0.045768,-0.00758074,0.00424503,-0.00257264,0.00478046,-0.00811616,-1.3656,0.00614485,1284,774,-1.10151,3.58846,21.1583,-4.54833,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.12703,-0.37987,-0.0462293,-0.00884195,0.00470641,-0.00195304,0.00498233,-0.00911787,-1.43045,0.00580909,1291,774,-1.16959,3.62912,21.7689,-4.66463,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.132643,-0.383693,-0.0487325,-0.0100797,0.00513176,-0.00123685,0.00523168,-0.0101796,-1.49019,0.00577927,1298,774,-1.22575,3.66658,22.3447,-4.79479,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.272452,-0.249021,0.0430771,0.0149356,-0.00605767,0.00199204,0.0151229,-0.00624503,0.0937744,0.00692617,1102,781,-2.3504,2.26399,6.65982,-1.42485,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.256857,-0.244059,0.039124,0.0157182,-0.00509937,0.00155878,0.0158343,-0.00521544,0.0743258,0.00687732,1109,781,-2.21425,2.22476,7.21105,-1.63365,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.242744,-0.239541,0.0344338,0.0164207,-0.00421881,0.00114329,0.0164838,-0.00428195,0.0551684,0.00659858,1116,781,-2.09424,2.19395,7.74962,-1.83608,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.229223,-0.236901,0.0320703,0.0169326,-0.00348117,0.000693719,0.0169561,-0.00350471,0.0339308,0.00609283,1123,781,-1.97309,2.17794,8.22896,-2.02646,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.215727,-0.235751,0.0308174,0.0172221,-0.00288877,0.000243524,0.017225,-0.00289172,0.0121067,0.00600383,1130,781,-1.84892,2.17347,8.65958,-2.19967,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.202089,-0.237643,0.0351994,0.0172189,-0.00241333,-0.000199316,0.017221,-0.00241535,-0.0101511,0.0063024,1137,781,-1.70678,2.18638,9.11273,-2.35163,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.187671,-0.241224,0.0411684,0.0168361,-0.00202951,-0.000619164,0.0168564,-0.00204981,-0.0327727,0.0066482,1144,781,-1.55242,2.20791,9.57959,-2.48711,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.173496,-0.249086,0.0431528,0.0161785,-0.00173991,-0.00103107,0.0162376,-0.00179905,-0.0572905,0.00686875,1151,781,-1.41049,2.27658,10.0254,-2.57829,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.1604,-0.257245,0.0393874,0.0153116,-0.00149909,-0.00145305,0.0154362,-0.00162376,-0.0855901,0.00703969,1158,781,-1.2951,2.36037,10.5009,-2.66468,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.14825,-0.263796,0.0320055,0.0142838,-0.00134219,-0.00187368,0.0145054,-0.00156372,-0.117685,0.00696605,1165,781,-1.19962,2.43762,11.0314,-2.76088,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.139417,-0.268587,0.0230498,0.0130757,-0.00119889,-0.00227496,0.0134295,-0.00155268,-0.15428,0.00681091,1172,781,-1.14025,2.50013,11.5751,-2.86476,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.13003,-0.272789,0.0132807,0.011677,-0.00104632,-0.00264469,0.0122048,-0.00157415,-0.196994,0.0067174,1179,781,-1.07867,2.56083,12.1201,-2.97943,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.12003,-0.276847,0.00580975,0.0101547,-0.000870066,-0.00297761,0.0109075,-0.00162287,-0.247632,0.00633663,1186,781,-1.00506,2.61079,12.694,-3.10517,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.11163,-0.282239,0.000839419,0.00862967,-0.00065051,-0.00329209,0.0096789,-0.00169974,-0.308533,0.00590099,1193,781,-0.938819,2.66873,13.2821,-3.21635,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.105957,-0.287092,-4.90054e-05,0.00714857,-0.000409144,-0.0035896,0.00858172,-0.00184229,-0.379859,0.00530584,1200,781,-0.886099,2.71149,13.8751,-3.33728,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.102197,-0.292987,-0.0038911,0.00573117,-0.000134038,-0.00390848,0.00768491,-0.00208778,-0.463546,0.00518155,1207,781,-0.859497,2.7715,14.4516,-3.4272,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.100056,-0.299447,-0.00951463,0.00437895,0.000163416,-0.00422327,0.00699122,-0.00244885,-0.553941,0.00530203,1214,781,-0.853002,2.84026,15.0078,-3.52981,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0998344,-0.308251,-0.0152325,0.00309205,0.000490647,-0.00450569,0.00648102,-0.00289832,-0.644878,0.00527711,1221,781,-0.86383,2.93089,15.5285,-3.606,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.100402,-0.317881,-0.0215971,0.0018136,0.000839265,-0.00472597,0.00607745,-0.00342458,-0.734038,0.00516498,1228,781,-0.883701,3.03117,15.9865,-3.67622,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.101236,-0.328403,-0.0285944,0.000535135,0.00118719,-0.00486428,0.00573636,-0.00401403,-0.81886,0.00531046,1235,781,-0.907771,3.14184,16.3521,-3.72276,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.101041,-0.338504,-0.0346632,-0.000677511,0.00155087,-0.00487738,0.00543971,-0.00456634,-0.897692,0.00544895,1242,781,-0.919892,3.24675,16.6936,-3.78265,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.100335,-0.347376,-0.0390665,-0.00178385,0.00191098,-0.00476316,0.00517244,-0.00504531,-0.970395,0.00566285,1249,781,-0.922807,3.33744,17.0783,-3.85531,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.10023,-0.355209,-0.0405789,-0.00287339,0.00225407,-0.00455838,0.00492021,-0.00553952,-1.04156,0.00573142,1256,781,-0.922902,3.41455,17.5173,-3.94942,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.100508,-0.361823,-0.0463847,-0.00402108,0.00259422,-0.00427813,0.00469424,-0.0061211,-1.11448,0.00581068,1263,781,-0.939945,3.49019,17.9769,-4.04736,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.101985,-0.369146,-0.0513278,-0.00524393,0.002949,-0.00392553,0.00452623,-0.00682116,-1.18875,0.00581011,1270,781,-0.965116,3.56617,18.4465,-4.149,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.108234,-0.376671,-0.0529227,-0.00649508,0.00333109,-0.00348668,0.00444257,-0.00760655,-1.2622,0.00599898,1277,781,-1.02349,3.63386,18.9799,-4.25782,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.116618,-0.383864,-0.0549184,-0.00777028,0.00375214,-0.00295315,0.00446493,-0.00848307,-1.33396,0.00635497,1284,781,-1.10252,3.69689,19.5436,-4.34301,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.125549,-0.390722,-0.0561306,-0.00908143,0.00416421,-0.00232944,0.00456193,-0.00947916,-1.40169,0.00619784,1291,781,-1.18408,3.75501,20.1384,-4.4356,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.131252,-0.394853,-0.0615871,-0.0103801,0.00454853,-0.00159316,0.00471666,-0.0105482,-1.46566,0.00645434,1298,781,-1.25026,3.8037,20.7075,-4.56322,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.138136,-0.398061,-0.064383,-0.0116988,0.00489017,-0.0007359,0.00492276,-0.0117314,-1.52655,0.00703074,1305,781,-1.31926,3.83662,21.2251,-4.70176,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.149018,-0.400209,-0.068341,-0.0130624,0.00513536,0.000279487,0.00513965,-0.0130667,1.55544,0.0074545,1312,781,-1.42845,3.86112,21.7099,-4.8454,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.162849,-0.400957,-0.0701836,-0.0143571,0.00529661,0.00149182,0.0054092,-0.0144697,1.49547,0.00739753,1319,781,-1.55814,3.86672,22.174,-5.00165,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.176279,-0.39922,-0.0776021,-0.0153829,0.00542205,0.00283154,0.00580054,-0.0157613,1.43792,0.00714808,1326,781,-1.70214,3.85218,22.6952,-5.17436,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.189029,-0.396124,-0.0831772,-0.0159651,0.00548225,0.00433776,0.00632635,-0.0168092,1.3786,0.00662629,1333,781,-1.83459,3.82523,23.2791,-5.36781,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.328201,-0.253744,0.0285308,0.0141888,-0.00938275,0.0025504,0.0144616,-0.00965554,0.106555,0.00734503,1053,788,-2.93539,2.34051,2.7964,-0.216611,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.322132,-0.253336,0.0305295,0.0134569,-0.00935003,0.002682,0.0137681,-0.00966118,0.115497,0.00698797,1060,788,-2.86981,2.33301,3.10715,-0.389758,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.314686,-0.251551,0.029444,0.0130663,-0.00913381,0.0028411,0.0134241,-0.00949164,0.125287,0.00662378,1067,788,-2.8002,2.31676,3.3923,-0.559571,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.306731,-0.250788,0.0253355,0.0131088,-0.00873928,0.00292935,0.0134947,-0.00912522,0.130997,0.00636379,1074,788,-2.73395,2.31646,3.66641,-0.72466,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.300954,-0.251068,0.0260378,0.0134126,-0.00814479,0.00286022,0.0137856,-0.00851783,0.12969,0.00641938,1081,788,-2.67476,2.31501,3.95461,-0.882779,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.295871,-0.251421,0.0290022,0.0138317,-0.00745332,0.00259405,0.0141433,-0.0077649,0.119541,0.00691854,1088,788,-2.61585,2.31182,4.28143,-1.05235,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.287689,-0.251274,0.0335305,0.0143818,-0.00666249,0.00215908,0.014601,-0.00688172,0.101193,0.00695593,1095,788,-2.52371,2.30014,4.68427,-1.22709,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.276054,-0.248538,0.0356607,0.0150408,-0.00585018,0.00170097,0.0151784,-0.00598777,0.0807128,0.00728996,1102,788,-2.40679,2.27332,5.13964,-1.41095,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.262937,-0.244218,0.0341294,0.015768,-0.00505936,0.0012862,0.0158471,-0.00513849,0.0614444,0.00721581,1109,788,-2.2868,2.23843,5.66046,-1.61306,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.250277,-0.240262,0.0299464,0.0164424,-0.00433749,0.000894104,0.0164808,-0.00437589,0.0429216,0.00705616,1116,788,-2.17864,2.21197,6.19464,-1.80763,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.236642,-0.237712,0.0270831,0.0169546,-0.00372681,0.000475079,0.0169656,-0.00373772,0.0229551,0.00685042,1123,788,-2.05764,2.19367,6.68419,-1.99222,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.220413,-0.236455,0.0263861,0.0172839,-0.00323079,4.6692e-05,0.017284,-0.0032309,0.00227601,0.00667531,1130,788,-1.90634,2.18406,7.14691,-2.16656,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.203447,-0.237521,0.0310079,0.0173642,-0.00282273,-0.00038707,0.0173716,-0.00283015,-0.019165,0.00641021,1137,788,-1.73272,2.18894,7.60932,-2.32257,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.188835,-0.241691,0.037186,0.0170973,-0.00248496,-0.000812681,0.017131,-0.00251863,-0.0414059,0.00663851,1144,788,-1.57578,2.21959,8.03946,-2.44582,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.176269,-0.249503,0.0376262,0.0165218,-0.0022148,-0.00123567,0.0166029,-0.00229594,-0.0655711,0.0068154,1151,788,-1.45319,2.29486,8.44349,-2.53177,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.164547,-0.257964,0.0339919,0.0157072,-0.00198034,-0.00166578,0.0158627,-0.00213585,-0.0930872,0.00715411,1158,788,-1.35,2.37887,8.88589,-2.61897,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.152604,-0.264007,0.0244454,0.0147283,-0.00179667,-0.00208773,0.0149879,-0.00205635,-0.123748,0.00717043,1165,788,-1.26276,2.45264,9.38887,-2.71188,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.142036,-0.268692,0.0148427,0.0135684,-0.00161728,-0.00248649,0.0139652,-0.00201405,-0.158236,0.00706309,1172,788,-1.18921,2.51418,9.92263,-2.80693,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.132158,-0.273505,0.00531407,0.0122092,-0.00142153,-0.00285403,0.0127826,-0.00199499,-0.198289,0.00689316,1179,788,-1.1222,2.57855,10.452,-2.9018,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.120786,-0.2782,-0.00251554,0.0107115,-0.00119952,-0.00319249,0.0115132,-0.00200124,-0.246038,0.00619451,1186,788,-1.03681,2.63848,11.0384,-3.01588,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.1107,-0.284476,-0.0067591,0.00919955,-0.000936336,-0.00351674,0.0103002,-0.00203698,-0.303316,0.0054369,1193,788,-0.952628,2.70622,11.6467,-3.11199,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.103456,-0.289345,-0.00913063,0.00772226,-0.000651101,-0.00382464,0.00920622,-0.00213506,-0.370119,0.00496279,1200,788,-0.889809,2.75201,12.2596,-3.22587,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.099918,-0.295246,-0.0138988,0.00628987,-0.00033858,-0.00414041,0.00827914,-0.00232785,-0.447888,0.00492865,1207,788,-0.868056,2.81234,12.8287,-3.31158,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0978462,-0.302111,-0.019302,0.00490532,-1.19412e-05,-0.00444707,0.00752816,-0.00263477,-0.532878,0.00513497,1214,788,-0.861525,2.88324,13.394,-3.41344,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0970425,-0.310506,-0.0261399,0.00356907,0.000329351,-0.00472239,0.00694169,-0.00304327,-0.620178,0.00521652,1221,788,-0.870557,2.97012,13.9345,-3.49775,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0976305,-0.320316,-0.0315419,0.00222888,0.000674807,-0.00494262,0.00645517,-0.00355148,-0.70743,0.00517236,1228,788,-0.887849,3.07107,14.4092,-3.56436,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0983003,-0.33174,-0.0386143,0.000860834,0.00100975,-0.00509093,0.00602677,-0.00415619,-0.79271,0.00541913,1235,788,-0.910479,3.19014,14.8104,-3.59006,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0985908,-0.343934,-0.0441246,-0.000463621,0.00134535,-0.0051234,0.00564349,-0.00476177,-0.872768,0.00557527,1242,788,-0.924818,3.31347,15.1705,-3.62564,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.098094,-0.354225,-0.049785,-0.00167253,0.00167177,-0.00503025,0.00530052,-0.00530128,-0.945862,0.00567702,1249,788,-0.933104,3.41899,15.5228,-3.67363,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0976157,-0.361689,-0.0520823,-0.00282975,0.00198087,-0.00484648,0.0049861,-0.00583498,-1.01574,0.00582393,1256,788,-0.932399,3.49356,15.9635,-3.77324,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0982165,-0.368309,-0.0547365,-0.00402546,0.00229106,-0.00459011,0.00470449,-0.00643888,-1.08673,0.00566242,1263,788,-0.942949,3.56158,16.4487,-3.87786,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0997356,-0.374797,-0.0593196,-0.00529182,0.00261986,-0.00426369,0.00448018,-0.00715214,-1.15938,0.00540655,1270,788,-0.967823,3.63239,16.9752,-3.97919,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.106262,-0.382247,-0.0614514,-0.00658763,0.00298036,-0.00385274,0.00433886,-0.00794613,-1.2318,0.00570397,1277,788,-1.03058,3.70297,17.5051,-4.07592,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.114472,-0.389855,-0.0637549,-0.00792137,0.0033789,-0.00334122,0.0042929,-0.00883536,-1.30378,0.00609554,1284,788,-1.10906,3.77367,18.0361,-4.16381,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.123892,-0.397873,-0.0650183,-0.00930537,0.003779,-0.00272421,0.00432353,-0.00984989,-1.37351,0.00628441,1291,788,-1.19508,3.84507,18.5767,-4.24524,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.130001,-0.403014,-0.0717016,-0.0106904,0.00416756,-0.00198096,0.00442714,-0.01095,-1.4405,0.00676555,1298,788,-1.26855,3.90361,19.1251,-4.36834,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.135692,-0.405865,-0.0797476,-0.0121063,0.00453107,-0.00110611,0.00460429,-0.0121795,-1.5047,0.00711245,1305,788,-1.34324,3.94149,19.6601,-4.49249,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.144587,-0.408586,-0.0870196,-0.0135923,0.00481619,-7.62517e-05,0.0048165,-0.0135927,-1.56665,0.00780144,1312,788,-1.44469,3.97083,20.161,-4.61092,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.158079,-0.411315,-0.0879239,-0.0150423,0.00502896,0.00113976,0.00509347,-0.0151068,1.51425,0.00759053,1319,788,-1.56803,3.99277,20.6261,-4.73495,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.172517,-0.413136,-0.0924666,-0.0162491,0.00519478,0.00249364,0.00548094,-0.0165353,1.45654,0.0072817,1326,788,-1.71135,4.00921,21.123,-4.87915,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.185513,-0.412525,-0.100393,-0.0170386,0.00529847,0.00400395,0.00599449,-0.0177347,1.39868,0.00728671,1333,788,-1.85289,4.01244,21.6885,-5.05385,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.201406,-0.409887,-0.101949,-0.0172744,0.00537749,0.00556767,0.00667201,-0.0185689,1.34235,0.00779075,1340,788,-2.00112,3.98411,22.3145,-5.23839,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.21502,-0.407629,-0.106582,-0.016802,0.00542831,0.00714061,0.00752433,-0.018898,1.28528,0.00875049,1347,788,-2.13802,3.96486,22.9916,-5.41599,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.226695,-0.403984,-0.112777,-0.0157978,0.00544479,0.00881008,0.00862311,-0.0189762,1.22457,0.00943328,1354,788,-2.26269,3.93681,23.697,-5.61267,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.239315,-0.399728,-0.106029,-0.013917,0.00544582,0.0104945,0.0100425,-0.0185137,1.15796,0.0106059,1361,788,-2.35497,3.8805,24.3204,-5.83456,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.25691,-0.389851,-0.0970232,-0.0115207,0.00542074,0.0121067,0.0117259,-0.0178258,1.09065,0.0106304,1368,788,-2.48655,3.76496,24.8326,-6.09358,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.435757,-0.252531,0.0378429,0.0167058,-0.00551699,0.00193181,0.0168724,-0.00568367,0.0860691,0.007056,1004,795,-3.95503,2.31277,-1.63098,0.872077,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.419234,-0.24933,0.0370146,0.0168558,-0.00583331,0.00191701,0.0170166,-0.00599414,0.0836997,0.00706859,1011,795,-3.79736,2.28509,-1.11841,0.687355,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.405914,-0.248168,0.0416072,0.0168455,-0.00619358,0.00198876,0.0170159,-0.00636399,0.0854787,0.00693517,1018,795,-3.65536,2.26657,-0.620707,0.504019,3.37337,-1.84412
