 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.550573,-0.806248,0.134665,0.00418058,0.00785622,-0.0312655,0.0373379,-0.0253011,-0.814755,0.0131048,1193,767,5.71282,7.54635,23.118,1.4389,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.554371,-0.833385,0.139085,-0.00161137,0.00767877,-0.0321024,0.0354704,-0.029403,-0.857247,0.0136162,1200,767,5.76717,7.80712,23.6483,1.49998,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.551652,-0.857357,0.131517,-0.00677541,0.00783333,-0.0330593,0.0343856,-0.0333277,-0.894125,0.0131999,1207,767,5.72548,8.04613,24.1491,1.56453,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.541187,-0.884993,0.118614,-0.010928,0.00838056,-0.0338778,0.0339528,-0.0365002,-0.924205,0.0130528,1214,767,5.59829,8.31205,24.5682,1.68945,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.521801,-0.916253,0.113058,-0.014143,0.00919655,-0.0345961,0.0340381,-0.0389845,-0.948063,0.01404,1221,767,5.41249,8.60013,24.8284,1.84374,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.496755,-0.948971,0.119552,-0.0172148,0.0102737,-0.0352666,0.0343796,-0.0413208,-0.971206,0.0139187,1228,767,5.21145,8.89533,24.9882,1.97341,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.467579,-0.983177,0.135647,-0.0198058,0.0115997,-0.0357993,0.0349887,-0.0431948,-0.992079,0.0134807,1235,767,5.00253,9.19096,25.0659,2.09791,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.44173,-1.01117,0.145204,-0.0215966,0.0135113,-0.035862,0.0358851,-0.0439704,-1.013,0.0121386,1242,767,4.80339,9.43464,25.1678,2.18507,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.421056,-1.03449,0.147473,-0.0226211,0.0158582,-0.035205,0.0367379,-0.0435008,-1.03548,0.0117289,1249,767,4.62881,9.63337,25.3644,2.24511,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.403733,-1.06426,0.147549,-0.0232406,0.0183478,-0.0339665,0.0373797,-0.0422725,-1.06007,0.0124911,1256,767,4.48055,9.90308,25.652,2.34827,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.398507,-1.09574,0.128003,-0.0238908,0.0208593,-0.0319596,0.0374978,-0.0405293,-1.0908,0.0128241,1263,767,4.38404,10.2143,26.116,2.51329,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.39325,-1.12428,0.109514,-0.0247775,0.023295,-0.0291948,0.0370751,-0.0385576,-1.12979,0.0143872,1270,767,4.28891,10.5145,26.6287,2.63627,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.44704,-0.527247,0.146,0.0353397,0.00168095,-0.0280003,0.051179,-0.0141584,-0.514805,0.0111697,1144,774,4.71935,4.89033,17.2608,0.0172768,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.489847,-0.55799,0.140543,0.0325777,0.00296613,-0.028356,0.0497605,-0.0142167,-0.544797,0.0132149,1151,774,5.10844,5.20789,18.0315,0.135067,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.514159,-0.604451,0.136656,0.0294788,0.00399666,-0.0287955,0.0482261,-0.0147506,-0.577112,0.0136908,1158,774,5.33503,5.65186,18.6716,0.42908,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.529044,-0.652754,0.127617,0.0260914,0.00486283,-0.0295436,0.0468696,-0.0159153,-0.612941,0.011601,1165,774,5.45976,6.11419,19.2692,0.754758,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.530722,-0.703045,0.117075,0.0221985,0.00563337,-0.0304079,0.0454317,-0.0175998,-0.652433,0.0127512,1172,774,5.45841,6.59277,19.7642,1.1023,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.548173,-0.749663,0.102754,0.0176444,0.00615374,-0.0312289,0.043652,-0.0198539,-0.694428,0.0147162,1179,774,5.59048,7.04448,20.3975,1.4126,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.567554,-0.792854,0.101578,0.0125182,0.00646137,-0.0319088,0.041542,-0.0225624,-0.738085,0.015076,1186,774,5.77691,7.46116,21.0473,1.63888,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.582879,-0.824068,0.111933,0.00714908,0.00670952,-0.0325055,0.0394356,-0.025577,-0.782018,0.0148299,1193,774,5.95539,7.7661,21.6891,1.71014,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.588051,-0.844725,0.118461,0.00169896,0.0069792,-0.0332719,0.0377156,-0.0290374,-0.82499,0.0153362,1200,774,6.02595,7.96709,22.2564,1.70286,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.582405,-0.865089,0.115298,-0.00336076,0.0074698,-0.0341345,0.0366159,-0.0325069,-0.864065,0.0150706,1207,774,5.96862,8.16271,22.7406,1.73903,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.573638,-0.888028,0.105174,-0.0077305,0.00822593,-0.0348709,0.0360197,-0.0355243,-0.897859,0.014692,1214,774,5.8632,8.37978,23.1682,1.82259,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.555953,-0.924225,0.100839,-0.0113756,0.00913661,-0.0354874,0.0358202,-0.0380592,-0.926069,0.0154389,1221,774,5.69752,8.71381,23.4724,2.02639,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.534529,-0.960238,0.0922154,-0.0148733,0.010217,-0.0360277,0.0358213,-0.0404776,-0.952938,0.0148715,1228,774,5.48504,9.06101,23.7007,2.2143,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.506531,-0.997702,0.100114,-0.0180904,0.0114272,-0.0364879,0.0360282,-0.0426914,-0.977582,0.0147135,1235,774,5.26268,9.40143,23.7892,2.38879,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.481481,-1.0269,0.109322,-0.0207401,0.0130264,-0.0365878,0.0364384,-0.0441522,-1.00156,0.0137358,1242,774,5.06942,9.65154,23.894,2.49472,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.461861,-1.05182,0.116959,-0.0226715,0.0149013,-0.0360396,0.036757,-0.0445273,-1.02566,0.0127649,1249,774,4.9203,9.86073,24.0979,2.565,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.442268,-1.08767,0.123589,-0.0241134,0.0168554,-0.0348744,0.0368164,-0.0440744,-1.05094,0.0129296,1256,774,4.77228,10.1849,24.3496,2.7225,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.427923,-1.12212,0.114677,-0.0254235,0.018818,-0.0329654,0.0363966,-0.0430022,-1.08091,0.0134495,1263,774,4.62513,10.5133,24.6848,2.88908,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.424178,-1.15572,0.08147,-0.0268017,0.0207251,-0.0303345,0.0354958,-0.0415725,-1.11766,0.0143452,1270,774,4.50048,10.8728,25.1507,3.0862,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.412336,-1.18051,0.0702321,-0.0283848,0.022596,-0.0271554,0.0343504,-0.0401392,-1.16229,0.0152654,1277,774,4.3652,11.1373,25.6222,3.1519,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.38068,-1.20281,0.0881908,-0.0304228,0.0245655,-0.0236584,0.0333432,-0.0392005,-1.21552,0.013952,1284,774,4.13849,11.3001,25.9769,3.17797,22.31,-8.23952
0.524628,19.4011,-3.28341,0.342238,-1.21718,0.112032,-0.0329392,0.0264651,-0.0200364,0.0325913,-0.0390654,-1.27407,0.0120077,1291,774,3.86639,11.3836,26.2852,3.11155,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.311778,-1.22219,0.112512,-0.0359109,0.0281788,-0.016314,0.0320925,-0.0398247,-1.33535,0.0105181,1298,774,3.5928,11.4205,26.6224,2.98793,23.6244,-8.57981
-20.286,18.157,-2.48393,0.262257,-0.417915,0.0645128,0.0358848,-0.0141433,-0.0255546,0.0466302,-0.0248887,-0.398043,0.0107447,1102,781,2.74798,3.9494,11.8276,0.127746,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.306089,-0.434931,0.0804971,0.0375606,-0.0113216,-0.0262005,0.0489501,-0.0227111,-0.410062,0.0107883,1109,781,3.2053,4.0989,12.6403,0.0917682,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.340408,-0.454,0.0952604,0.0385897,-0.00875442,-0.0269023,0.050752,-0.0209167,-0.424591,0.0104678,1116,781,3.57086,4.27182,13.3634,0.0785126,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.368455,-0.477047,0.105082,0.0390143,-0.00647564,-0.0276464,0.0520695,-0.0195309,-0.44118,0.00954014,1123,781,3.86539,4.48182,13.9772,0.117756,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.392598,-0.498541,0.111506,0.0388676,-0.00442051,-0.028279,0.0528349,-0.0183878,-0.458764,0.00914856,1130,781,4.11359,4.67465,14.5081,0.158295,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.420428,-0.517319,0.124595,0.0380077,-0.00269166,-0.0288106,0.0529306,-0.0176146,-0.477918,0.00899376,1137,781,4.41392,4.83198,15.096,0.159485,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.456448,-0.533906,0.130077,0.0362342,-0.00116369,-0.0292658,0.0522647,-0.0171942,-0.501119,0.009936,1144,781,4.76781,4.98264,15.7752,0.147956,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.492079,-0.557928,0.12839,0.033877,7.63264e-05,-0.029852,0.0512806,-0.0173273,-0.527824,0.0112799,1151,781,5.09939,5.22475,16.4336,0.207013,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.515766,-0.600342,0.123069,0.0310639,0.00113376,-0.0304833,0.0500574,-0.0178597,-0.557217,0.0129319,1158,781,5.31497,5.6396,17.014,0.452091,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.532567,-0.648904,0.119623,0.0279323,0.00208128,-0.0312901,0.0488615,-0.0188479,-0.58953,0.0128886,1165,781,5.47363,6.1031,17.5885,0.762267,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.540888,-0.702941,0.114194,0.0242519,0.0029507,-0.032112,0.0474335,-0.0202309,-0.625272,0.0131118,1172,781,5.54962,6.60938,18.1262,1.14609,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.562752,-0.756407,0.0964539,0.0198683,0.00366066,-0.032849,0.0455983,-0.0220693,-0.664463,0.0144168,1179,781,5.71452,7.14573,18.7972,1.52508,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.588705,-0.802144,0.0844381,0.0149342,0.00424901,-0.0334757,0.043491,-0.0243078,-0.706268,0.0150396,1186,781,5.93077,7.59887,19.5294,1.80919,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.611042,-0.833906,0.0770093,0.00980303,0.00483789,-0.0340328,0.0414437,-0.0268028,-0.748989,0.0145776,1193,781,6.122,7.91598,20.2559,1.95122,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.617516,-0.85282,0.0831873,0.00459315,0.00546742,-0.0346978,0.0397309,-0.0296703,-0.791697,0.0147966,1200,781,6.20231,8.10471,20.8553,1.92911,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.615255,-0.869068,0.0849621,-0.000407505,0.00625613,-0.0354018,0.0384825,-0.0326339,-0.832317,0.0154863,1207,781,6.18862,8.26179,21.373,1.91941,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.606853,-0.892134,0.0902207,-0.00495654,0.00723195,-0.0359686,0.0376189,-0.0353435,-0.869317,0.0160843,1214,781,6.13127,8.46524,21.8244,1.96183,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.588667,-0.926381,0.0895226,-0.00894463,0.00829269,-0.0364022,0.0370826,-0.0377345,-0.901639,0.0156977,1221,781,5.97038,8.77865,22.1663,2.12921,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.565539,-0.963244,0.0745983,-0.0128019,0.00945543,-0.036746,0.036721,-0.0400675,-0.932435,0.0147867,1228,781,5.72316,9.13299,22.4107,2.34787,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.540775,-1.00331,0.0677486,-0.0165419,0.0106718,-0.0370438,0.0365287,-0.0423988,-0.961408,0.0156036,1235,781,5.48658,9.51068,22.5462,2.59423,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.5212,-1.04079,0.0736906,-0.019893,0.0121257,-0.037065,0.036491,-0.0442583,-0.98926,0.0148807,1242,781,5.33562,9.84464,22.694,2.78715,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.507589,-1.07175,0.0804596,-0.0225859,0.013726,-0.0365251,0.0363589,-0.0452187,-1.01605,0.0131768,1249,781,5.23989,10.1305,22.9386,2.9031,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.48698,-1.11008,0.100539,-0.0247262,0.0153505,-0.0354056,0.035995,-0.0453707,-1.04291,0.0133265,1256,781,5.12312,10.4701,23.1719,3.05712,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.469375,-1.14713,0.0903054,-0.0266172,0.0169715,-0.0335944,0.0352219,-0.0448675,-1.07315,0.0141603,1263,781,4.94229,10.8259,23.4676,3.26988,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.456046,-1.18436,0.0764643,-0.0284709,0.0185551,-0.0311112,0.0340391,-0.043955,-1.10899,0.0148757,1270,781,4.78978,11.1829,23.8281,3.48236,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.438521,-1.21145,0.0584245,-0.0303826,0.0201471,-0.0280868,0.0326603,-0.0428958,-1.15168,0.0150709,1277,781,4.58252,11.4488,24.26,3.59557,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.410552,-1.2346,0.0505504,-0.0326229,0.0218301,-0.0246749,0.0313477,-0.0421405,-1.20266,0.0145063,1284,781,4.30973,11.6728,24.6375,3.66617,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.370314,-1.25936,0.0734814,-0.0352664,0.0234596,-0.0210089,0.0302014,-0.0420082,-1.26027,0.0134388,1291,781,4.02117,11.8511,24.9242,3.71093,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.336842,-1.27009,0.0809419,-0.038253,0.0249426,-0.0171402,0.0292921,-0.0426025,-1.32228,0.0124732,1298,781,3.74269,11.9469,25.223,3.61409,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.312076,-1.27657,0.0732312,-0.0414282,0.0262144,-0.0129771,0.0286186,-0.0438324,-1.38761,0.0113844,1305,781,3.49575,12.0195,25.5715,3.50767,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.282212,-1.27757,0.0468956,-0.0447811,0.0270932,-0.0085118,0.0280875,-0.0457753,-1.45451,0.0130546,1312,781,3.14317,12.0541,25.8802,3.39554,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.241047,-1.27841,0.024536,-0.0481436,0.0276506,-0.00387076,0.0278477,-0.0483408,-1.5199,0.0135563,1319,781,2.70036,12.0869,26.0858,3.27057,23.7444,-8.98179
4.272,18.6921,-3.04262,0.191055,-1.27121,-0.0041469,-0.0510772,0.0281154,0.000737841,0.0281223,-0.0510841,1.56148,0.0142898,1326,781,2.15533,12.0431,26.2581,3.08036,24.395,-9.15521
5.06285,18.7149,-3.09129,0.139493,-1.261,-0.0344986,-0.0523162,0.0283948,0.0054013,0.0287546,-0.052676,1.50427,0.0152752,1333,781,1.58996,11.9809,26.4712,2.85409,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.163798,-0.288717,0.0432536,0.0249856,-0.0284969,-0.0177851,0.0303599,-0.0338712,-0.293452,0.0102337,1053,788,1.73617,2.73695,7.55794,0.0671836,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.170709,-0.304367,0.048846,0.0244054,-0.0281922,-0.0191342,0.0306296,-0.0344164,-0.314495,0.00973716,1060,788,1.8203,2.88086,7.87417,0.0406129,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.179892,-0.314938,0.0453576,0.0248698,-0.0272254,-0.0202684,0.0318265,-0.0341821,-0.330631,0.00885044,1067,788,1.89966,2.99331,8.17825,-0.0121735,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.192489,-0.327142,0.0302681,0.0264865,-0.0255999,-0.0213898,0.0341445,-0.0332579,-0.343804,0.0088237,1074,788,1.97961,3.13823,8.5055,-0.037675,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.201437,-0.345371,0.0224007,0.0287243,-0.0233989,-0.0226224,0.0371733,-0.0318478,-0.357436,0.00940184,1081,788,2.04654,3.31712,8.83038,-0.00331703,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.211324,-0.368807,0.0243626,0.0311133,-0.0208811,-0.0238133,0.0403713,-0.0301391,-0.370792,0.0113878,1088,788,2.15054,3.53409,9.20406,0.0546617,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.236468,-0.396719,0.0362246,0.033558,-0.0180132,-0.0246135,0.0434196,-0.0278748,-0.381073,0.0110723,1095,788,2.42573,3.78149,9.76604,0.1391,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.273633,-0.415443,0.048764,0.0357758,-0.0151924,-0.0252441,0.0461624,-0.025579,-0.390334,0.0102851,1102,788,2.81217,3.95461,10.4625,0.137694,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.312182,-0.432114,0.0630329,0.0376013,-0.0125923,-0.0259137,0.048579,-0.02357,-0.400706,0.0100249,1109,788,3.2154,4.10558,11.2203,0.105834,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.345486,-0.450843,0.073586,0.0388665,-0.0102491,-0.0266503,0.0505485,-0.0219311,-0.413119,0.00977151,1116,788,3.55967,4.27876,11.9461,0.102984,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.37558,-0.474021,0.0824658,0.0395142,-0.00820339,-0.0274889,0.0520543,-0.0207435,-0.427989,0.0105938,1123,788,3.87058,4.49118,12.589,0.146419,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.40769,-0.49756,0.0894322,0.0396424,-0.00640808,-0.028332,0.0531256,-0.0198913,-0.444182,0.0104442,1130,788,4.19495,4.70213,13.2026,0.205159,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.440207,-0.51933,0.100397,0.0391504,-0.0049002,-0.0291574,0.0536665,-0.0194162,-0.461926,0.00923677,1137,788,4.53366,4.89153,13.814,0.24368,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.470668,-0.538246,0.110425,0.0378238,-0.00357298,-0.029958,0.0535384,-0.0192876,-0.483097,0.00932263,1144,788,4.84952,5.06032,14.3981,0.254771,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.498971,-0.560424,0.108091,0.0357682,-0.0024641,-0.0308434,0.052939,-0.0196349,-0.507979,0.0101179,1151,788,5.1107,5.28603,14.9588,0.304333,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.522318,-0.594132,0.0990838,0.0331082,-0.00149962,-0.0317439,0.0519581,-0.0203495,-0.535858,0.0132728,1158,788,5.30974,5.6292,15.5185,0.460343,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.536967,-0.644498,0.110554,0.0300661,-0.00060581,-0.0327101,0.0508568,-0.0213966,-0.566191,0.0152888,1165,788,5.49193,6.09345,16.0373,0.761109,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.548695,-0.702868,0.115344,0.0264419,0.000236445,-0.0336033,0.0494067,-0.0227283,-0.599503,0.0159128,1172,788,5.63033,6.63575,16.5756,1.16932,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.565807,-0.763203,0.103135,0.0221092,0.0010103,-0.03437,0.0475123,-0.0243928,-0.636493,0.015858,1179,788,5.76978,7.2207,17.1774,1.62705,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.597681,-0.807205,0.0750648,0.0172573,0.00175541,-0.0350287,0.0453824,-0.0263697,-0.676516,0.0144117,1186,788,5.9935,7.68707,17.9744,1.92456,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.62686,-0.841626,0.0580112,0.0122419,0.00256399,-0.0355993,0.0433296,-0.0285237,-0.717848,0.0124567,1193,788,6.22066,8.0269,18.7762,2.13619,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.642228,-0.862283,0.0563404,0.00714502,0.00344599,-0.036192,0.0415347,-0.0309437,-0.759869,0.01212,1200,788,6.36027,8.23325,19.4696,2.1607,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.643909,-0.876478,0.064586,0.00212928,0.00446661,-0.0367469,0.0400635,-0.0334676,-0.801294,0.0132488,1207,788,6.40079,8.36803,20.017,2.11609,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.638445,-0.897977,0.0733698,-0.00259128,0.00562965,-0.0371377,0.0388837,-0.0358453,-0.840515,0.0147399,1214,788,6.37978,8.56074,20.5051,2.12495,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.623054,-0.929427,0.0711784,-0.0068612,0.00684475,-0.0373814,0.0379961,-0.0380126,-0.876054,0.0149061,1221,788,6.23852,8.8557,20.8882,2.25524,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.599554,-0.966403,0.0580004,-0.0110248,0.00812457,-0.0375251,0.0372773,-0.0401775,-0.91031,0.0140092,1228,788,5.99233,9.21184,21.1452,2.47299,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.579117,-1.00959,0.0433033,-0.0152052,0.00942194,-0.0376376,0.0367091,-0.0424923,-0.943491,0.0154663,1235,788,5.77227,9.62201,21.3594,2.7839,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.563069,-1.05807,0.0450587,-0.0191368,0.0108479,-0.0375297,0.036269,-0.044558,-0.975427,0.0149929,1242,788,5.64383,10.0718,21.566,3.09033,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.551566,-1.09837,0.0542632,-0.0224501,0.0123282,-0.0369386,0.0357661,-0.0458879,-1.00539,0.0135529,1249,788,5.57722,10.4432,21.799,3.30164,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.535409,-1.13275,0.0761588,-0.0251515,0.0137798,-0.0358368,0.0350963,-0.046468,-1.03419,0.0144949,1256,788,5.50468,10.7475,22.0725,3.4079,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.513587,-1.16884,0.077884,-0.0275346,0.01522,-0.034113,0.0341005,-0.046415,-1.06529,0.0154023,1263,788,5.3205,11.0724,22.3529,3.5912,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.488217,-1.20455,0.067321,-0.0298161,0.01664,-0.0317705,0.0327681,-0.0459443,-1.10105,0.0152489,1270,788,5.06662,11.4119,22.6522,3.79256,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.461961,-1.23331,0.0447811,-0.0320544,0.0180905,-0.0288987,0.0312772,-0.0452411,-1.14271,0.014357,1277,788,4.76603,11.6867,22.9993,3.95648,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.433917,-1.26032,0.0215425,-0.0345434,0.0196163,-0.0255918,0.0297958,-0.0447229,-1.19222,0.0136901,1284,788,4.44608,11.9763,23.3458,4.07949,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.397115,-1.29102,0.033516,-0.037385,0.0211055,-0.0219485,0.0284255,-0.0447051,-1.24889,0.0138322,1291,788,4.15638,12.2336,23.6189,4.19701,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.363292,-1.30687,0.045736,-0.0404534,0.022494,-0.0180298,0.0272925,-0.0452519,-1.31069,0.0141493,1298,788,3.8904,12.3648,23.8956,4.13938,20.3758,-8.37377
1.77345,17.835,-2.59765,0.338193,-1.31212,0.0375147,-0.0435745,0.0237338,-0.0138083,0.0264564,-0.0462972,-1.37612,0.0119215,1305,788,3.63768,12.4239,24.2449,4.03387,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.310995,-1.31259,0.0113924,-0.0467734,0.0246614,-0.00933935,0.0258623,-0.0479742,-1.44292,0.012317,1312,788,3.30899,12.4485,24.5752,3.92918,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.272799,-1.31786,-0.0076708,-0.0499466,0.0253342,-0.00472847,0.0256301,-0.0502424,-1.50831,0.0126028,1319,788,2.90404,12.5118,24.8066,3.86162,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.22762,-1.31795,-0.0353753,-0.0527255,0.0258871,-0.000124176,0.0258873,-0.0527257,-1.56922,0.0144561,1326,788,2.40713,12.5404,25.0114,3.73578,22.7846,-9.0233
4.90264,17.911,-2.71758,0.17336,-1.31385,-0.0714618,-0.0541683,0.0262427,0.00452247,0.0264963,-0.0544219,1.51479,0.0169028,1333,788,1.80016,12.5582,25.1823,3.5574,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.106836,-1.30477,-0.0846592,-0.053794,0.0264299,0.00918239,0.0274675,-0.0548316,1.45828,0.0197987,1340,788,1.15337,12.4485,25.319,3.355,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.047842,-1.29526,-0.109424,-0.0511841,0.026264,0.0137815,0.0286432,-0.0535634,1.39984,0.0223863,1347,788,0.538743,12.366,25.5591,3.15285,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0100439,-1.27248,-0.137419,-0.0469919,0.0257585,0.0184311,0.0301615,-0.0513949,1.3363,0.0195625,1354,788,0.101005,12.187,26.0143,2.80055,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0184689,-1.2495,-0.130357,-0.0407503,0.0251158,0.0228023,0.0322394,-0.0478739,1.268,0.0201332,1361,788,-0.141464,11.9584,26.4839,2.38634,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0595087,-1.21286,-0.12386,-0.0335375,0.0242053,0.0268501,0.0347608,-0.0440931,1.19623,0.0186646,1368,788,-0.502654,11.5841,26.769,1.87674,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.00353821,-0.188061,0.0286492,0.0332285,-0.0131846,-0.00560201,0.0338951,-0.0138511,-0.118433,0.00940147,1004,795,0.092116,1.77534,2.57586,0.237963,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0345893,-0.186914,0.0246558,0.0330968,-0.0147314,-0.00675471,0.0340324,-0.015667,-0.137643,0.00939471,1011,795,0.442181,1.7795,3.30073,0.0737478,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0670862,-0.18856,0.0299413,0.0325174,-0.0165044,-0.00785942,0.0337467,-0.0177336,-0.155146,0.00870301,1018,795,0.763632,1.79337,3.98394,-0.0874847,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0888796,-0.194056,0.0314323,0.0314473,-0.0184372,-0.00892049,0.0329945,-0.0199844,-0.171735,0.00805352,1025,795,0.974696,1.85135,4.51446,-0.197941,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.110582,-0.202991,0.0206053,0.03002,-0.0205088,-0.0101225,0.0319724,-0.0224612,-0.190538,0.00877534,1032,795,1.15289,1.95154,4.93617,-0.256656,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.135925,-0.221947,0.0173508,0.0285732,-0.0224491,-0.0116212,0.0310954,-0.0249713,-0.213723,0.00963561,1039,795,1.38784,2.14155,5.3632,-0.235428,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.158327,-0.244612,0.0172644,0.0272732,-0.02411,-0.0133018,0.0305125,-0.0273493,-0.238872,0.0109252,1046,795,1.60424,2.36319,5.79501,-0.174272,4.28952,-2.48863
