 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.580086,-0.816923,0.135525,0.00389607,0.00645042,-0.0326159,0.0378142,-0.0274677,-0.804967,0.013386,1193,767,5.99018,7.6592,23.4038,1.53117,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.583522,-0.844985,0.140583,-0.0020756,0.00639064,-0.033395,0.0358197,-0.0315047,-0.848441,0.0139126,1200,767,6.04313,7.92869,23.9303,1.59909,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.580472,-0.870253,0.134544,-0.00741224,0.00675415,-0.0343001,0.0346948,-0.0353529,-0.88722,0.0134157,1207,767,6.00311,8.17704,24.4273,1.67408,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.569986,-0.899028,0.11998,-0.0117257,0.0075423,-0.0350636,0.0342713,-0.0384548,-0.919469,0.0131627,1214,767,5.87093,8.45939,24.8469,1.8096,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.550517,-0.931096,0.113116,-0.0150784,0.00862135,-0.0357408,0.0344254,-0.0408825,-0.945471,0.0141398,1221,767,5.68051,8.75939,25.1067,1.97157,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.524564,-0.964205,0.118163,-0.018285,0.00998422,-0.0363895,0.0348878,-0.0431886,-0.970643,0.0140826,1228,767,5.46681,9.05821,25.2584,2.10953,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.493932,-0.998783,0.134604,-0.0210042,0.0115654,-0.0369109,0.0356242,-0.045063,-0.993151,0.0136566,1235,767,5.24556,9.35439,25.3218,2.23925,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.466658,-1.02688,0.142257,-0.0228831,0.0137117,-0.0369433,0.0366405,-0.045812,-1.01533,0.0123576,1242,767,5.0275,9.60281,25.4106,2.32952,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.444332,-1.05064,0.145348,-0.0239405,0.0162951,-0.0362229,0.0376119,-0.0452573,-1.03888,0.0119564,1249,767,4.84024,9.80579,25.5909,2.39098,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.425545,-1.08101,0.148172,-0.0245398,0.0190182,-0.0349109,0.0383865,-0.043908,-1.06428,0.012762,1256,767,4.68699,10.0721,25.8635,2.49973,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.419212,-1.11334,0.131708,-0.0251357,0.0217539,-0.0328191,0.0386421,-0.042024,-1.09555,0.0131805,1263,767,4.58991,10.3818,26.3158,2.67262,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.413586,-1.14253,0.114447,-0.0259678,0.0243891,-0.0299888,0.0383679,-0.0399465,-1.13461,0.0146397,1270,767,4.49532,10.6803,26.8246,2.8055,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.479913,-0.527591,0.146856,0.0357145,0.00186777,-0.0293064,0.0526329,-0.0150506,-0.523556,0.0111673,1144,774,5.02654,4.90852,17.5795,0.00695574,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.52297,-0.56005,0.142981,0.0328571,0.00282513,-0.029736,0.0511535,-0.0154712,-0.551588,0.0134359,1151,774,5.42273,5.24044,18.3517,0.13827,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.546535,-0.608999,0.141507,0.0296594,0.00355135,-0.0302466,0.0495487,-0.016338,-0.58168,0.0142017,1158,774,5.64985,5.70357,18.9833,0.453029,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.560966,-0.660244,0.134989,0.0262007,0.00418842,-0.0310189,0.0481082,-0.0177191,-0.614917,0.0121893,1165,774,5.77836,6.18812,19.5752,0.804735,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.561885,-0.712046,0.124388,0.0222413,0.00480473,-0.0318689,0.0465629,-0.019517,-0.651882,0.0133284,1172,774,5.77014,6.67925,20.063,1.16874,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.580119,-0.758851,0.103812,0.0175992,0.00523149,-0.0326462,0.0446421,-0.0218114,-0.691797,0.015107,1179,774,5.89112,7.14365,20.707,1.48997,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.600226,-0.802191,0.0975039,0.0123458,0.00551357,-0.0332572,0.0423619,-0.0245025,-0.734219,0.015325,1186,774,6.06908,7.56897,21.3663,1.72685,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.614843,-0.834123,0.10937,0.0068136,0.00581115,-0.0337872,0.0401033,-0.0274785,-0.777981,0.015037,1193,774,6.24538,7.87845,22.0005,1.80238,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.6186,-0.855429,0.115872,0.00118777,0.00618093,-0.0345054,0.0382799,-0.0309112,-0.821512,0.015603,1200,774,6.30273,8.08725,22.554,1.79959,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.612093,-0.87747,0.117343,-0.00404169,0.00683483,-0.0353281,0.0371408,-0.0343476,-0.861767,0.0153796,1207,774,6.25141,8.29137,23.0278,1.84446,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.602801,-0.901736,0.106945,-0.00856719,0.0077728,-0.0360191,0.0365368,-0.0373312,-0.896923,0.0149252,1214,774,6.14056,8.52224,23.4504,1.94037,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.585468,-0.938727,0.100146,-0.0123445,0.00887593,-0.0366031,0.0363755,-0.0398441,-0.926468,0.0156287,1221,774,5.97081,8.8694,23.7591,2.15407,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.563637,-0.975347,0.0899,-0.0159698,0.0101637,-0.0371282,0.0364574,-0.0422635,-0.954597,0.0151874,1228,774,5.74972,9.22615,23.9841,2.34909,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.534382,-1.01341,0.0968035,-0.0193042,0.0115531,-0.0375834,0.0367515,-0.0445026,-0.980168,0.0150922,1235,774,5.51288,9.57077,24.0608,2.53386,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.507824,-1.04283,0.10435,-0.0220404,0.013309,-0.0376654,0.0372405,-0.0459719,-1.00477,0.0142807,1242,774,5.30071,9.8237,24.1515,2.64625,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.486512,-1.0683,0.113824,-0.0240143,0.0153471,-0.0370715,0.0376381,-0.0463053,-1.02942,0.0132529,1249,774,5.14154,10.039,24.3383,2.71482,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.465406,-1.10473,0.123929,-0.0254533,0.0174654,-0.0358533,0.0377908,-0.0457786,-1.05507,0.0132537,1256,774,4.99023,10.3607,24.5741,2.87458,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.449387,-1.13993,0.118502,-0.0267302,0.0195981,-0.0338758,0.0374723,-0.0446044,-1.08528,0.0138052,1263,774,4.83855,10.6838,24.8921,3.04933,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.444669,-1.17417,0.0862786,-0.0280667,0.0216583,-0.0311813,0.0366759,-0.0430843,-1.12196,0.0145533,1270,774,4.7082,11.0398,25.3484,3.25879,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.433196,-1.19905,0.072971,-0.0296071,0.0236588,-0.0279381,0.0356245,-0.0415728,-1.16614,0.0154165,1277,774,4.56988,11.3099,25.8242,3.32746,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.400939,-1.22217,0.0903877,-0.0315979,0.0257392,-0.0243607,0.0346915,-0.0405503,-1.21863,0.0139984,1284,774,4.33615,11.4824,26.1733,3.36083,22.31,-8.23952
0.524628,19.4011,-3.28341,0.361329,-1.23733,0.115726,-0.0340514,0.0277217,-0.0206461,0.0339867,-0.0403165,-1.27618,0.0119479,1291,774,4.05814,11.5744,26.4698,3.29607,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.329674,-1.24288,0.117221,-0.0369988,0.0294336,-0.0168543,0.033465,-0.0410302,-1.33602,0.0104852,1298,774,3.77689,11.6166,26.7952,3.174,23.6244,-8.57981
-20.286,18.157,-2.48393,0.29329,-0.41336,0.0626726,0.0365786,-0.0140293,-0.0267529,0.0480986,-0.0255493,-0.406613,0.0110203,1102,781,3.03099,3.91826,12.1303,0.0808008,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.338205,-0.431126,0.0775534,0.0382437,-0.0109779,-0.0274411,0.0504935,-0.0232277,-0.41986,0.011055,1109,781,3.49528,4.07381,12.9543,0.0568363,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.373831,-0.450775,0.0885461,0.0392312,-0.00832079,-0.0281559,0.052307,-0.0213966,-0.43477,0.0105904,1116,781,3.86233,4.25571,13.6923,0.0578769,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.403175,-0.474452,0.0943644,0.0396171,-0.00608052,-0.0288927,0.0536038,-0.0200672,-0.45084,0.00942522,1123,781,4.15744,4.48159,14.321,0.10624,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.426831,-0.497136,0.103453,0.0394344,-0.00410603,-0.0295266,0.0543488,-0.0190204,-0.467734,0.00903597,1130,781,4.40855,4.68534,14.8455,0.150199,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.454241,-0.517045,0.121065,0.0385213,-0.00247163,-0.0300864,0.0544295,-0.0183798,-0.486381,0.00893437,1137,781,4.71776,4.84998,15.4265,0.151421,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.489892,-0.534874,0.13174,0.0366745,-0.00112291,-0.0305865,0.0537298,-0.0181782,-0.508667,0.00994327,1144,781,5.08309,5.0036,16.0993,0.144271,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.526065,-0.559989,0.130575,0.0342107,-8.77294e-05,-0.0312178,0.0526796,-0.0185566,-0.534229,0.0115419,1151,781,5.42127,5.25581,16.7626,0.212617,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.549086,-0.60481,0.128722,0.0312788,0.00077257,-0.0318958,0.0513811,-0.0193297,-0.562363,0.0135133,1158,781,5.64114,5.68675,17.3347,0.476726,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.565671,-0.655383,0.125868,0.028036,0.00157182,-0.0327237,0.0501016,-0.0204938,-0.593269,0.013541,1165,781,5.79995,6.16723,17.9069,0.8066,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.573787,-0.710731,0.116825,0.024252,0.00234842,-0.0335319,0.0485753,-0.0219749,-0.627555,0.013666,1172,781,5.86378,6.6915,18.4444,1.20896,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.5962,-0.76503,0.0938595,0.0197595,0.00301084,-0.0342203,0.0466152,-0.0238449,-0.665397,0.0146697,1179,781,6.0186,7.24055,19.1234,1.60777,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.622526,-0.811436,0.0789878,0.014694,0.00360399,-0.0347728,0.0443612,-0.0260632,-0.706332,0.0152188,1186,781,6.22985,7.70499,19.8606,1.90243,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.644969,-0.844359,0.0730973,0.0094083,0.0042515,-0.0352611,0.0421852,-0.0285254,-0.748902,0.0147505,1193,781,6.42655,8.03369,20.5872,2.05026,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.650337,-0.864059,0.0814544,0.00403538,0.00497695,-0.0358806,0.0403898,-0.0313775,-0.791958,0.0149985,1200,781,6.50297,8.22864,21.1749,2.02995,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.646338,-0.881721,0.0864497,-0.00112211,0.00590428,-0.0365486,0.0391081,-0.0343259,-0.833313,0.0158333,1207,781,6.48295,8.39421,21.6743,2.02842,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.637251,-0.905579,0.0914568,-0.0058124,0.0070256,-0.037073,0.0382312,-0.037018,-0.871121,0.0164089,1214,781,6.4186,8.60388,22.1192,2.08043,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.61931,-0.940557,0.088639,-0.00992177,0.00823386,-0.0374772,0.037717,-0.0394049,-0.904221,0.0159545,1221,781,6.25365,8.92898,22.4643,2.25682,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.595922,-0.978116,0.0718577,-0.0138974,0.00955189,-0.0378085,0.037412,-0.0417575,-0.935749,0.015135,1228,781,5.99843,9.29696,22.7069,2.48096,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.570179,-1.01893,0.0629531,-0.017743,0.0108971,-0.0381035,0.0372826,-0.0441285,-0.965142,0.0160777,1235,781,5.74671,9.68543,22.8336,2.73728,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.548752,-1.05754,0.0706645,-0.0211757,0.012455,-0.0381144,0.0372986,-0.0460193,-0.993146,0.0155519,1242,781,5.58427,10.0238,22.9628,2.94149,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.53357,-1.08925,0.0785407,-0.0239172,0.014165,-0.0375441,0.0372206,-0.0469727,-1.02008,0.0136642,1249,781,5.47754,10.3145,23.1918,3.06317,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.511159,-1.12836,0.102401,-0.0260718,0.0159001,-0.0363906,0.0369224,-0.047094,-1.04695,0.0135903,1256,781,5.35583,10.6531,23.4063,3.22098,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.491702,-1.16567,0.0950808,-0.0279537,0.0176438,-0.0345297,0.0362223,-0.0465322,-1.07718,0.0143238,1263,781,5.16691,11.0033,23.6832,3.43485,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.477104,-1.20339,0.081827,-0.029783,0.0193392,-0.0319903,0.0351096,-0.0455534,-1.11279,0.0149595,1270,781,5.00473,11.357,24.0313,3.65785,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.459488,-1.23081,0.0625008,-0.031668,0.0210241,-0.0289074,0.0337901,-0.044434,-1.15494,0.0151606,1277,781,4.79266,11.6315,24.4627,3.77273,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.431286,-1.25476,0.0531473,-0.033878,0.0227864,-0.0254225,0.0325201,-0.0436117,-1.20514,0.0145262,1284,781,4.51334,11.8672,24.8385,3.85132,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.390004,-1.28028,0.0778204,-0.0364737,0.0244762,-0.021664,0.0313918,-0.0433893,-1.2618,0.0133841,1291,781,4.22074,12.0527,25.1146,3.89791,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.355605,-1.29117,0.0850716,-0.0394317,0.0259626,-0.0177103,0.0304509,-0.04392,-1.32259,0.0124616,1298,781,3.93311,12.1531,25.4045,3.80002,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.330247,-1.29808,0.0779021,-0.0426182,0.0271819,-0.0134621,0.0296883,-0.0451246,-1.38672,0.0114417,1305,781,3.68255,12.2269,25.7472,3.69856,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.300003,-1.29935,0.0500624,-0.0460163,0.0279615,-0.00890918,0.0290193,-0.0470742,-1.45262,0.0133205,1312,781,3.32187,12.2649,26.0526,3.59276,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.257498,-1.30113,0.0287744,-0.049448,0.0283493,-0.00420234,0.0285756,-0.0496743,-1.51699,0.0139163,1319,781,2.87051,12.3018,26.2451,3.47804,23.7444,-8.98179
4.272,18.6921,-3.04262,0.205836,-1.2945,0.00195778,-0.0524854,0.0286438,0.000438415,0.0286461,-0.0524877,1.56539,0.014665,1326,781,2.31631,12.2603,26.4009,3.29011,24.395,-9.15521
5.06285,18.7149,-3.09129,0.152101,-1.2849,-0.0263159,-0.0538155,0.028682,0.00511917,0.0289984,-0.054132,1.50906,0.0155528,1333,781,1.73799,12.1991,26.5925,3.06758,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.193419,-0.279568,0.0350247,0.0255675,-0.0306743,-0.0190782,0.0314284,-0.0365352,-0.298054,0.0103841,1053,788,1.98959,2.66625,7.85224,-0.00904541,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.200083,-0.29562,0.0386047,0.0250014,-0.0302376,-0.0204388,0.0317415,-0.0369777,-0.31854,0.00999396,1060,788,2.06569,2.81984,8.16741,-0.0311871,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.209237,-0.306685,0.0351139,0.0255081,-0.0290733,-0.0215566,0.0329948,-0.03656,-0.334272,0.00931574,1067,788,2.14454,2.93841,8.47104,-0.080554,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.221133,-0.320186,0.0252012,0.0271438,-0.0271566,-0.0226633,0.0353597,-0.0353725,-0.347784,0.00946466,1074,788,2.23209,3.08665,8.78769,-0.10082,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.23017,-0.338945,0.0206456,0.0293635,-0.0246096,-0.0238936,0.0384211,-0.0336672,-0.362342,0.00998623,1081,788,2.3088,3.26708,9.11108,-0.0682076,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.240204,-0.363348,0.0243216,0.0317372,-0.0217266,-0.0250789,0.0416597,-0.0316492,-0.376753,0.0117546,1088,788,2.41891,3.4919,9.48497,-0.00483554,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.266155,-0.3916,0.036192,0.0342033,-0.0185284,-0.0258744,0.0447785,-0.0291036,-0.387996,0.0113788,1095,788,2.70148,3.74694,10.0548,0.0785929,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.305313,-0.410713,0.0478363,0.0364504,-0.0154408,-0.0265072,0.0475966,-0.0265871,-0.398052,0.0105413,1102,788,3.10394,3.92114,10.7712,0.0866722,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.345159,-0.428359,0.0611507,0.0382859,-0.0126331,-0.0271934,0.0500778,-0.024425,-0.409159,0.0102249,1109,788,3.51665,4.07825,11.5423,0.070605,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.37962,-0.447813,0.0683994,0.0395342,-0.0101892,-0.0279285,0.0520637,-0.0227188,-0.421714,0.00970747,1116,788,3.86235,4.26219,12.2813,0.0814967,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.409893,-0.47186,0.0747833,0.0401614,-0.00813942,-0.0287546,0.0535618,-0.0215399,-0.436103,0.0103342,1123,788,4.16777,4.48956,12.9273,0.134611,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.441547,-0.496477,0.0835932,0.0402575,-0.00637469,-0.0295976,0.0546198,-0.0207369,-0.451778,0.0102815,1130,788,4.49302,4.71265,13.5352,0.19607,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.473528,-0.519498,0.0992182,0.0397131,-0.00491369,-0.0304421,0.0551437,-0.0203443,-0.46914,0.00918363,1137,788,4.83998,4.91075,14.1387,0.235217,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.504616,-0.53919,0.111805,0.0383069,-0.00369554,-0.031272,0.0549752,-0.0203638,-0.489705,0.00934204,1144,788,5.16893,5.08253,14.7275,0.250264,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.533992,-0.562196,0.108787,0.0361357,-0.00271532,-0.0321875,0.0543052,-0.0208848,-0.5139,0.0103758,1151,788,5.43811,5.31675,15.299,0.309512,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.557292,-0.597778,0.101891,0.0333417,-0.00187838,-0.033119,0.0532415,-0.0217781,-0.541048,0.0138531,1158,788,5.6431,5.67347,15.8571,0.481322,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.57185,-0.649858,0.111784,0.0301595,-0.00107723,-0.0341049,0.0520522,-0.0229699,-0.570675,0.0159495,1165,788,5.82024,6.15017,16.376,0.807473,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.583116,-0.709351,0.111853,0.0264024,-0.00028537,-0.0349906,0.0505072,-0.0243902,-0.603233,0.0164,1172,788,5.94077,6.70994,16.9121,1.23455,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.601135,-0.770765,0.0942513,0.0219411,0.000476174,-0.0357142,0.0485006,-0.0260834,-0.639436,0.0160573,1179,788,6.07292,7.31338,17.5254,1.7115,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.632169,-0.816627,0.0689416,0.0169533,0.00125233,-0.0363023,0.0462443,-0.0280387,-0.678912,0.0144042,1186,788,6.2971,7.79383,18.3127,2.02179,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.661715,-0.852254,0.0532443,0.0117934,0.00213236,-0.0368062,0.0440847,-0.0301589,-0.72015,0.0125725,1193,788,6.5316,8.14717,19.1174,2.2388,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.676618,-0.873798,0.0540657,0.00654914,0.00311382,-0.0373563,0.0422272,-0.0325643,-0.762424,0.0123243,1200,788,6.67418,8.35969,19.805,2.26627,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.677207,-0.888159,0.0630832,0.00139298,0.00426118,-0.0378778,0.040732,-0.0350779,-0.80432,0.013494,1207,788,6.70666,8.49433,20.3414,2.2224,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.670029,-0.910879,0.0738852,-0.00345145,0.00554959,-0.0382276,0.0395407,-0.0374425,-0.843993,0.0150372,1214,788,6.67599,8.69367,20.812,2.24146,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.654645,-0.943408,0.0708803,-0.00782943,0.00688717,-0.0384422,0.038669,-0.0396113,-0.87996,0.0151632,1221,788,6.53246,9.00136,21.1955,2.38221,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.631149,-0.981208,0.0550006,-0.0121015,0.00829038,-0.0385727,0.037992,-0.0418031,-0.914608,0.0143381,1228,788,6.27819,9.3747,21.4536,2.607,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.610009,-1.02527,0.0393011,-0.016377,0.0096856,-0.0386805,0.0374709,-0.0441623,-0.947875,0.0159474,1235,788,6.04868,9.7954,21.6612,2.92703,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.592203,-1.07505,0.0435238,-0.0203842,0.0111821,-0.038564,0.0370677,-0.0462699,-0.979635,0.0155698,1242,788,5.91174,10.2518,21.8498,3.24397,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.578992,-1.11666,0.0543245,-0.0237499,0.012734,-0.0379511,0.0365997,-0.0476156,-1.00943,0.014015,1249,788,5.83457,10.6292,22.0658,3.46893,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.560863,-1.15204,0.0798658,-0.0264811,0.0142567,-0.0368279,0.0359733,-0.0481977,-1.038,0.0147634,1256,788,5.75519,10.9362,22.3188,3.57995,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.536845,-1.18844,0.0829143,-0.0288776,0.0157813,-0.03507,0.0350272,-0.0481234,-1.06889,0.0156121,1263,788,5.55493,11.2604,22.5776,3.76558,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.50971,-1.22437,0.0722209,-0.0311531,0.0172767,-0.0326791,0.0337347,-0.047611,-1.10425,0.0154479,1270,788,5.28452,11.5993,22.8599,3.97189,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.482858,-1.25367,0.0502985,-0.0333816,0.0187879,-0.0297542,0.0322724,-0.0468661,-1.14529,0.0144747,1277,788,4.98045,11.8779,23.2011,4.14017,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.454442,-1.28161,0.0271864,-0.0358594,0.0203636,-0.0263819,0.0308042,-0.0463,-1.19396,0.0136662,1284,788,4.65769,12.1777,23.544,4.27031,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.416593,-1.3135,0.0418552,-0.0386733,0.021891,-0.0226519,0.0294257,-0.046208,-1.24968,0.0138596,1291,788,4.36708,12.4416,23.8063,4.39525,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.382567,-1.32868,0.0514082,-0.0417207,0.0232814,-0.0186443,0.0282493,-0.0466887,-1.31039,0.0141465,1298,788,4.09068,12.5748,24.0818,4.3312,20.3758,-8.37377
1.77345,17.835,-2.59765,0.357038,-1.33402,0.0432544,-0.0448408,0.0244863,-0.0143266,0.0273302,-0.0476848,-1.37483,0.0119804,1305,788,3.83419,12.6364,24.427,4.22448,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.329237,-1.33474,0.0169398,-0.0480588,0.0253491,-0.00975739,0.0266239,-0.0493336,-1.44088,0.0125074,1312,788,3.49943,12.6638,24.7516,4.12219,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.290123,-1.34063,-0.0022108,-0.0512717,0.0259099,-0.00505767,0.02624,-0.0516017,-1.50564,0.0128738,1319,788,3.08605,12.7299,24.9742,4.06376,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.243855,-1.34109,-0.0307765,-0.0541208,0.0263538,-0.00038604,0.0263556,-0.0541226,-1.566,0.0148088,1326,788,2.57663,12.7623,25.1687,3.94353,22.7846,-9.0233
4.90264,17.911,-2.71758,0.186703,-1.33837,-0.0641705,-0.0556262,0.0265558,0.00431499,0.0267818,-0.0558521,1.51848,0.0173177,1333,788,1.95239,12.7836,25.311,3.77922,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.118379,-1.32891,-0.0773695,-0.0552582,0.0265562,0.0090461,0.0275445,-0.0562464,1.46198,0.0202015,1340,788,1.28914,12.6717,25.4303,3.57142,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0576976,-1.3201,-0.100742,-0.0525986,0.0262093,0.0137245,0.0285311,-0.0549203,1.40322,0.0228421,1347,788,0.663839,12.5975,25.6538,3.36962,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0192023,-1.29751,-0.128847,-0.0483293,0.0255539,0.018455,0.0299072,-0.0526826,1.33914,0.0199187,1354,788,0.219451,12.4277,26.1023,3.01191,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.010031,-1.27375,-0.123355,-0.041977,0.0247924,0.0229193,0.0319025,-0.0490872,1.26999,0.0204898,1361,788,-0.0346746,12.1882,26.5653,2.59841,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0526063,-1.23671,-0.118102,-0.0346403,0.0238102,0.0270605,0.0344144,-0.0452445,1.19732,0.0188918,1368,788,-0.413772,11.8103,26.8358,2.08799,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0213724,-0.17109,0.0214683,0.0343051,-0.0140537,-0.00614033,0.0350726,-0.0148212,-0.124346,0.00969912,1004,795,0.304227,1.63559,2.825,0.0752157,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0600956,-0.1703,0.0191322,0.0341568,-0.0158512,-0.00734918,0.0352145,-0.0169088,-0.142935,0.00960583,1011,795,0.664049,1.63983,3.55415,-0.0872459,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.092837,-0.173214,0.0293738,0.0335464,-0.0178674,-0.00853421,0.0349259,-0.019247,-0.160267,0.00899629,1018,795,1.00095,1.65679,4.23553,-0.24254,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.114815,-0.17983,0.0336925,0.0324298,-0.0200338,-0.00969597,0.0341644,-0.0217684,-0.177026,0.00869626,1025,795,1.22134,1.71941,4.7655,-0.344811,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.138681,-0.190369,0.024286,0.0309455,-0.0223282,-0.0109955,0.0331257,-0.0245084,-0.195743,0.00960404,1032,795,1.42395,1.83299,5.20704,-0.390147,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.165587,-0.210369,0.0172557,0.0294267,-0.024418,-0.0125928,0.0322263,-0.0272176,-0.218756,0.0102568,1039,795,1.66363,2.03637,5.65219,-0.35008,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.18897,-0.233372,0.0121366,0.0280416,-0.0261346,-0.0143777,0.0316208,-0.0297138,-0.243981,0.0112282,1046,795,1.87558,2.2666,6.09737,-0.275029,4.28952,-2.48863
