 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.246555,-0.152503,0.0494717,0.00282666,0.00209252,-0.013084,0.0155487,-0.0106295,-0.771374,0.00829559,1193,767,2.46115,1.4146,20.2275,-4.68824,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.250006,-0.160362,0.0435701,0.000159724,0.00213571,-0.0134275,0.0146115,-0.012316,-0.822122,0.00797187,1200,767,2.4767,1.50105,20.757,-4.78528,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.250751,-0.167363,0.0375926,-0.0021888,0.00233121,-0.0137803,0.0140356,-0.0138931,-0.866676,0.00756672,1207,767,2.46673,1.57702,21.2885,-4.88335,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.246113,-0.176003,0.0357447,-0.00413618,0.00264542,-0.0140726,0.01373,-0.0152207,-0.90362,0.00767966,1214,767,2.42002,1.6561,21.7573,-4.96588,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.235673,-0.187088,0.0435454,-0.00574878,0.00303742,-0.0143602,0.0136614,-0.0163728,-0.933839,0.00815829,1221,767,2.34965,1.74139,22.0967,-5.03318,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.223476,-0.197176,0.0538583,-0.00719483,0.00356064,-0.0145842,0.013727,-0.0173612,-0.962033,0.00806215,1228,767,2.27065,1.82305,22.3777,-5.13048,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.210803,-0.206239,0.0635551,-0.00834828,0.0041852,-0.0146927,0.0138918,-0.0180549,-0.986977,0.00766532,1235,767,2.18559,1.89693,22.6158,-5.23977,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.201339,-0.21406,0.0681584,-0.0091288,0.00500355,-0.0145948,0.0141527,-0.018278,-1.01085,0.00691482,1242,767,2.11474,1.96478,22.8762,-5.3419,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.196199,-0.220638,0.0679073,-0.00969676,0.00598896,-0.014306,0.0144609,-0.0181687,-1.03614,0.00661861,1249,767,2.06871,2.02221,23.222,-5.44739,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.193925,-0.229583,0.0668817,-0.0103395,0.00692295,-0.0138506,0.0146116,-0.0180281,-1.06404,0.00717366,1256,767,2.04733,2.10256,23.6537,-5.54387,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.192455,-0.241745,0.050438,-0.0112561,0.00780286,-0.0131599,0.0145213,-0.0179746,-1.09877,0.0079573,1263,767,1.98767,2.23566,24.1505,-5.57468,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.183531,-0.252438,0.0400683,-0.012441,0.00868919,-0.0122158,0.0142749,-0.0180267,-1.14193,0.00942559,1270,767,1.87772,2.34421,24.6226,-5.62281,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.190484,-0.0746744,0.0656874,0.0172909,0.000607981,-0.0101061,0.0220534,-0.00415451,-0.440383,0.00758871,1144,774,1.97533,0.646927,14.8361,-4.18712,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.210656,-0.0833242,0.0648482,0.0163938,0.000963753,-0.0106157,0.0218018,-0.00444426,-0.471169,0.00802694,1151,774,2.16176,0.735143,15.3831,-4.27939,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.223998,-0.0969536,0.0648573,0.015257,0.00129299,-0.0111367,0.0214194,-0.00486939,-0.505403,0.00778712,1158,774,2.28859,0.863027,15.9138,-4.31035,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.233873,-0.110668,0.0632515,0.0137973,0.00157681,-0.0117483,0.0209294,-0.00555525,-0.545601,0.00704066,1165,774,2.37853,0.993207,16.458,-4.33727,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.238497,-0.123078,0.0593625,0.0119083,0.00181827,-0.0123807,0.0202324,-0.00650587,-0.591925,0.00760328,1172,774,2.41274,1.11563,16.9776,-4.3774,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.247522,-0.13484,0.0519557,0.00957175,0.0019426,-0.0129437,0.0192513,-0.00773695,-0.642103,0.00863918,1179,774,2.47706,1.23927,17.5246,-4.42676,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.257295,-0.147094,0.0449913,0.00690828,0.00202393,-0.013402,0.0180888,-0.00915661,-0.695275,0.00920648,1186,774,2.5494,1.36996,18.0827,-4.48672,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.265363,-0.158382,0.0402087,0.00414318,0.00212828,-0.0138057,0.0169782,-0.0107067,-0.748976,0.00909542,1193,774,2.61174,1.49012,18.6595,-4.56185,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.26879,-0.164542,0.034639,0.00146505,0.00231808,-0.0142237,0.0161216,-0.0123385,-0.800387,0.00833437,1200,774,2.62722,1.5609,19.2132,-4.67486,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.268081,-0.171395,0.031118,-0.000949853,0.00260437,-0.0146166,0.0155515,-0.013897,-0.845892,0.00791839,1207,774,2.61079,1.62987,19.7433,-4.76542,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.263027,-0.1779,0.0279584,-0.00302017,0.00295939,-0.0149274,0.0151935,-0.0152543,-0.884234,0.00812959,1214,774,2.55547,1.6887,20.2018,-4.85636,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.25152,-0.190688,0.0355382,-0.00480344,0.00334945,-0.015213,0.0150226,-0.0164766,-0.916302,0.00867532,1221,774,2.47488,1.79007,20.5593,-4.90184,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.239609,-0.202498,0.0395777,-0.0064544,0.003819,-0.0154485,0.0149624,-0.0175978,-0.9459,0.0085588,1228,774,2.38011,1.89343,20.8732,-4.96927,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.227336,-0.213373,0.0469398,-0.00789941,0.00433727,-0.0155854,0.0149623,-0.0185244,-0.97244,0.00842699,1235,774,2.29193,1.99337,21.1127,-5.05683,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.218819,-0.221643,0.0515033,-0.00904136,0.00498649,-0.0155206,0.0150045,-0.0190593,-0.997619,0.00774563,1242,774,2.22937,2.0676,21.3776,-5.15606,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.214309,-0.229964,0.0556022,-0.00994155,0.00574924,-0.0152298,0.0150356,-0.0192279,-1.02324,0.0070035,1249,774,2.20237,2.13779,21.7271,-5.24846,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.21278,-0.24165,0.0571325,-0.0108352,0.00644855,-0.0147253,0.0148805,-0.0192672,-1.05075,0.00690627,1256,774,2.19615,2.23951,22.154,-5.30891,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.212389,-0.253519,0.0394919,-0.0119028,0.0071032,-0.0139864,0.0145096,-0.0193092,-1.0838,0.00743601,1263,774,2.14226,2.37945,22.6253,-5.35207,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.207621,-0.266258,0.0210796,-0.0131722,0.00776024,-0.0130152,0.0139954,-0.0194074,-1.12403,0.00909701,1270,774,2.04623,2.51234,23.0743,-5.36978,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.191067,-0.277089,0.015228,-0.014556,0.00847042,-0.0118795,0.0135004,-0.0195859,-1.17027,0.00930942,1277,774,1.87985,2.62773,23.4961,-5.43476,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.168714,-0.285396,0.0225239,-0.0159661,0.00929039,-0.0106777,0.0131996,-0.0198752,-1.21985,0.00874493,1284,774,1.70036,2.68701,23.9417,-5.53264,22.31,-8.23952
0.524628,19.4011,-3.28341,0.150659,-0.285302,0.0312142,-0.0174341,0.010044,-0.00943875,0.0129738,-0.0203639,-1.26982,0.00749221,1291,774,1.56184,2.6762,24.4494,-5.72486,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.139561,-0.283728,0.0325198,-0.0189301,0.010663,-0.00814504,0.0127567,-0.0210238,-1.3192,0.0070715,1298,774,1.46392,2.65651,24.9719,-5.91291,23.6244,-8.57981
-20.286,18.157,-2.48393,0.106458,-0.0648282,0.0155706,0.0157819,-0.00420158,-0.00714669,0.0180747,-0.00649438,-0.310447,0.00687896,1102,781,1.05538,0.61207,10.3678,-3.17942,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.124758,-0.065368,0.0249332,0.0167653,-0.00341474,-0.00763721,0.0193298,-0.00597918,-0.323953,0.0072888,1109,781,1.2516,0.605864,10.9362,-3.35662,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.140429,-0.0668897,0.0343686,0.0176253,-0.00264952,-0.00820006,0.0205266,-0.00555083,-0.34007,0.00764427,1116,781,1.42369,0.611995,11.4807,-3.52383,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.154274,-0.0694206,0.0417848,0.0183008,-0.00194915,-0.00882478,0.0216068,-0.00525518,-0.358446,0.00742185,1123,781,1.57346,0.62796,11.9572,-3.67715,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.166453,-0.0717729,0.0484588,0.018725,-0.00130638,-0.00944806,0.0224781,-0.00505949,-0.378122,0.00708743,1130,781,1.70557,0.644347,12.3706,-3.82861,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.17999,-0.0740779,0.0569372,0.0188071,-0.000739047,-0.0100428,0.0230472,-0.00497919,-0.399504,0.00689031,1137,781,1.85533,0.659866,12.8208,-3.98753,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.197013,-0.0762226,0.0631755,0.0184237,-0.000273532,-0.0105907,0.0232016,-0.00505144,-0.423805,0.00695912,1144,781,2.03106,0.672192,13.3135,-4.14111,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.214445,-0.0833191,0.0642303,0.0176894,0.000134916,-0.0111775,0.023124,-0.00529965,-0.452553,0.00710297,1151,781,2.1972,0.738165,13.792,-4.24017,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.228155,-0.0961377,0.0644757,0.016609,0.000528413,-0.0117589,0.0228136,-0.00567619,-0.485525,0.00734991,1158,781,2.32808,0.854962,14.2717,-4.28208,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.239703,-0.109459,0.0652351,0.0151654,0.000900862,-0.0123753,0.0223166,-0.00625036,-0.523982,0.00749406,1165,781,2.44027,0.979321,14.7923,-4.32067,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.248229,-0.122575,0.0614282,0.0132748,0.0012319,-0.0129738,0.0215564,-0.00704969,-0.56813,0.00788922,1172,781,2.51104,1.10986,15.3306,-4.34846,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.26013,-0.135958,0.0522504,0.0109258,0.00147524,-0.0135114,0.0205144,-0.00811337,-0.617184,0.00871097,1179,781,2.59725,1.25743,15.8999,-4.3747,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.272413,-0.149648,0.0413342,0.00826001,0.00168629,-0.0139939,0.0193478,-0.00940154,-0.67005,0.00908699,1186,781,2.68162,1.4091,16.4977,-4.40543,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.283505,-0.161767,0.0301142,0.00550208,0.00192315,-0.0144543,0.0182772,-0.010852,-0.723811,0.00876121,1193,781,2.75323,1.54265,17.1152,-4.4423,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.288107,-0.16831,0.0243195,0.00280362,0.00222127,-0.0149207,0.017436,-0.0124111,-0.775642,0.00812081,1200,781,2.77869,1.61858,17.7001,-4.54764,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.287064,-0.17482,0.0204017,0.000306941,0.00257802,-0.0153322,0.0168167,-0.0139318,-0.822362,0.00796046,1207,781,2.75764,1.6827,18.2302,-4.62941,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.280423,-0.18153,0.0205571,-0.00189207,0.00297245,-0.0156434,0.0163716,-0.0152912,-0.862521,0.00864013,1214,781,2.69721,1.73909,18.699,-4.73353,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.267559,-0.192476,0.0273534,-0.00383141,0.00337821,-0.0159132,0.0160898,-0.016543,-0.896783,0.00901056,1221,781,2.60082,1.8287,19.0876,-4.80828,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.253555,-0.203761,0.0284117,-0.00566312,0.00382639,-0.0161401,0.0159047,-0.0177414,-0.928357,0.00901077,1228,781,2.47745,1.93038,19.4126,-4.87281,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.24145,-0.216884,0.0312533,-0.00737239,0.00428719,-0.0162805,0.0157502,-0.0188354,-0.957327,0.00936402,1235,781,2.3778,2.05099,19.6657,-4.91158,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.235314,-0.229856,0.0358806,-0.00885534,0.00482633,-0.0162307,0.0155989,-0.0196279,-0.984839,0.00869034,1242,781,2.33847,2.16951,19.9427,-4.96436,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.233481,-0.241817,0.0418292,-0.010093,0.00543405,-0.0159382,0.015399,-0.020058,-1.01204,0.00779827,1249,781,2.34236,2.27831,20.3002,-5.02863,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.232601,-0.253654,0.0447146,-0.0112511,0.00597687,-0.0154109,0.0150178,-0.0202921,-1.04024,0.0075444,1256,781,2.34587,2.38417,20.7293,-5.08844,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.232175,-0.265383,0.0288889,-0.0124908,0.00648763,-0.0146529,0.0144556,-0.0204587,-1.07274,0.00767122,1263,781,2.29683,2.51664,21.1919,-5.11313,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.229443,-0.278808,0.00938482,-0.0138775,0.00700184,-0.0136791,0.0137699,-0.0206456,-1.11134,0.00840626,1270,781,2.21591,2.659,21.6549,-5.11807,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.211601,-0.291635,-0.000338847,-0.0153516,0.00757764,-0.0125468,0.0131089,-0.0208829,-1.15558,0.00909461,1277,781,2.02628,2.78861,22.0786,-5.16258,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.188546,-0.302671,-0.00234696,-0.0168664,0.0082449,-0.0113134,0.0125901,-0.0212116,-1.2041,0.00931771,1284,781,1.81225,2.89202,22.4999,-5.21587,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.166719,-0.309042,0.00585134,-0.0184506,0.00886347,-0.00998122,0.0121221,-0.0217092,-1.25523,0.00842312,1291,781,1.63955,2.94185,22.9672,-5.3401,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.154596,-0.309971,0.00974745,-0.0200547,0.00937581,-0.00855548,0.0116822,-0.0223611,-1.30748,0.00819504,1298,781,1.5406,2.94812,23.4721,-5.51616,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.142343,-0.310715,0.00720658,-0.0217028,0.00973256,-0.00701409,0.0112266,-0.0231969,-1.36093,0.00851999,1305,781,1.42089,2.95706,23.9383,-5.67862,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.12415,-0.308607,-0.000756959,-0.0233961,0.00990408,-0.00538251,0.0107525,-0.0242445,-1.41446,0.0090084,1312,781,1.22963,2.94384,24.3537,-5.85344,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.100951,-0.305528,-0.00507056,-0.0248865,0.0099302,-0.0036521,0.0103092,-0.0252655,-1.4674,0.00900896,1319,781,1.00416,2.91595,24.7281,-6.04196,23.7444,-8.98179
4.272,18.6921,-3.04262,0.076534,-0.299733,-0.0109719,-0.0258077,0.00989609,-0.00181264,0.00998788,-0.0258995,-1.5202,0.0093334,1326,781,0.76202,2.86646,25.1426,-6.26252,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0544053,-0.296642,-0.0186283,-0.0259303,0.00968418,0.000134184,0.00968469,-0.0259309,1.56703,0.00912884,1333,781,0.536356,2.84122,25.6363,-6.45145,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0593634,-0.0492152,-0.00180413,0.0111704,-0.00794765,-0.00389908,0.011935,-0.00871228,-0.193647,0.00817282,1053,788,0.56645,0.489964,6.59566,-2.16562,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0634477,-0.0500413,0.00429144,0.0109111,-0.00782324,-0.00427176,0.0118392,-0.0087513,-0.213931,0.0077603,1060,788,0.621153,0.486268,6.88397,-2.3311,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0689491,-0.0491449,0.00375604,0.01111,-0.00756245,-0.00460283,0.0121829,-0.00863541,-0.229019,0.00725119,1067,788,0.670631,0.484079,7.1497,-2.49899,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0756802,-0.0498616,-0.00316836,0.0118191,-0.00713136,-0.00498268,0.0130493,-0.0083616,-0.242062,0.00689426,1074,788,0.714539,0.508208,7.41375,-2.65047,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0806999,-0.052384,-0.00615661,0.0128038,-0.0065668,-0.00547201,0.0142427,-0.00800571,-0.257136,0.00682239,1081,788,0.75355,0.535785,7.69692,-2.78203,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0856353,-0.0568222,-0.00224477,0.0138734,-0.00596011,-0.00603494,0.0155654,-0.00765208,-0.273344,0.00710379,1088,788,0.811218,0.567747,8.02125,-2.9103,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.096202,-0.0616447,0.00570758,0.0150249,-0.00526334,-0.00656361,0.0169631,-0.00720161,-0.287145,0.00679566,1095,788,0.932837,0.595727,8.44449,-3.03875,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.111389,-0.0631448,0.013005,0.0161829,-0.00455052,-0.00707755,0.0183685,-0.00673611,-0.299517,0.00691337,1102,788,1.09473,0.602429,8.93053,-3.18966,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.127579,-0.0636112,0.0213484,0.0172866,-0.00384327,-0.00762218,0.0197492,-0.00630583,-0.312492,0.00715197,1109,788,1.26845,0.600313,9.47439,-3.36237,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.142555,-0.0649533,0.0285715,0.0182696,-0.00316281,-0.00823292,0.021067,-0.00596023,-0.327546,0.00762811,1116,788,1.42791,0.607025,10.0236,-3.52302,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.15729,-0.0680859,0.0360807,0.0190411,-0.00254016,-0.00889944,0.0222375,-0.00573659,-0.344822,0.00789913,1123,788,1.58644,0.628286,10.5173,-3.66973,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.173285,-0.0711655,0.0422644,0.0195774,-0.00196765,-0.0095759,0.0232182,-0.00560849,-0.363329,0.00756497,1130,788,1.75294,0.651729,10.9739,-3.81478,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.189362,-0.0744987,0.0515172,0.019821,-0.00144843,-0.0102371,0.0239476,-0.00557502,-0.383176,0.00679889,1137,788,1.92884,0.67556,11.4253,-3.9602,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.204577,-0.07777,0.0595566,0.0196461,-0.000993245,-0.0108749,0.0243184,-0.00566557,-0.405795,0.00669963,1144,788,2.09326,0.700738,11.861,-4.1003,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.219739,-0.0839201,0.0613341,0.0190438,-0.000570164,-0.0115414,0.0243821,-0.00590849,-0.433231,0.00677779,1151,788,2.24019,0.757235,12.2903,-4.20261,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.234225,-0.0946488,0.0608579,0.0179985,-0.000162464,-0.0121909,0.0241192,-0.0062831,-0.465298,0.00742749,1158,788,2.37562,0.854539,12.7584,-4.26845,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.247449,-0.108492,0.0656621,0.0165466,0.000233745,-0.012836,0.0235984,-0.00681803,-0.502364,0.00779089,1165,788,2.51526,0.974154,13.2666,-4.30181,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.258932,-0.122732,0.0662747,0.0146383,0.000593621,-0.0134337,0.0227744,-0.00754249,-0.544562,0.00811261,1172,788,2.62655,1.11109,13.8043,-4.32012,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.271484,-0.136705,0.0576057,0.0122846,0.000897299,-0.0139766,0.0216827,-0.00850087,-0.591977,0.00854213,1179,788,2.72052,1.2633,14.3596,-4.32857,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.285833,-0.150393,0.0415601,0.00963002,0.00118896,-0.0144967,0.0205081,-0.00968912,-0.643745,0.00827897,1186,788,2.80905,1.42455,14.9793,-4.34422,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.299196,-0.163891,0.026347,0.00687897,0.00151208,-0.0150137,0.0194472,-0.0110561,-0.696965,0.00767303,1193,788,2.89033,1.57503,15.625,-4.34867,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.307369,-0.172538,0.0142257,0.00414815,0.00188243,-0.0155223,0.0185789,-0.0125483,-0.748972,0.00738903,1200,788,2.93072,1.67501,16.2516,-4.41254,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.306053,-0.179283,0.010714,0.00155849,0.00229037,-0.0159498,0.0178785,-0.0140296,-0.796868,0.00738103,1207,788,2.90811,1.74228,16.7731,-4.49269,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.299118,-0.186726,0.0119363,-0.000770492,0.00271922,-0.0162623,0.01733,-0.0153813,-0.838841,0.00804968,1214,788,2.84803,1.80376,17.2483,-4.59527,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.287071,-0.19549,0.0161759,-0.00285381,0.00314982,-0.0165196,0.0169382,-0.0166421,-0.875273,0.0086429,1221,788,2.75045,1.88003,17.6595,-4.69752,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.272484,-0.206121,0.0180599,-0.00484847,0.00360121,-0.0167349,0.0166363,-0.0178835,-0.909043,0.00906647,1228,788,2.62356,1.97457,17.9956,-4.76596,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.260684,-0.221672,0.0202036,-0.0067969,0.00404593,-0.0168691,0.0163434,-0.0190943,-0.940876,0.00978469,1235,788,2.52504,2.11635,18.2857,-4.76513,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.255266,-0.240331,0.0228495,-0.0085951,0.00452881,-0.0168228,0.0160241,-0.0200904,-0.971354,0.00932253,1242,788,2.48787,2.2912,18.5938,-4.75422,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.252925,-0.256367,0.0296389,-0.010157,0.00504315,-0.0165301,0.0156366,-0.0207505,-1.00087,0.00835733,1249,788,2.49073,2.43826,18.9151,-4.77277,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.252722,-0.266414,0.0323411,-0.0115776,0.00549503,-0.0159987,0.0150924,-0.0211749,-1.03047,0.00805646,1256,788,2.499,2.53015,19.3486,-4.85549,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.251497,-0.276693,0.0215286,-0.0130039,0.00592687,-0.0152432,0.0144044,-0.0214815,-1.06324,0.00807823,1263,788,2.45708,2.63551,19.8317,-4.90127,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.247697,-0.28833,-0.000727857,-0.0145272,0.00636717,-0.0142813,0.0136146,-0.0217746,-1.10118,0.00811739,1270,788,2.35692,2.77523,20.3426,-4.91711,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.230194,-0.302617,-0.0187497,-0.0161123,0.0068688,-0.0131633,0.0128512,-0.0220947,-1.14423,0.0088179,1277,788,2.14512,2.92697,20.771,-4.91505,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.207643,-0.315748,-0.0259872,-0.0177615,0.00744444,-0.0119179,0.0121871,-0.0225041,-1.19206,0.00947316,1284,788,1.91984,3.06,21.164,-4.94529,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.183598,-0.32798,-0.0219536,-0.0194973,0.00798864,-0.0105345,0.0115617,-0.0230703,-1.2438,0.00919873,1291,788,1.71562,3.16654,21.5611,-4.99917,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.170009,-0.331584,-0.0167417,-0.0212313,0.00846169,-0.00902744,0.0109908,-0.0237605,-1.29764,0.00919781,1298,788,1.60778,3.19894,22.034,-5.16318,20.3758,-8.37377
1.77345,17.835,-2.59765,0.158611,-0.330459,-0.0223394,-0.0229552,0.00883067,-0.00740463,0.010471,-0.0245955,-1.35279,0.00889031,1305,788,1.48522,3.19603,22.5135,-5.33032,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.142231,-0.328283,-0.032152,-0.0246977,0.00905289,-0.00572144,0.00999642,-0.0256412,-1.40736,0.00924046,1312,788,1.30413,3.17898,22.9428,-5.48833,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.119122,-0.327288,-0.0348687,-0.0262757,0.00914592,-0.00396853,0.00958509,-0.0267149,-1.46058,0.00897609,1319,788,1.08459,3.16236,23.3153,-5.63993,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0938971,-0.324783,-0.0403668,-0.02736,0.0091471,-0.00211737,0.0092695,-0.0274824,-1.51306,0.00917906,1326,788,0.836856,3.14398,23.7079,-5.82956,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0693565,-0.324201,-0.0465372,-0.0277445,0.00899144,-0.000153043,0.00899208,-0.0277452,-1.56663,0.00956595,1333,788,0.594087,3.15309,24.161,-6.01575,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0440517,-0.322901,-0.0511778,-0.0274517,0.0087533,0.00185084,0.00884767,-0.0275461,1.51985,0.00992498,1340,788,0.349476,3.13674,24.6962,-6.17758,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0207183,-0.321692,-0.0605299,-0.0264435,0.00839735,0.00380408,0.00880786,-0.026854,1.4633,0.0102363,1347,788,0.108212,3.12875,25.2799,-6.33218,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.00127375,-0.315802,-0.0721548,-0.0248957,0.00793825,0.00576295,0.00892038,-0.0258778,1.402,0.00966894,1354,788,-0.106649,3.09123,25.9105,-6.54532,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0179622,-0.308875,-0.0638167,-0.0222319,0.00759623,0.00768643,0.00946044,-0.0240961,1.33286,0.0103933,1361,788,-0.256343,3.01019,26.4696,-6.79849,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0422852,-0.298001,-0.0475835,-0.0187814,0.00731603,0.00947912,0.0103956,-0.021861,1.25667,0.0102378,1368,788,-0.427495,2.87226,26.9159,-7.07712,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0140882,-0.0404435,-0.00758058,0.0136467,-0.00458343,-0.00122801,0.013729,-0.00466578,-0.0669586,0.00675814,1004,795,-0.142242,0.40585,2.5171,-1.1287,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00118559,-0.0382661,-0.00811541,0.0136557,-0.00493274,-0.00147365,0.0137718,-0.00504885,-0.0786229,0.00659245,1011,795,0.000151637,0.389107,3.01665,-1.3044,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.013378,-0.0371174,-0.00448534,0.0135237,-0.00532424,-0.00165107,0.0136673,-0.00546777,-0.0867191,0.0065462,1018,795,0.124511,0.370508,3.50367,-1.48319,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0219527,-0.0365301,-0.00548097,0.0132358,-0.00575229,-0.0017958,0.0134042,-0.00592064,-0.0934708,0.00687372,1025,795,0.202451,0.370083,3.90756,-1.64547,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0323219,-0.0365684,-0.0122068,0.0128174,-0.00622106,-0.00200882,0.0130271,-0.00643071,-0.103988,0.00749117,1032,795,0.282065,0.384441,4.21575,-1.8035,3.89547,-2.16593
