 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.236436,-0.12158,0.0165662,0.00565528,-0.000710515,0.00272201,0.00666048,-0.00171572,0.353753,0.00529384,1193,767,-2.09035,1.08756,15.556,-4.90868,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.232861,-0.119725,0.014901,0.00546178,-0.000719739,0.0026473,0.00644054,-0.0016985,0.354134,0.00474853,1200,767,-2.06047,1.07082,16.0844,-5.1019,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.229513,-0.118879,0.0158697,0.00529503,-0.000772078,0.00254693,0.00622245,-0.0016995,0.349209,0.00431346,1207,767,-2.02468,1.05744,16.6377,-5.28264,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.225573,-0.117904,0.0191337,0.00515963,-0.000833756,0.00245909,0.00603944,-0.00171357,0.343589,0.00422201,1214,767,-1.97685,1.04316,17.1872,-5.47075,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.220153,-0.115383,0.0180366,0.00508886,-0.000860284,0.0024359,0.00595898,-0.00173041,0.343082,0.00436004,1221,767,-1.92889,1.02113,17.6837,-5.65966,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.214948,-0.113182,0.0158476,0.00502787,-0.000864726,0.00243147,0.00590162,-0.00173847,0.344979,0.00443723,1228,767,-1.88622,1.00471,18.1377,-5.85087,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.209833,-0.111252,0.0121424,0.00495055,-0.000842576,0.00244013,0.00584137,-0.0017334,0.350039,0.00452804,1235,767,-1.84894,0.989739,18.5527,-6.03559,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.206324,-0.110399,0.0109115,0.00484337,-0.000831369,0.00245587,0.00575859,-0.0017466,0.356725,0.00461916,1242,767,-1.81882,0.982036,18.94,-6.20717,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.203756,-0.109597,0.0112625,0.00472263,-0.000829328,0.00248165,0.00567018,-0.00177687,0.364737,0.00480078,1249,767,-1.79255,0.970692,19.3591,-6.38547,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.201935,-0.1084,0.0117302,0.00464295,-0.000784227,0.00252901,0.00563873,-0.00178001,0.375102,0.00507137,1256,767,-1.77289,0.956344,19.8288,-6.58472,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.199532,-0.105776,0.0114223,0.00462193,-0.000661704,0.00258908,0.0056791,-0.00171888,0.387658,0.0054276,1263,767,-1.75075,0.933334,20.357,-6.79239,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.194657,-0.102442,0.00841002,0.00465126,-0.000473256,0.00263816,0.00576664,-0.00158864,0.399996,0.00580396,1270,767,-1.71458,0.912607,20.96,-6.99988,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.274745,-0.138841,0.0307614,0.0079348,-0.00144683,0.00332602,0.00899431,-0.00250633,0.308387,0.00694746,1144,774,-2.41908,1.231,10.3358,-3.48667,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.268288,-0.138264,0.0299604,0.00763514,-0.00126258,0.00321534,0.00867544,-0.00230287,0.31291,0.00702422,1151,774,-2.35881,1.21946,10.7491,-3.65831,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.262016,-0.136464,0.0267841,0.00730523,-0.0010955,0.00310741,0.00832972,-0.00211999,0.318469,0.00673528,1158,774,-2.30757,1.20687,11.2126,-3.83552,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.25666,-0.134568,0.0253273,0.00696749,-0.0010238,0.00301982,0.00798029,-0.0020366,0.323595,0.00643639,1165,774,-2.26005,1.1929,11.7126,-4.0187,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.252768,-0.132426,0.0240291,0.00663186,-0.000967072,0.00295784,0.00764745,-0.00198266,0.330743,0.00628194,1172,774,-2.22578,1.17592,12.2235,-4.20681,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.24813,-0.129396,0.0205867,0.0063119,-0.000918573,0.00290273,0.00733302,-0.00193969,0.338258,0.00617523,1179,774,-2.19119,1.15115,12.7257,-4.40448,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.243248,-0.12547,0.0167375,0.00603123,-0.000878374,0.00284283,0.0070505,-0.00189764,0.344263,0.00604501,1186,774,-2.15599,1.11923,13.2347,-4.62232,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.240048,-0.122655,0.0166814,0.00581156,-0.000847631,0.00276921,0.00681264,-0.00184871,0.346885,0.00580149,1193,774,-2.12509,1.09664,13.7617,-4.84044,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.236484,-0.120717,0.0157343,0.00562847,-0.000849313,0.0027002,0.00660639,-0.00182723,0.347471,0.00497919,1200,774,-2.09317,1.08061,14.3143,-5.03643,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.233155,-0.119907,0.0154369,0.00546382,-0.000892703,0.00260691,0.00639619,-0.00182508,0.343478,0.00462423,1207,774,-2.0612,1.0715,14.8819,-5.20529,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.22877,-0.118652,0.0168566,0.00531134,-0.000952628,0.00251171,0.00619408,-0.00183537,0.337966,0.00440735,1214,774,-2.0147,1.05457,15.4298,-5.38226,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.222873,-0.116039,0.016459,0.00520752,-0.000990295,0.00245977,0.00606509,-0.00184786,0.335461,0.00452355,1221,774,-1.96025,1.03124,15.9593,-5.56959,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.217369,-0.113551,0.0151949,0.00512392,-0.00101376,0.00242892,0.00596883,-0.00185866,0.334761,0.00449679,1228,774,-1.91212,1.01173,16.4439,-5.76807,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.211926,-0.111432,0.010195,0.00503396,-0.00101987,0.00241448,0.00587899,-0.00186489,0.33666,0.00452222,1235,774,-1.87573,0.998845,16.8596,-5.94929,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.20867,-0.110933,0.00822852,0.00492116,-0.00104151,0.00241174,0.00577452,-0.00189486,0.340086,0.00453344,1242,774,-1.84998,0.995629,17.2402,-6.11615,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.206585,-0.110512,0.00834449,0.00479255,-0.00107229,0.00241259,0.00565745,-0.0019372,0.344223,0.00474292,1249,774,-1.82871,0.988515,17.6542,-6.28451,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.205162,-0.109289,0.00906829,0.00468858,-0.00106839,0.00241457,0.00556719,-0.00194701,0.348987,0.00488171,1256,774,-1.81192,0.97259,18.1089,-6.47063,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.203793,-0.107167,0.0104973,0.00462443,-0.00100002,0.00241758,0.00552075,-0.00189634,0.35504,0.00518805,1263,774,-1.79378,0.948967,18.5902,-6.67777,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.199865,-0.103706,0.00838362,0.00460104,-0.000876384,0.00241642,0.00551468,-0.00179002,0.36148,0.00551744,1270,774,-1.76357,0.925676,19.1177,-6.89881,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.192515,-0.100208,0.00404155,0.00458957,-0.000752118,0.00240661,0.00551389,-0.00167643,0.366702,0.00568547,1277,774,-1.70895,0.901951,19.7712,-7.09914,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.185295,-0.0973035,0.00244595,0.00455877,-0.000670654,0.00238842,0.00548542,-0.00159731,0.3701,0.00577346,1284,774,-1.64707,0.879107,20.5065,-7.29554,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.180892,-0.0971739,0.00508993,0.00454367,-0.000589874,0.00238392,0.00547996,-0.00152616,0.37424,0.00536836,1291,774,-1.59698,0.869567,21.2337,-7.46667,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.179712,-0.0970471,0.00735681,0.00455153,-0.000515156,0.002403,0.00550993,-0.00147355,0.3795,0.00521063,1298,774,-1.57745,0.863159,21.8746,-7.64106,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.319,-0.165283,0.0194476,0.00733699,-0.00295591,0.00462095,0.00910712,-0.00472605,0.365825,0.00580596,1102,781,-2.87464,1.48401,6.22859,-2.18361,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.312375,-0.158406,0.0169845,0.00762251,-0.00252832,0.00435481,0.00923471,-0.00414052,0.354566,0.00591474,1109,781,-2.81852,1.41898,6.69139,-2.40878,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.306379,-0.152466,0.0190475,0.00790317,-0.00216631,0.00410115,0.00936211,-0.00362526,0.341781,0.0061498,1116,781,-2.7556,1.36074,7.14649,-2.63319,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.299511,-0.14703,0.0222303,0.00809868,-0.00192057,0.00385192,0.00940836,-0.00323025,0.327745,0.00619956,1123,781,-2.68146,1.30882,7.55753,-2.85947,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.291668,-0.142611,0.0253985,0.00818976,-0.00176621,0.00362674,0.0093708,-0.00294725,0.314817,0.00626273,1130,781,-2.59818,1.27112,7.93028,-3.07664,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.283655,-0.140249,0.027437,0.00814245,-0.00162415,0.00342525,0.00922396,-0.00270566,0.30584,0.00662103,1137,781,-2.51589,1.25213,8.32994,-3.27125,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.276907,-0.138795,0.0308003,0.00794132,-0.00146435,0.00326409,0.00896307,-0.00248611,0.303367,0.00673573,1144,781,-2.44131,1.23204,8.72354,-3.45403,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.271125,-0.139506,0.0325059,0.00764913,-0.00131677,0.00313797,0.00863826,-0.0023059,0.305356,0.00668019,1151,781,-2.37976,1.22974,9.08779,-3.61127,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.264943,-0.138413,0.0289501,0.00733116,-0.00117765,0.00302746,0.00829839,-0.00214487,0.309236,0.00664036,1158,781,-2.33016,1.222,9.49594,-3.78469,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.258992,-0.136109,0.0236288,0.00701954,-0.00110294,0.00294378,0.00797422,-0.00205763,0.313604,0.00661416,1165,781,-2.28831,1.21073,9.96502,-3.969,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.254529,-0.133085,0.0186012,0.0067149,-0.00103909,0.00288495,0.0076705,-0.00199469,0.319864,0.00655785,1172,781,-2.25977,1.19082,10.4641,-4.15273,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.25073,-0.129879,0.0155114,0.00641967,-0.000984612,0.00283762,0.00738206,-0.00194701,0.326983,0.00656497,1179,781,-2.23199,1.16417,10.9514,-4.34338,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.246464,-0.126498,0.0143356,0.00615149,-0.000940869,0.00279209,0.00711875,-0.00190813,0.33349,0.00635088,1186,781,-2.19453,1.13338,11.4664,-4.55097,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.243219,-0.124331,0.0155122,0.0059383,-0.000910522,0.00273817,0.00689843,-0.00187065,0.33725,0.00599488,1193,781,-2.15937,1.1149,12.0015,-4.74998,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.240111,-0.12283,0.0172392,0.00576674,-0.00091218,0.00268707,0.00671357,-0.00185902,0.338782,0.00522542,1200,781,-2.12359,1.09591,12.5684,-4.93867,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.23606,-0.12143,0.0153581,0.0056102,-0.000949221,0.00261254,0.00652356,-0.00186258,0.336325,0.00487655,1207,781,-2.08977,1.08816,13.1469,-5.10583,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.230494,-0.118896,0.0140294,0.00545239,-0.00100417,0.00252558,0.00632293,-0.00187471,0.331937,0.00471992,1214,781,-2.04078,1.06165,13.7349,-5.29772,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.224053,-0.11599,0.012168,0.00532581,-0.00104645,0.00246416,0.00616753,-0.00188816,0.329156,0.00470443,1221,781,-1.98566,1.03657,14.3146,-5.49284,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.218049,-0.113603,0.0107827,0.00522073,-0.00108092,0.00242199,0.00604404,-0.00190423,0.327676,0.00468607,1228,781,-1.93321,1.01718,14.8348,-5.68749,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.213047,-0.111816,0.00688472,0.00511425,-0.00110566,0.00239457,0.00592931,-0.00192072,0.328079,0.00466516,1235,781,-1.89752,1.00929,15.2562,-5.85933,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.2103,-0.111109,0.00462672,0.00499185,-0.00114487,0.00237898,0.00580606,-0.00195908,0.329757,0.00451674,1242,781,-1.87743,1.00734,15.6213,-6.0302,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.208776,-0.110825,0.00407929,0.0048575,-0.0011895,0.00236224,0.00567089,-0.00200289,0.331615,0.00456876,1249,781,-1.8633,1.00409,16.0127,-6.19542,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.207534,-0.109818,0.004745,0.00473818,-0.00120628,0.00233325,0.0055446,-0.0020127,0.332768,0.00464479,1256,781,-1.84827,0.989763,16.4623,-6.37305,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.206513,-0.108047,0.00655512,0.00464232,-0.00117296,0.00229594,0.0054395,-0.00197014,0.334191,0.00479205,1263,781,-1.83206,0.968289,16.9323,-6.55727,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.204035,-0.104982,0.00705353,0.0045754,-0.00109714,0.00225548,0.00536288,-0.00188462,0.335912,0.00499464,1270,781,-1.80697,0.940224,17.4389,-6.76906,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.197071,-0.101512,0.00501757,0.00452671,-0.00101763,0.00221787,0.00530473,-0.00179565,0.337385,0.00534788,1277,781,-1.74873,0.913161,18.1015,-6.98862,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.18946,-0.0986664,0.00377134,0.00447987,-0.000968783,0.00218365,0.005247,-0.00173591,0.337839,0.00586892,1284,781,-1.68212,0.890899,18.8209,-7.17887,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.183736,-0.0975325,0.00515228,0.00446201,-0.000920588,0.00216896,0.00522722,-0.0016858,0.339169,0.00570313,1291,781,-1.62413,0.875304,19.5581,-7.35488,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.182333,-0.0964765,0.00597731,0.00447471,-0.000872821,0.00218229,0.00525223,-0.00165035,0.342267,0.00583847,1298,781,-1.60724,0.859196,20.195,-7.5342,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.181153,-0.0955189,0.00626612,0.00450956,-0.000799622,0.00220772,0.00530763,-0.00159769,0.346875,0.00599393,1305,781,-1.59411,0.848654,20.7908,-7.71602,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.178327,-0.0944077,0.00635842,0.00455581,-0.000703455,0.00223478,0.00537715,-0.0015248,0.352202,0.00605587,1312,781,-1.56672,0.837317,21.4085,-7.89557,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.174274,-0.0935733,0.00710007,0.0045844,-0.000598947,0.00225931,0.00543093,-0.00144548,0.358496,0.00609647,1319,781,-1.52614,0.828929,22.0466,-8.0723,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.169787,-0.0918843,0.00999899,0.00454553,-0.000472184,0.00229912,0.00543966,-0.00136632,0.370902,0.00623866,1326,781,-1.47518,0.808112,22.7405,-8.26633,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.167111,-0.0891803,0.0153618,0.00450215,-0.000321443,0.00239638,0.00549027,-0.00130955,0.391095,0.00627332,1333,781,-1.43323,0.772696,23.4732,-8.47454,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.352069,-0.191213,0.0323859,0.00842906,-0.00400493,0.0046196,0.0099575,-0.00553337,0.319522,0.00679991,1053,788,-3.16689,1.73863,2.56652,-0.833623,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.347931,-0.188636,0.0300301,0.0079395,-0.00399296,0.0048171,0.0096414,-0.00569487,0.339617,0.00652396,1060,788,-3.13168,1.71403,2.86182,-1.01764,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.343163,-0.186002,0.0253697,0.00758536,-0.00390052,0.00497916,0.00944331,-0.00575847,0.357142,0.00625746,1067,788,-3.09699,1.69014,3.12349,-1.18491,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.338229,-0.183322,0.0204426,0.00741205,-0.00373213,0.00507723,0.00937829,-0.00569837,0.369482,0.00610626,1074,788,-3.06175,1.66825,3.36879,-1.36286,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.334146,-0.180502,0.0188948,0.00734221,-0.00349124,0.00508029,0.0093518,-0.00550083,0.376679,0.00616373,1081,788,-3.02542,1.64195,3.64205,-1.54864,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.330731,-0.176693,0.0188079,0.00731557,-0.00321449,0.00495128,0.00927797,-0.00517688,0.377349,0.00618492,1088,788,-2.99163,1.60238,3.95476,-1.75222,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.326372,-0.171546,0.0173415,0.00735417,-0.00289903,0.00468601,0.00917312,-0.00471798,0.370264,0.00574822,1095,788,-2.95319,1.55132,4.32446,-1.96494,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.321819,-0.165221,0.0148285,0.00749268,-0.00257192,0.00439338,0.00914063,-0.00421988,0.358858,0.00583998,1102,788,-2.91632,1.49293,4.71389,-2.17206,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.316795,-0.15869,0.0135486,0.00772502,-0.00223639,0.00414315,0.00922298,-0.00373435,0.346928,0.00581543,1109,788,-2.87176,1.43136,5.15557,-2.39135,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.311286,-0.152628,0.0142506,0.00796941,-0.00195832,0.00391632,0.00932832,-0.00331723,0.333988,0.00609056,1116,788,-2.81716,1.37458,5.61683,-2.61194,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.30469,-0.147405,0.0179139,0.00814508,-0.00176752,0.00369927,0.0093734,-0.00299584,0.32059,0.00622515,1123,788,-2.74405,1.32115,6.03362,-2.83389,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.296354,-0.14265,0.0221891,0.00822712,-0.00164649,0.0034968,0.00934008,-0.00275945,0.308141,0.00627484,1130,788,-2.65303,1.27454,6.41636,-3.05476,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.287057,-0.139446,0.0262802,0.00817978,-0.00153617,0.00330336,0.0091965,-0.0025529,0.298584,0.00638717,1137,788,-2.55319,1.24364,6.80431,-3.25597,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.279794,-0.138695,0.0300359,0.00798421,-0.00141653,0.00313468,0.00893359,-0.00236591,0.294082,0.00663191,1144,788,-2.47248,1.23028,7.16422,-3.42265,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.273598,-0.139597,0.0315853,0.00769044,-0.00130537,0.00299488,0.00859628,-0.00221121,0.293715,0.00684773,1151,788,-2.4075,1.23451,7.50558,-3.57425,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.268155,-0.139503,0.0298423,0.00737089,-0.00119866,0.00287734,0.00824735,-0.00207512,0.29568,0.00692503,1158,788,-2.35922,1.23199,7.88585,-3.74556,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.262127,-0.136622,0.0209977,0.00706913,-0.00113369,0.0027936,0.00793015,-0.00199472,0.298975,0.00681594,1165,788,-2.32691,1.21966,8.3309,-3.92614,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.257277,-0.132967,0.0136449,0.00678314,-0.00107592,0.00273913,0.0076436,-0.00193638,0.304376,0.00675901,1172,788,-2.3017,1.198,8.80783,-4.10526,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.253617,-0.129547,0.00931784,0.0065037,-0.00102589,0.00270264,0.00737333,-0.00189552,0.31131,0.00672623,1179,788,-2.27893,1.17467,9.274,-4.287,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.249843,-0.12716,0.0105225,0.00624172,-0.00098462,0.00267479,0.00712404,-0.00186695,0.318629,0.00630656,1186,788,-2.23879,1.14908,9.78206,-4.4802,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.246385,-0.125887,0.0134643,0.00603046,-0.000955499,0.00264445,0.00691857,-0.00184362,0.324007,0.00589382,1193,788,-2.19618,1.1347,10.3226,-4.6617,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.243137,-0.124109,0.0158014,0.00586686,-0.00095283,0.00261679,0.00675523,-0.0018412,0.32728,0.00543485,1200,788,-2.15738,1.1143,10.8945,-4.85136,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.238947,-0.122552,0.0137849,0.00571979,-0.000977207,0.00256775,0.00659098,-0.0018484,0.327095,0.00517564,1207,788,-2.12267,1.10288,11.4689,-5.01599,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.233008,-0.11931,0.0109031,0.0055645,-0.00101766,0.0024996,0.00640612,-0.00185928,0.324779,0.00501199,1214,788,-2.075,1.07255,12.0711,-5.21691,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.226448,-0.116364,0.00850827,0.00542568,-0.0010517,0.00244318,0.00624386,-0.00186988,0.323147,0.00494186,1221,788,-2.0203,1.04565,12.6662,-5.4171,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.219886,-0.113579,0.00542037,0.00530453,-0.00108259,0.00240182,0.00610691,-0.00188497,0.322416,0.00484601,1228,788,-1.96788,1.02682,13.2098,-5.61072,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.214732,-0.111847,0.00131249,0.00518261,-0.00110913,0.00237078,0.00597591,-0.00190244,0.322906,0.00483503,1235,788,-1.93141,1.0227,13.6668,-5.77296,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.211814,-0.111053,0.000300647,0.00505023,-0.00114794,0.00234815,0.00583935,-0.00193706,0.324203,0.00457839,1242,788,-1.90608,1.01987,14.0568,-5.94412,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.210301,-0.110741,-0.000835527,0.00491334,-0.00118962,0.00232031,0.00569531,-0.00197159,0.325059,0.00434561,1249,788,-1.89387,1.01707,14.4176,-6.10021,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.20927,-0.110272,-0.000320512,0.00478747,-0.00121034,0.00227191,0.00555089,-0.00197375,0.324168,0.00437854,1256,788,-1.88108,1.00704,14.863,-6.275,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.207976,-0.108512,0.000714527,0.00467138,-0.00119422,0.00220793,0.00540959,-0.00193242,0.322659,0.00434874,1263,788,-1.86469,0.985613,15.3657,-6.46091,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.206202,-0.106123,0.0024749,0.00457105,-0.0011478,0.00213863,0.00528235,-0.0018591,0.321085,0.00447611,1270,788,-1.84189,0.957757,15.9227,-6.65181,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.200757,-0.102846,0.00361441,0.00448968,-0.00109822,0.00207731,0.00517731,-0.00178584,0.319665,0.0050673,1277,788,-1.78778,0.928484,16.5687,-6.86119,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.193983,-0.100329,0.00375126,0.00442604,-0.00107156,0.00202724,0.00509274,-0.00173826,0.317726,0.00558417,1284,788,-1.72438,0.905052,17.2453,-7.05278,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.187487,-0.0981951,0.00476119,0.0044021,-0.00104629,0.0020009,0.00505797,-0.00170216,0.316751,0.0057688,1291,788,-1.66079,0.881883,17.9409,-7.2372,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.185026,-0.095989,0.00444543,0.00441318,-0.00101824,0.00200417,0.00507264,-0.0016777,0.317885,0.00616453,1298,788,-1.63815,0.856327,18.5716,-7.43405,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.183737,-0.095317,0.0047831,0.00444274,-0.00096378,0.00202091,0.00511463,-0.00163568,0.320977,0.00627226,1305,788,-1.62377,0.849529,19.173,-7.60475,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.181421,-0.0946764,0.0055193,0.00448338,-0.000883436,0.00204676,0.00517487,-0.00157492,0.325804,0.00654203,1312,788,-1.5988,0.840474,19.7818,-7.77115,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.177897,-0.0940044,0.00592604,0.00451958,-0.00078963,0.00208218,0.00523876,-0.00150881,0.332568,0.00634775,1319,788,-1.56396,0.834068,20.4131,-7.93211,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.173987,-0.092851,0.00848605,0.00450793,-0.000674307,0.00213602,0.00527486,-0.00144124,0.34471,0.00627098,1326,788,-1.51904,0.817523,21.088,-8.11834,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.170882,-0.0901052,0.0119067,0.00448207,-0.000534347,0.00222607,0.00532744,-0.00137972,0.362937,0.00647929,1333,788,-1.47925,0.784611,21.8091,-8.32935,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.166832,-0.085471,0.0107251,0.00449966,-0.000379752,0.00233547,0.00543732,-0.00131741,0.381787,0.00677526,1340,788,-1.44602,0.743997,22.6301,-8.536,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.162177,-0.080827,0.00993424,0.00461265,-0.000180194,0.00244574,0.00564033,-0.00120788,0.397792,0.00719293,1347,788,-1.40622,0.70642,23.4855,-8.74799,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.156943,-0.0766369,0.00939772,0.00479884,5.80833e-05,0.00255647,0.00591476,-0.00105783,0.411576,0.00749102,1354,788,-1.36034,0.672345,24.3557,-8.96213,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.152571,-0.0741959,0.0124116,0.00488952,0.000281133,0.00261725,0.00607235,-0.000901692,0.424461,0.00785935,1361,788,-1.31048,0.646088,25.1462,-9.16343,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.148789,-0.0725832,0.0144975,0.00483585,0.000441024,0.00261447,0.00605371,-0.000776838,0.435928,0.00808753,1368,788,-1.2687,0.63025,25.8685,-9.33828,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.416283,-0.203744,0.0350429,0.00920049,-0.00200619,0.00275835,0.00984261,-0.00264832,0.228722,0.00514832,1004,795,-3.79117,1.84956,-1.43531,0.40428,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.408197,-0.20086,0.0343972,0.00934623,-0.00225913,0.00288096,0.010022,-0.00293495,0.230417,0.00534457,1011,795,-3.713,1.82499,-1.00491,0.221343,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.402124,-0.199203,0.0364891,0.00942541,-0.00252259,0.00305309,0.0101604,-0.00325754,0.236229,0.00562966,1018,795,-3.64638,1.80493,-0.57555,0.0373768,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.396853,-0.198672,0.0402021,0.00944176,-0.00277652,0.00328734,0.0102701,-0.00360483,0.246831,0.00612085,1025,795,-3.58294,1.79577,-0.207198,-0.131157,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.388003,-0.198081,0.0410797,0.00937445,-0.0030203,0.00356333,0.0103258,-0.00397169,0.260907,0.00668757,1032,795,-3.49352,1.78881,0.0804409,-0.304808,3.89547,-2.16593
