 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.174666,-0.042655,0.00514328,0.00460647,-0.0023134,0.00176547,0.00503087,-0.0027378,0.235911,0.00694852,1193,767,-1.57971,0.380328,16.1634,-5.66444,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.171154,-0.0410127,0.000929593,0.00460473,-0.00219893,0.00181717,0.00505965,-0.00265385,0.245306,0.00654381,1200,767,-1.5586,0.370778,16.692,-5.85215,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.167686,-0.0400936,-0.00193324,0.00458113,-0.00203717,0.00184206,0.00505928,-0.00251532,0.253969,0.00612101,1207,767,-1.5338,0.363529,17.2478,-6.02759,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.163976,-0.0392324,-0.0037361,0.00454062,-0.00184982,0.00186366,0.0050444,-0.00235361,0.264011,0.00622474,1214,767,-1.50379,0.355887,17.7969,-6.20345,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.159793,-0.0383036,-0.00516661,0.00451988,-0.00166156,0.00192454,0.00507009,-0.00221177,0.278466,0.00661415,1221,767,-1.46856,0.349761,18.281,-6.3766,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.155952,-0.0378328,-0.00463821,0.00448925,-0.0014633,0.00200573,0.00510201,-0.00207606,0.296499,0.00667441,1228,767,-1.43068,0.347759,18.7203,-6.55782,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.151954,-0.0372674,-0.00470886,0.00442462,-0.00124123,0.00207992,0.00510617,-0.00192278,0.316655,0.00661419,1235,767,-1.39325,0.344375,19.1227,-6.73964,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.148652,-0.0367586,-0.006277,0.0043008,-0.00102091,0.00212154,0.00504304,-0.00176315,0.336551,0.00654231,1242,767,-1.36673,0.344679,19.5077,-6.91129,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.145369,-0.0359554,-0.00984329,0.00413379,-0.000832424,0.0021265,0.00491991,-0.00161854,0.354095,0.00675454,1249,767,-1.3465,0.342664,19.9347,-7.0859,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.142794,-0.0345693,-0.013557,0.00399144,-0.000619247,0.00214776,0.00483689,-0.0014647,0.375013,0.00721951,1256,767,-1.33345,0.334952,20.4128,-7.28146,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.140776,-0.0324958,-0.0133526,0.00388564,-0.000375451,0.00216685,0.00479392,-0.00128373,0.396923,0.00732959,1263,767,-1.31401,0.317347,20.9366,-7.48536,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.136919,-0.030421,-0.0138906,0.00382238,-0.000104905,0.00217938,0.00479227,-0.00107479,0.418712,0.00696461,1270,767,-1.28006,0.30143,21.5285,-7.68141,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.201212,-0.0457921,-0.00149655,0.00554906,-0.00196569,0.00217419,0.00613276,-0.00254939,0.262285,0.00567888,1144,774,-1.85669,0.422871,11.0723,-4.349,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.196715,-0.0457828,-0.00141215,0.00536153,-0.00208545,0.00201663,0.00587257,-0.00259648,0.248185,0.00594076,1151,774,-1.81302,0.415698,11.4656,-4.51682,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.191921,-0.0456542,-0.00288465,0.0051668,-0.00216974,0.00187906,0.00562007,-0.00262301,0.236699,0.00606539,1158,774,-1.77118,0.416475,11.9132,-4.68059,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.187935,-0.0453389,-0.00342474,0.0049919,-0.00225532,0.0017626,0.00539785,-0.00266126,0.226362,0.00625905,1165,774,-1.73432,0.417718,12.3988,-4.85138,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.185299,-0.0453058,-0.0014141,0.00484583,-0.00228849,0.00167785,0.00522072,-0.00266339,0.219828,0.00632785,1172,774,-1.70254,0.415338,12.8951,-5.02401,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.183181,-0.0453848,0.00308272,0.00472634,-0.0022797,0.00163328,0.00508839,-0.00264175,0.218142,0.00651516,1179,774,-1.66828,0.406018,13.3684,-5.20297,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.180573,-0.0444161,0.00582567,0.00464667,-0.00222285,0.00163776,0.00501715,-0.00259333,0.222466,0.00679983,1186,774,-1.63485,0.389604,13.8516,-5.40072,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.17775,-0.0427977,0.00503519,0.00462146,-0.00211331,0.00167556,0.0050153,-0.00250714,0.230857,0.00695658,1193,774,-1.61001,0.380199,14.375,-5.60639,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.174346,-0.0410526,0.00160256,0.00460962,-0.00198611,0.00172131,0.00503181,-0.0024083,0.240526,0.00648666,1200,774,-1.58759,0.371397,14.9269,-5.79751,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.171023,-0.040355,-0.0010402,0.0045735,-0.00182036,0.00175192,0.00502206,-0.00226892,0.250654,0.00624963,1207,774,-1.56336,0.36713,15.4952,-5.9611,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.167126,-0.0394754,-0.00344291,0.00451396,-0.0016405,0.00178143,0.00499241,-0.00211894,0.262383,0.00619803,1214,774,-1.53333,0.359164,16.0396,-6.12726,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.162236,-0.0384792,-0.00446303,0.00446838,-0.00146179,0.00183894,0.00499233,-0.00198575,0.277569,0.00670761,1221,774,-1.49035,0.353773,16.5591,-6.29936,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.157666,-0.0373546,-0.00581055,0.0044258,-0.00127625,0.00191422,0.00500881,-0.00185925,0.295641,0.00699251,1228,774,-1.45151,0.351259,17.0342,-6.48827,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.153477,-0.036569,-0.00757728,0.00436181,-0.00107245,0.00198296,0.00500844,-0.00171909,0.315223,0.00700002,1235,774,-1.41744,0.350737,17.436,-6.66655,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.150366,-0.036312,-0.0102022,0.00424893,-0.000875795,0.00202379,0.00495175,-0.00157862,0.33425,0.00678119,1242,774,-1.39573,0.352912,17.8151,-6.83182,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.147576,-0.0358603,-0.0133353,0.00409621,-0.000714274,0.0020278,0.00483694,-0.00145501,0.35023,0.00678631,1249,774,-1.37856,0.350757,18.2367,-6.99493,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.145786,-0.034848,-0.0154322,0.00396054,-0.000545163,0.00203132,0.0047411,-0.00132573,0.366868,0.00686587,1256,774,-1.36771,0.342737,18.6956,-7.1755,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.144659,-0.0331215,-0.0141985,0.00385488,-0.000362108,0.00202574,0.00467031,-0.00117755,0.382692,0.00698783,1263,774,-1.35315,0.324089,19.1741,-7.37913,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.141528,-0.0308196,-0.0145516,0.00378618,-0.000166821,0.00201562,0.00463267,-0.00101331,0.397598,0.00689429,1270,774,-1.32535,0.308193,19.6929,-7.59083,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.136083,-0.0288044,-0.0162932,0.00372948,2.46368e-05,0.00200179,0.00460445,-0.000850328,0.412067,0.00646132,1277,774,-1.28053,0.29083,20.3266,-7.77745,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.130442,-0.0271545,-0.0169277,0.00365918,0.000200072,0.00197424,0.00455431,-0.000695058,0.425683,0.0061681,1284,774,-1.23052,0.277449,21.0458,-7.96222,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.127225,-0.0278723,-0.0148551,0.00358012,0.000375649,0.00192885,0.00448539,-0.000529625,0.438816,0.00562654,1291,774,-1.19356,0.279545,21.7613,-8.12668,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.126746,-0.0286007,-0.0128388,0.00348988,0.000536607,0.00187033,0.00439623,-0.000369736,0.451243,0.00542506,1298,774,-1.18169,0.282243,22.3949,-8.29277,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.23326,-0.0618419,-0.000710289,0.00536105,-0.00224629,0.00329306,0.0065885,-0.00347374,0.356786,0.00611348,1102,781,-2.16067,0.564052,7.08024,-3.17637,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.227941,-0.0575392,-0.00384704,0.00552346,-0.00197537,0.00316382,0.00667995,-0.00313186,0.350447,0.00611122,1109,781,-2.11899,0.526259,7.53022,-3.37681,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.223001,-0.0533398,-0.00701107,0.00569167,-0.00179382,0.00300517,0.00674884,-0.00285099,0.338263,0.00600554,1116,781,-2.08109,0.492551,7.97784,-3.57527,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.217938,-0.0495956,-0.00855206,0.00579366,-0.00171577,0.002797,0.00672094,-0.00264305,0.320124,0.0056097,1123,781,-2.03764,0.463363,8.37369,-3.77651,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.212499,-0.0469384,-0.00863755,0.00581246,-0.00172398,0.00256071,0.00660019,-0.00251171,0.298436,0.00530311,1130,781,-1.98647,0.444988,8.72449,-3.96874,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.207428,-0.046122,-0.00552261,0.00574508,-0.00178715,0.00232429,0.00640457,-0.00244664,0.27647,0.00539554,1137,781,-1.92915,0.434991,9.09437,-4.14608,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.203181,-0.0457353,-0.00197634,0.00560183,-0.00184975,0.00213635,0.00617086,-0.00241879,0.260314,0.00554192,1144,781,-1.87809,0.424579,9.46299,-4.31857,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.199207,-0.0461921,-0.00227058,0.00540492,-0.00192489,0.00196811,0.00589995,-0.00241991,0.24641,0.00562404,1151,781,-1.8402,0.422241,9.81028,-4.47414,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.194548,-0.0459317,-0.00633649,0.00520135,-0.00197792,0.00181738,0.00563519,-0.00241176,0.234332,0.00577978,1158,781,-1.80704,0.422697,10.2033,-4.63796,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.190261,-0.0452042,-0.00912657,0.00502242,-0.00202965,0.00168783,0.00540557,-0.0024128,0.223222,0.00609747,1165,781,-1.77398,0.421685,10.6542,-4.81013,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.187173,-0.0446954,-0.00837168,0.00487276,-0.00204264,0.00159131,0.00522136,-0.00239124,0.215661,0.00628058,1172,781,-1.74182,0.417238,11.1363,-4.97922,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.185234,-0.0444497,-0.00392671,0.00474693,-0.00202349,0.00153888,0.00508029,-0.00235685,0.213332,0.00644601,1179,781,-1.70954,0.407848,11.6011,-5.15419,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.182818,-0.0436012,0.000378638,0.00465507,-0.00196791,0.00153534,0.00499368,-0.00230652,0.217069,0.00653496,1186,781,-1.67333,0.391211,12.0951,-5.34465,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.179966,-0.0425545,0.00106308,0.00461521,-0.00186725,0.00156656,0.00497393,-0.00222598,0.225108,0.00659491,1193,781,-1.64374,0.385005,12.6262,-5.53251,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.176877,-0.0414283,0.000269619,0.00459398,-0.00174507,0.00161104,0.00497993,-0.00213101,0.235129,0.00640591,1200,781,-1.61628,0.376344,13.1936,-5.71584,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.173103,-0.0403492,-0.00262462,0.00455257,-0.00159228,0.00165092,0.00496803,-0.00200774,0.246534,0.00632662,1207,781,-1.58876,0.372625,13.7695,-5.87725,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.169021,-0.0391278,-0.00476945,0.00448727,-0.00143284,0.00169235,0.0049369,-0.00188247,0.259687,0.00634666,1214,781,-1.5563,0.359417,14.343,-6.05444,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.163777,-0.0379236,-0.00589052,0.00443008,-0.00127643,0.00175245,0.00492528,-0.00177163,0.275396,0.00683476,1221,781,-1.51033,0.350253,14.9103,-6.23501,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.158517,-0.0368678,-0.00732343,0.00438094,-0.0011164,0.00182583,0.0049321,-0.00166756,0.293167,0.00724073,1228,781,-1.46533,0.348256,15.4228,-6.4211,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.154049,-0.0362362,-0.0102044,0.00431808,-0.000942323,0.0018916,0.00492765,-0.00155189,0.311743,0.00744224,1235,781,-1.43199,0.354565,15.8383,-6.588,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.151199,-0.0359674,-0.0137877,0.00421778,-0.000777091,0.0019338,0.00487895,-0.00143826,0.32944,0.00723613,1242,781,-1.41555,0.35855,16.2045,-6.75194,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.149381,-0.0360278,-0.0162058,0.00408668,-0.00064548,0.00194116,0.00478106,-0.00133986,0.343532,0.007025,1249,781,-1.40499,0.357944,16.5992,-6.90699,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.148324,-0.0354278,-0.0171802,0.00396766,-0.000518089,0.00193531,0.0046872,-0.00123763,0.35596,0.00679548,1256,781,-1.39732,0.351677,17.0472,-7.07937,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.147772,-0.0341385,-0.0158908,0.00386921,-0.000390203,0.0019137,0.0046027,-0.0011237,0.366014,0.00674163,1263,781,-1.38769,0.337079,17.5123,-7.25932,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.145925,-0.031983,-0.0148421,0.00379852,-0.000262325,0.00188609,0.00453937,-0.00100317,0.374281,0.00667217,1270,781,-1.36729,0.320254,18.0122,-7.46643,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.140647,-0.0298396,-0.0140895,0.00373988,-0.00014372,0.00185682,0.00448478,-0.00088862,0.381515,0.00647559,1277,781,-1.31637,0.300654,18.6571,-7.67677,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.134587,-0.0282562,-0.0131329,0.0036756,-4.28423e-05,0.00181759,0.00441645,-0.000783683,0.387037,0.00653653,1284,781,-1.25755,0.285299,19.3603,-7.85661,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.129707,-0.0278987,-0.0120566,0.00360894,5.22737e-05,0.00176612,0.00433693,-0.000675713,0.390976,0.00615545,1291,781,-1.20874,0.279041,20.0889,-8.02581,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.128467,-0.0276829,-0.0125374,0.00353756,0.000130544,0.00170695,0.00424561,-0.000577509,0.393204,0.00621179,1298,781,-1.1979,0.275358,20.7242,-8.19695,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.12735,-0.0275962,-0.0123953,0.00347758,0.000189486,0.00164943,0.00416237,-0.000495308,0.393516,0.00615216,1305,781,-1.18631,0.27587,21.319,-8.37236,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.125462,-0.0272496,-0.0128462,0.00343785,0.00022409,0.00159663,0.0040962,-0.000434264,0.391099,0.00598102,1312,781,-1.16966,0.274056,21.9273,-8.54486,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.122146,-0.0267128,-0.0140681,0.00338555,0.000235553,0.00153888,0.00401255,-0.000391443,0.3869,0.00592142,1319,781,-1.14255,0.271194,22.5583,-8.71495,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.118335,-0.0254477,-0.0148408,0.00327496,0.000221308,0.0014843,0.00387753,-0.000381266,0.385638,0.00580961,1326,781,-1.10983,0.258194,23.2459,-8.89679,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.115872,-0.0238027,-0.0119376,0.00315099,0.000152929,0.00144755,0.00373582,-0.000431905,0.383964,0.00539518,1333,781,-1.07796,0.233801,23.9765,-9.08769,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.258915,-0.0714612,-0.00108257,0.00635494,-0.00363191,0.00284046,0.00710629,-0.00438326,0.258596,0.00771892,1053,788,-2.41529,0.662533,3.5046,-1.94708,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.254962,-0.0697871,-0.00269783,0.00599051,-0.00354359,0.00299083,0.00685106,-0.00440414,0.28016,0.00747235,1060,788,-2.38088,0.646557,3.79696,-2.12423,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.250826,-0.0683109,-0.00682246,0.00571017,-0.00339091,0.00315235,0.0066954,-0.00437614,0.302919,0.00723329,1067,788,-2.35168,0.637303,4.05149,-2.2852,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.247321,-0.0679748,-0.00915575,0.00555646,-0.00317065,0.00327805,0.00665058,-0.00426477,0.322145,0.00692329,1074,788,-2.32338,0.637086,4.2804,-2.4477,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.24491,-0.0677516,-0.00912991,0.00548179,-0.00289034,0.00333143,0.00664564,-0.00405418,0.336099,0.00681489,1081,788,-2.29892,0.634977,4.53567,-2.61247,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.243037,-0.0669717,-0.00615577,0.0054392,-0.0026069,0.00329886,0.00661878,-0.00378648,0.343406,0.00675021,1088,788,-2.27149,0.621243,4.83065,-2.79302,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.239785,-0.064733,-0.00458995,0.00543883,-0.00232308,0.00319132,0.00658245,-0.00346669,0.344096,0.00630007,1095,788,-2.23541,0.596306,5.18692,-2.98516,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.236043,-0.061346,-0.00349795,0.00551542,-0.0020677,0.00307118,0.00660321,-0.00315549,0.340406,0.00638491,1102,788,-2.1964,0.562538,5.56552,-3.1714,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.231939,-0.0573058,-0.00433571,0.00565094,-0.00183521,0.00295708,0.00667808,-0.00286235,0.334311,0.00626478,1109,788,-2.1596,0.526648,5.99744,-3.36946,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.227521,-0.0530276,-0.0070333,0.00579589,-0.00167136,0.00282473,0.00674404,-0.00261951,0.323844,0.00621928,1116,788,-2.12525,0.49304,6.44974,-3.56778,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.222698,-0.049641,-0.00771509,0.00588498,-0.00158775,0.00265393,0.0067316,-0.00243437,0.308802,0.00589967,1123,788,-2.08138,0.462669,6.8515,-3.76348,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.21655,-0.0469127,-0.00732292,0.00590128,-0.00157498,0.0024542,0.00663492,-0.00230862,0.290476,0.0055179,1130,788,-2.02217,0.440539,7.21478,-3.95749,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.210298,-0.0455807,-0.00470406,0.00583581,-0.00160637,0.00224247,0.00645928,-0.00222984,0.271179,0.00528081,1137,788,-1.95535,0.426529,7.57346,-4.13496,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.205399,-0.0454426,-0.00298734,0.00568613,-0.00164135,0.00205587,0.00622353,-0.00217875,0.255678,0.00543873,1144,788,-1.90332,0.421701,7.91105,-4.29188,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.201218,-0.045963,-0.00424425,0.00547364,-0.00168858,0.00188216,0.00593813,-0.00215307,0.241951,0.00568013,1151,788,-1.86628,0.425937,8.23389,-4.44184,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.197186,-0.0459752,-0.00813265,0.0052518,-0.0017239,0.00172348,0.00565438,-0.00212648,0.229474,0.00586783,1158,788,-1.83833,0.426772,8.60103,-4.60748,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.193017,-0.0447644,-0.0128282,0.00505775,-0.00175821,0.00158691,0.0054091,-0.00210957,0.217894,0.00603627,1165,788,-1.81195,0.421951,9.02512,-4.77642,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.189781,-0.0437738,-0.0133006,0.00489619,-0.00176648,0.00148515,0.00521225,-0.00208253,0.209684,0.0062205,1172,788,-1.78213,0.415281,9.48209,-4.94091,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.18742,-0.0428083,-0.0111516,0.00475814,-0.00175202,0.00142993,0.00505837,-0.00205225,0.206957,0.00636991,1179,788,-1.75287,0.405524,9.93179,-5.10932,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.184659,-0.0420251,-0.00670941,0.00465017,-0.00171058,0.00142255,0.00495382,-0.00201423,0.2103,0.00625865,1186,788,-1.71311,0.390294,10.4279,-5.29204,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.181511,-0.0415349,-0.00507844,0.0045927,-0.00163126,0.00144992,0.00491389,-0.00195245,0.218005,0.00627284,1193,788,-1.67787,0.387383,10.9656,-5.46542,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.178647,-0.0406942,-0.00343985,0.00456093,-0.00152855,0.00149477,0.00490806,-0.00187568,0.228185,0.00632713,1200,788,-1.64532,0.380279,11.5337,-5.64774,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.175263,-0.0399243,-0.00568031,0.00451798,-0.00140192,0.00154423,0.00489658,-0.00178053,0.240432,0.00631824,1207,788,-1.61938,0.378077,12.0999,-5.80542,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.170979,-0.038451,-0.00855206,0.00445523,-0.00127242,0.00159799,0.0048709,-0.00168808,0.254479,0.00629308,1214,788,-1.58724,0.362411,12.6856,-5.98689,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.165981,-0.0374026,-0.00880445,0.00439613,-0.00114545,0.00166333,0.00485705,-0.00160637,0.270323,0.00666929,1221,788,-1.54082,0.348439,13.2641,-6.17017,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.160684,-0.0364135,-0.00943339,0.00434538,-0.00101541,0.0017368,0.00485888,-0.00152892,0.287471,0.0071248,1228,788,-1.49301,0.345414,13.794,-6.35271,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.156634,-0.0364916,-0.010117,0.00428474,-0.000872669,0.00180077,0.00485126,-0.0014392,0.304799,0.00765534,1235,788,-1.45668,0.355778,14.2386,-6.50538,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.152903,-0.0360669,-0.0144173,0.00419742,-0.000737254,0.00184444,0.00481062,-0.00135045,0.320963,0.00756463,1242,788,-1.43434,0.361905,14.6374,-6.66767,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.150918,-0.0360251,-0.0183406,0.0040913,-0.000629899,0.00185656,0.00473391,-0.00127251,0.333221,0.00718679,1249,788,-1.42683,0.364359,15.0035,-6.81474,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.150382,-0.0362292,-0.0189012,0.00399535,-0.00053169,0.00184798,0.00465391,-0.00119025,0.342337,0.00693891,1256,788,-1.42238,0.360501,15.4442,-6.97919,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.149988,-0.0348956,-0.018446,0.00390997,-0.000440573,0.00181891,0.00457023,-0.00110083,0.348207,0.00662698,1263,788,-1.41673,0.348464,15.938,-7.1642,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.148779,-0.0330974,-0.0171702,0.0038404,-0.000357203,0.00178103,0.00449424,-0.00101104,0.351838,0.006599,1270,788,-1.40125,0.331948,16.4892,-7.35326,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.144657,-0.0309976,-0.0138276,0.00377891,-0.000286015,0.00174188,0.00442321,-0.000930316,0.354281,0.00671112,1277,788,-1.35297,0.312296,17.1211,-7.55643,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.138954,-0.0295163,-0.0124977,0.00371695,-0.00023326,0.0016956,0.00434494,-0.000861249,0.3547,0.00666801,1284,788,-1.29615,0.296918,17.7866,-7.73977,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.133007,-0.0284924,-0.0113431,0.0036575,-0.000189987,0.00164134,0.00426255,-0.000795032,0.353174,0.0064228,1291,788,-1.23754,0.283207,18.4764,-7.91254,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.130654,-0.0275081,-0.0121775,0.00359716,-0.000164964,0.0015823,0.00417416,-0.000741963,0.349674,0.00662456,1298,788,-1.21787,0.272805,19.1058,-8.09914,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.129257,-0.0272927,-0.0124876,0.00354551,-0.00015806,0.00152422,0.00409213,-0.000704679,0.344336,0.00639496,1305,788,-1.20517,0.274876,19.708,-8.26752,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.127855,-0.0270984,-0.0123029,0.00350639,-0.000165295,0.00146958,0.00402214,-0.000681046,0.337521,0.00635607,1312,788,-1.19089,0.274376,20.3077,-8.43192,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.125072,-0.0267836,-0.0127565,0.00345506,-0.000183389,0.00141363,0.00393973,-0.000668059,0.330296,0.00606274,1319,788,-1.16609,0.271119,20.9315,-8.58626,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.121624,-0.025804,-0.0131179,0.00335552,-0.000215831,0.00136562,0.00381786,-0.000678168,0.326442,0.00574265,1326,788,-1.13519,0.258319,21.6022,-8.76341,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.118585,-0.0238513,-0.0125232,0.00323629,-0.000272666,0.00133109,0.00368409,-0.000720461,0.324518,0.0056731,1333,788,-1.1054,0.236526,22.3227,-8.96111,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.116045,-0.0216737,-0.0102606,0.00315391,-0.000332829,0.00130865,0.00359043,-0.000769348,0.321958,0.00540541,1340,788,-1.07497,0.211325,23.1279,-9.14694,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.11377,-0.019872,-0.00755563,0.00316767,-0.000361295,0.00130023,0.00359499,-0.000788614,0.317529,0.00517154,1347,788,-1.04537,0.186695,23.9592,-9.32868,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.110827,-0.0181015,-0.00542005,0.00325414,-0.000360708,0.00129457,0.00366994,-0.000776503,0.310775,0.00509284,1354,788,-1.01155,0.165448,24.8063,-9.51791,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.107835,-0.0168408,-0.00299346,0.00329731,-0.00038393,0.0012668,0.00369111,-0.000777736,0.301397,0.00514056,1361,788,-0.976312,0.154331,25.5831,-9.70976,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.10543,-0.016337,0.000559277,0.00326454,-0.000451915,0.00121836,0.00362834,-0.000815717,0.290171,0.00522261,1368,788,-0.942596,0.151655,26.2915,-9.88104,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.306284,-0.0728196,-0.00121158,0.00662475,-0.00226147,0.00157678,0.00689624,-0.00253296,0.170509,0.0056005,1004,795,-2.88047,0.66624,-0.325802,-0.814319,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.300741,-0.071718,-0.00125401,0.00681287,-0.00244518,0.00170413,0.00711658,-0.00274889,0.176372,0.00582528,1011,795,-2.82584,0.658424,0.0786398,-0.981053,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.29638,-0.0717612,0.000289103,0.00694244,-0.00258991,0.00186283,0.00729355,-0.00294101,0.186294,0.00619364,1018,795,-2.77793,0.657836,0.491043,-1.14946,3.37337,-1.84412
