 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.320205,-0.361045,0.019031,0.0117759,-0.00269998,0.00136202,0.011903,-0.00282702,0.0930009,0.00621285,1193,767,-2.77995,3.358,14.7331,-2.6219,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.313008,-0.362475,0.0165351,0.0106266,-0.00252196,0.00122285,0.0107394,-0.00263472,0.0919517,0.00597277,1200,767,-2.717,3.37361,15.2973,-2.78278,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.3059,-0.364814,0.0137977,0.00959505,-0.00235326,0.00108054,0.00969198,-0.00245019,0.089467,0.00582158,1207,767,-2.65545,3.40055,15.889,-2.93182,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.299228,-0.36766,0.0123204,0.00868137,-0.00221422,0.000990762,0.00877073,-0.00230358,0.0899493,0.00611184,1214,767,-2.59422,3.42895,16.4674,-3.07526,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.292007,-0.368922,0.00474314,0.00790031,-0.00207026,0.00100255,0.00800011,-0.00217007,0.0992274,0.00655687,1221,767,-2.54673,3.45339,16.9842,-3.21845,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.284806,-0.370799,-0.00359079,0.00713097,-0.00188312,0.00109182,0.00726133,-0.00201348,0.118834,0.00672374,1228,767,-2.50181,3.48293,17.4602,-3.35876,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.277512,-0.373165,-0.0138641,0.00633331,-0.00167355,0.00125616,0.00652576,-0.001866,0.152021,0.00676124,1235,767,-2.46194,3.51692,17.8989,-3.48998,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.27269,-0.375651,-0.0220593,0.00552502,-0.00145761,0.00148896,0.00582927,-0.00176186,0.20156,0.00668337,1242,767,-2.4388,3.547,18.3015,-3.61393,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.269197,-0.377346,-0.0286787,0.0047368,-0.00124903,0.00177552,0.00522383,-0.00173606,0.267718,0.00682032,1249,767,-2.42354,3.56631,18.732,-3.75371,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.267305,-0.377958,-0.0336357,0.00392687,-0.00100156,0.0020783,0.00468626,-0.00176096,0.350322,0.0071885,1256,767,-2.41838,3.57445,19.2041,-3.92462,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.265937,-0.376476,-0.0361859,0.00311807,-0.000716669,0.00236947,0.00424876,-0.00184737,0.445237,0.00757805,1263,767,-2.41158,3.56395,19.7229,-4.11723,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.262876,-0.373715,-0.0411294,0.00236374,-0.000401988,0.00265313,0.00397277,-0.00201102,0.545159,0.00767308,1270,767,-2.3971,3.55127,20.3087,-4.31728,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.410527,-0.364302,0.059114,0.0208453,-0.00504204,0.0043001,0.0215409,-0.00573764,0.160372,0.00752682,1144,774,-3.53089,3.33852,8.98981,-1.38044,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.391303,-0.367685,0.0561065,0.0199087,-0.00459468,0.00376197,0.0204732,-0.00515924,0.148959,0.00758973,1151,774,-3.35553,3.36856,9.52886,-1.5101,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.374488,-0.370175,0.0486174,0.0188384,-0.00412534,0.00327125,0.0192953,-0.00458225,0.138776,0.00763268,1158,774,-3.21595,3.40472,10.0975,-1.63982,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.360165,-0.371869,0.040581,0.0176429,-0.00378237,0.00280701,0.0180045,-0.00414403,0.128133,0.00715111,1165,774,-3.10161,3.43381,10.6886,-1.77631,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.350958,-0.371414,0.0309057,0.0163378,-0.003482,0.00237538,0.0166185,-0.00376271,0.11763,0.0069796,1172,774,-3.04038,3.44731,11.2559,-1.93637,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.340495,-0.368723,0.0203855,0.01495,-0.00323792,0.00197241,0.0151615,-0.00344936,0.106792,0.00691264,1179,774,-2.97108,3.44097,11.8187,-2.1238,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.329841,-0.365257,0.0120183,0.01357,-0.00302139,0.00163624,0.0137298,-0.00318122,0.0973701,0.00671832,1186,774,-2.89437,3.41858,12.3863,-2.3284,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.321532,-0.364958,0.0077323,0.0123119,-0.00279748,0.00137575,0.0124361,-0.00292172,0.0900661,0.00665697,1193,774,-2.82673,3.41941,12.9652,-2.5089,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.314709,-0.366281,0.00693503,0.0111521,-0.00259565,0.00120142,0.0112563,-0.00269985,0.0865162,0.00618346,1200,774,-2.7623,3.43166,13.5497,-2.67219,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.308391,-0.368935,0.00408953,0.0100882,-0.00240926,0.00104143,0.0101743,-0.00249545,0.0825725,0.00615976,1207,774,-2.70824,3.46082,14.1477,-2.80586,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.301474,-0.370848,0.00056846,0.00910795,-0.00225746,0.000923773,0.00918254,-0.00233205,0.0805746,0.00627477,1214,774,-2.65114,3.48664,14.7224,-2.95012,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.293321,-0.372701,-0.00622874,0.00823229,-0.0021068,0.000884905,0.00830748,-0.00218199,0.0847667,0.00670797,1221,774,-2.59264,3.51683,15.2765,-3.08603,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.285498,-0.374604,-0.0158155,0.00737998,-0.00193037,0.000920481,0.00747012,-0.00202051,0.0976073,0.00694981,1228,774,-2.54575,3.54982,15.787,-3.22732,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.278245,-0.377559,-0.0278988,0.00650287,-0.0017461,0.00103318,0.0066303,-0.00187354,0.122725,0.00694008,1235,774,-2.51157,3.59282,16.2229,-3.34557,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.273196,-0.381008,-0.0393537,0.00561647,-0.00157161,0.00122217,0.00581859,-0.00177373,0.163894,0.0066876,1242,774,-2.4959,3.63563,16.6243,-3.45345,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.270215,-0.383908,-0.0459342,0.00475889,-0.00141257,0.00146705,0.00508988,-0.00174356,0.2219,0.00667931,1249,774,-2.48498,3.66691,17.0491,-3.57627,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.269064,-0.384891,-0.0498575,0.00390309,-0.00122763,0.00172022,0.00442646,-0.001751,0.295346,0.00664169,1256,774,-2.48356,3.67623,17.5025,-3.73181,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.268327,-0.384047,-0.0516863,0.00305617,-0.0010144,0.00196032,0.0038467,-0.00180493,0.383319,0.00700771,1263,774,-2.48028,3.66845,17.9783,-3.92125,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.265615,-0.381561,-0.0568292,0.00225172,-0.000783339,0.00220252,0.00340888,-0.0019405,0.483746,0.00730917,1270,774,-2.46972,3.65822,18.4946,-4.12848,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.26089,-0.379102,-0.0635801,0.00151678,-0.000580911,0.00246602,0.00314773,-0.00221186,0.584328,0.007281,1277,774,-2.44567,3.64613,19.1228,-4.31484,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.257546,-0.377276,-0.0673975,0.000851735,-0.000417318,0.00275559,0.00304491,-0.0026105,0.672236,0.00707692,1284,774,-2.42514,3.63356,19.8207,-4.49613,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.256842,-0.377768,-0.0675571,0.000260883,-0.000270157,0.00306287,0.00306972,-0.003079,0.742161,0.00647828,1291,774,-2.41672,3.63271,20.5123,-4.6574,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.258606,-0.377356,-0.0665617,-0.000234592,-0.000142938,0.00340284,0.00321439,-0.00359192,0.792131,0.00629546,1298,774,-2.42762,3.62616,21.1243,-4.835,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.521647,-0.407328,0.0572496,0.018809,-0.00900151,0.00811768,0.0210051,-0.0111976,0.264206,0.00653918,1102,781,-4.59167,3.73542,4.22097,0.0713986,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.504443,-0.396631,0.058172,0.019754,-0.00796551,0.00738841,0.0216004,-0.00981185,0.244881,0.0068085,1109,781,-4.42604,3.63089,4.78533,-0.19843,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.488177,-0.386611,0.0595022,0.020666,-0.00705521,0.00672115,0.0222096,-0.00859883,0.225752,0.00720133,1116,781,-4.26817,3.53599,5.3417,-0.462207,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.470474,-0.377663,0.0591788,0.0213539,-0.00637188,0.00606552,0.0226228,-0.00764075,0.20622,0.00737473,1123,781,-4.10163,3.45382,5.86112,-0.714263,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.451323,-0.370216,0.0540646,0.0217405,-0.00585664,0.00543827,0.0227735,-0.00688963,0.187713,0.00752826,1130,781,-3.93513,3.39703,6.34959,-0.94371,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.43159,-0.366536,0.0511226,0.0217112,-0.0053928,0.00483355,0.0225474,-0.00622899,0.171301,0.00764109,1137,781,-3.75637,3.37388,6.8667,-1.14316,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.412893,-0.365248,0.0519762,0.021171,-0.00495691,0.00425072,0.0218451,-0.00563106,0.157287,0.0073631,1144,781,-3.57606,3.36125,7.37838,-1.32169,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.395202,-0.369223,0.049406,0.0202971,-0.0045666,0.00369091,0.0208335,-0.00510293,0.144301,0.00700801,1151,781,-3.41352,3.39947,7.86109,-1.44262,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.37869,-0.372804,0.0409258,0.0192581,-0.00415732,0.00317475,0.0196809,-0.00458013,0.1324,0.00718573,1158,781,-3.27924,3.44504,8.37261,-1.56375,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.363809,-0.374422,0.0306568,0.0181065,-0.00383191,0.00269217,0.018432,-0.00415745,0.120337,0.00729127,1165,781,-3.16617,3.47812,8.93148,-1.70153,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.353301,-0.373459,0.0187178,0.0168488,-0.00353583,0.0022522,0.0170946,-0.00378169,0.108738,0.00727503,1172,781,-3.09964,3.491,9.49329,-1.85705,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.343127,-0.37125,0.00878966,0.0154868,-0.00328366,0.0018522,0.0156679,-0.00346468,0.0974241,0.0073425,1179,781,-3.03121,3.48915,10.0463,-2.03209,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.332005,-0.368921,0.0022743,0.0141001,-0.00306026,0.00151313,0.0142325,-0.00319266,0.0872785,0.00696462,1186,781,-2.94447,3.47513,10.6309,-2.21972,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.322515,-0.369202,-0.00273994,0.01282,-0.00283521,0.00124444,0.0129183,-0.00293351,0.0788305,0.00655927,1193,781,-2.86792,3.48604,11.2298,-2.3821,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.315187,-0.370506,-0.00241698,0.0116452,-0.00263007,0.00105983,0.0117235,-0.00270833,0.073704,0.00606866,1200,781,-2.7955,3.49116,11.8385,-2.53757,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.308752,-0.37302,-0.00580281,0.0105552,-0.00244041,0.000903581,0.0106177,-0.00250293,0.0690866,0.00615707,1207,781,-2.74203,3.51999,12.4409,-2.66269,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.301924,-0.374024,-0.0098115,0.00952847,-0.00228315,0.000782732,0.00958011,-0.00233479,0.065884,0.00640181,1214,781,-2.68744,3.53464,13.0423,-2.82068,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.293717,-0.375539,-0.0164125,0.00858246,-0.00213052,0.000720577,0.00863071,-0.00217877,0.0668607,0.00673056,1221,781,-2.62795,3.56119,13.6412,-2.96891,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.28542,-0.377834,-0.027002,0.00766176,-0.00196565,0.00072482,0.00771602,-0.00201991,0.0747258,0.00694998,1228,781,-2.57957,3.59866,14.1873,-3.10257,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.278467,-0.382037,-0.0398232,0.00671396,-0.00180209,0.000802052,0.00678884,-0.00187697,0.0930906,0.00707504,1235,781,-2.55007,3.65807,14.6309,-3.19955,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.273476,-0.386144,-0.0537787,0.00575745,-0.00165501,0.000956864,0.00587898,-0.00177653,0.12633,0.00683392,1242,781,-2.54238,3.71505,15.0219,-3.30084,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.270645,-0.389674,-0.0625696,0.00484149,-0.00152326,0.00116675,0.00504863,-0.0017304,0.175706,0.00665706,1249,781,-2.53947,3.75823,15.4286,-3.41423,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.270123,-0.391087,-0.0654903,0.00395076,-0.00137384,0.00137675,0.00428567,-0.00170875,0.238629,0.00640004,1256,781,-2.54081,3.77063,15.872,-3.56216,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.269815,-0.390971,-0.0671267,0.0030737,-0.00120443,0.00157202,0.00358923,-0.00171995,0.316887,0.0065292,1263,781,-2.54081,3.76909,16.3356,-3.72502,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.267971,-0.389078,-0.0701017,0.00222323,-0.00102657,0.00177427,0.00300423,-0.00180756,0.414656,0.00672528,1270,781,-2.53151,3.75841,16.8366,-3.92209,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.264173,-0.387013,-0.072704,0.00142795,-0.000872012,0.00200275,0.0025874,-0.00203146,0.524782,0.00691411,1277,781,-2.50323,3.74413,17.468,-4.12779,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.260855,-0.385088,-0.076097,0.000699243,-0.000750806,0.00226439,0.00235185,-0.00240341,0.630463,0.00720888,1284,781,-2.4817,3.72741,18.1457,-4.30155,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.259548,-0.384753,-0.078248,5.26371e-05,-0.000646027,0.00256008,0.00228711,-0.0028805,0.71759,0.00684299,1291,781,-2.4742,3.71953,18.8403,-4.46127,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.260956,-0.382803,-0.0811534,-0.000490382,-0.000561098,0.00290033,0.00237481,-0.00342629,0.779303,0.00699142,1298,781,-2.49447,3.70274,19.4502,-4.64709,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.263631,-0.380609,-0.0785542,-0.000995403,-0.000473958,0.00328422,0.00255988,-0.00402924,0.825008,0.00714561,1305,781,-2.50944,3.67542,20.0072,-4.84501,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.266271,-0.378028,-0.0754976,-0.00155218,-0.00041123,0.0037237,0.00278544,-0.00474885,0.861408,0.00718076,1312,781,-2.52274,3.64672,20.5703,-5.04677,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.268424,-0.374475,-0.0736175,-0.00218526,-0.000354301,0.00423615,0.00306417,-0.00560372,0.891817,0.00711318,1319,781,-2.53549,3.60864,21.1472,-5.25154,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.269358,-0.368877,-0.0745082,-0.00279625,-0.0003024,0.00479823,0.00340827,-0.00650692,0.912522,0.00705001,1326,781,-2.54638,3.55422,21.7885,-5.47681,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.271669,-0.361015,-0.0712849,-0.00327384,-0.000266178,0.00545284,0.0038864,-0.00742642,0.919948,0.00680338,1333,781,-2.55759,3.47194,22.4723,-5.73204,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.598096,-0.446363,0.070585,0.0200052,-0.012448,0.00899065,0.0223294,-0.0147722,0.252981,0.00680905,1053,788,-5.30538,4.11003,0.130398,1.56117,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.588291,-0.442951,0.0696405,0.0187644,-0.0123235,0.00928862,0.0213283,-0.0148874,0.269316,0.00647507,1060,788,-5.2106,4.07818,0.480278,1.36342,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.577834,-0.437332,0.0627704,0.0179406,-0.0120004,0.00951598,0.020709,-0.0147688,0.28311,0.00637676,1067,788,-5.12667,4.03269,0.799543,1.16693,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.567707,-0.431688,0.0533127,0.0176869,-0.0114401,0.00959452,0.0205633,-0.0143165,0.29127,0.00633735,1074,788,-5.05331,3.99304,1.09921,0.963657,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.559546,-0.42675,0.0485955,0.0178121,-0.0106706,0.00944473,0.0206594,-0.0135178,0.292796,0.0063764,1081,788,-4.98548,3.94989,1.41495,0.763508,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.551736,-0.420901,0.0456932,0.0181317,-0.0098422,0.00903515,0.0207962,-0.0125066,0.286768,0.00663509,1088,788,-4.91633,3.89394,1.77294,0.545425,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.540275,-0.414492,0.0427927,0.0186465,-0.00893602,0.00836884,0.0209871,-0.0112766,0.272711,0.0063402,1095,788,-4.81325,3.83086,2.21326,0.324651,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.527328,-0.405496,0.0414607,0.0193639,-0.0080541,0.00765274,0.0213553,-0.0100455,0.254569,0.00654208,1102,788,-4.69301,3.74751,2.68417,0.0871773,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.513294,-0.39548,0.042968,0.0202219,-0.00720781,0.00699572,0.021903,-0.00888898,0.235841,0.00663952,1109,788,-4.55518,3.65064,3.21243,-0.172834,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.499092,-0.385962,0.0445935,0.0210641,-0.00647439,0.00639854,0.0224782,-0.00788848,0.217505,0.00713706,1116,788,-4.41553,3.55945,3.75847,-0.428623,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.482164,-0.37817,0.0478068,0.021708,-0.00591699,0.00580989,0.0228801,-0.00708915,0.19908,0.00773413,1123,788,-4.24584,3.48012,4.27678,-0.672474,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.46015,-0.371033,0.0482255,0.0220838,-0.00549257,0.00522325,0.02304,-0.00644875,0.181058,0.00787285,1130,788,-4.03684,3.41347,4.79557,-0.906254,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.435942,-0.366059,0.0470324,0.0220832,-0.00510767,0.00463101,0.0228503,-0.00587476,0.164152,0.00762893,1137,788,-3.81178,3.37534,5.33223,-1.11671,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.415666,-0.365273,0.045486,0.0216064,-0.00474592,0.00404174,0.0222124,-0.00535188,0.148817,0.00749209,1144,788,-3.62342,3.37504,5.82218,-1.27965,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.39874,-0.369329,0.0407437,0.0207661,-0.00441678,0.00346545,0.0212343,-0.00488496,0.134287,0.00700005,1151,788,-3.47417,3.42146,6.27168,-1.39252,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.383894,-0.373865,0.0331435,0.0197283,-0.00407272,0.00292829,0.0200833,-0.0044277,0.120636,0.00727351,1158,788,-3.35248,3.47144,6.74681,-1.50874,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.369231,-0.374804,0.0195535,0.0185839,-0.00378123,0.00243426,0.0188458,-0.00404311,0.10717,0.00742996,1165,788,-3.25116,3.50162,7.27864,-1.64359,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.357509,-0.373586,0.00621245,0.0173427,-0.00351024,0.00199584,0.017532,-0.00369955,0.0945663,0.00747325,1172,788,-3.17755,3.51332,7.82577,-1.79079,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.347395,-0.372139,-0.00316852,0.0159898,-0.00327146,0.00160982,0.0161235,-0.00340508,0.0828125,0.00758359,1179,788,-3.10796,3.51879,8.35746,-1.94792,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.335507,-0.371228,-0.0083532,0.0145911,-0.00305774,0.00128164,0.0146837,-0.00315033,0.0721145,0.00693198,1186,788,-3.00984,3.51716,8.94779,-2.11687,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.324234,-0.373088,-0.011583,0.0132853,-0.00284393,0.00101833,0.0133493,-0.00290797,0.0628032,0.00620236,1193,788,-2.91114,3.54154,9.56733,-2.25794,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.315635,-0.374026,-0.0127104,0.0120904,-0.00264512,0.000836439,0.0121377,-0.00269244,0.0565215,0.00574149,1200,788,-2.83137,3.54635,10.193,-2.41057,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.309477,-0.376366,-0.0177795,0.0109788,-0.00245821,0.000693839,0.0110145,-0.00249394,0.0514542,0.00588197,1207,788,-2.78549,3.57325,10.7879,-2.53037,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.30279,-0.376961,-0.0228787,0.00992178,-0.00229824,0.000582109,0.00994945,-0.00232591,0.0474923,0.00610395,1214,788,-2.73559,3.58522,11.3983,-2.6944,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.294627,-0.378358,-0.0295707,0.00892852,-0.00214386,0.000512994,0.00895224,-0.00216757,0.046199,0.00642053,1221,788,-2.67685,3.60816,12.0105,-2.84885,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.286292,-0.380818,-0.0402455,0.00795653,-0.00198648,0.000499909,0.0079816,-0.00201155,0.050109,0.00661968,1228,788,-2.6284,3.64863,12.5743,-2.97849,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.279182,-0.385709,-0.0531205,0.00695041,-0.00183463,0.000552081,0.00698497,-0.00186919,0.0625155,0.00705842,1235,788,-2.59746,3.71529,13.0535,-3.05798,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.274302,-0.390841,-0.065272,0.00593396,-0.00170063,0.000677922,0.00599369,-0.00176036,0.0878799,0.00691915,1242,788,-2.58518,3.78181,13.4663,-3.1507,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.271247,-0.394886,-0.0761554,0.00497074,-0.00157905,0.000855784,0.00508071,-0.00168902,0.1278,0.00654561,1249,788,-2.58653,3.83546,13.8451,-3.24987,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.27035,-0.396671,-0.0806055,0.00405435,-0.00144478,0.00102907,0.00424062,-0.00163105,0.179064,0.00633248,1256,788,-2.58908,3.85355,14.2903,-3.39515,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.269841,-0.396307,-0.0833026,0.00315212,-0.0012962,0.00118814,0.00344958,-0.00159366,0.245315,0.00613983,1263,788,-2.59067,3.8532,14.786,-3.56504,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.269064,-0.395021,-0.0848313,0.00225804,-0.00114454,0.00135804,0.0027336,-0.0016201,0.336835,0.00633312,1270,788,-2.58655,3.8418,15.3336,-3.74249,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.26707,-0.393157,-0.0832601,0.00140105,-0.00101025,0.00155837,0.00216571,-0.0017749,0.456161,0.00673405,1277,788,-2.56208,3.82343,15.9451,-3.93911,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.264502,-0.391489,-0.0849388,0.00060056,-0.000903105,0.00179863,0.00179817,-0.00210071,0.587433,0.00701081,1284,788,-2.54218,3.80691,16.5807,-4.11788,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.262929,-0.390093,-0.0869524,-0.000119381,-0.000809964,0.00208544,0.00164916,-0.00257851,0.703356,0.00694202,1291,788,-2.5323,3.78871,17.2284,-4.28602,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.26358,-0.387301,-0.0921188,-0.000733738,-0.000732189,0.00242696,0.001694,-0.00315992,0.785558,0.00730141,1298,788,-2.553,3.76453,17.8294,-4.48218,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.265335,-0.385147,-0.0932562,-0.00130789,-0.000650063,0.00282078,0.00186092,-0.00381886,0.843438,0.00729736,1305,788,-2.57126,3.74571,18.4006,-4.66642,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.267617,-0.383678,-0.0905321,-0.00193998,-0.000585361,0.00327723,0.00208382,-0.00460916,0.887299,0.00745365,1312,788,-2.58206,3.72224,18.9634,-4.84257,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.26994,-0.381097,-0.0896933,-0.00264356,-0.000523761,0.00381371,0.0023746,-0.00554191,0.920937,0.00716392,1319,788,-2.59942,3.69594,19.5367,-5.02367,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.271828,-0.377409,-0.0907453,-0.00331582,-0.000471405,0.00441228,0.00274222,-0.00652944,0.941305,0.00698408,1326,788,-2.619,3.65983,20.1551,-5.22968,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.27374,-0.370649,-0.0905689,-0.00386035,-0.000422214,0.00508596,0.00322735,-0.00750992,0.948372,0.00708144,1333,788,-2.63589,3.58919,20.8271,-5.47178,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.27678,-0.361211,-0.0885586,-0.00414307,-0.000347658,0.00578057,0.00383874,-0.00832947,0.944001,0.00709021,1340,788,-2.65805,3.49428,21.5776,-5.72872,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.278334,-0.352101,-0.0869577,-0.0040207,-0.000197281,0.0064879,0.0046547,-0.00887268,0.928672,0.00734752,1347,788,-2.66785,3.40426,22.3714,-5.98384,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.278925,-0.343681,-0.0848223,-0.00360473,-2.05352e-06,0.00726142,0.00567812,-0.00928491,0.906979,0.00778836,1354,788,-2.66703,3.3241,23.1836,-6.24369,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.281923,-0.337195,-0.0763525,-0.00285205,0.000160011,0.00803745,0.00683131,-0.00952335,0.878013,0.00850388,1361,788,-2.66717,3.2505,23.9007,-6.4945,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.288764,-0.328728,-0.0664121,-0.00192127,0.000247392,0.0087508,0.00798078,-0.00965466,0.84704,0.00848658,1368,788,-2.69785,3.15524,24.5178,-6.74805,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.754203,-0.466318,0.0848589,0.0226692,-0.00756007,0.00539333,0.0236026,-0.0084935,0.171372,0.00762842,1004,795,-6.78898,4.272,-4.78002,2.86056,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.732466,-0.458933,0.0833465,0.0230468,-0.00804143,0.00559406,0.0240228,-0.00901739,0.172726,0.00772212,1011,795,-6.58131,4.20798,-4.21524,2.63281,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.714675,-0.4548,0.0901271,0.0231735,-0.00856209,0.0059153,0.0242402,-0.00962881,0.178414,0.00712005,1018,795,-6.38857,4.15844,-3.67504,2.41556,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.700719,-0.452512,0.0947713,0.0230152,-0.00909842,0.00639424,0.0242415,-0.0103248,0.189488,0.00660865,1025,795,-6.23754,4.13157,-3.22223,2.22754,3.69323,-1.99934
