 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0409031,-0.0916749,0.0560947,0.00477382,0.00128674,-0.00241312,0.00600737,5.3182e-05,-0.472556,0.00629506,1193,767,-0.184355,0.772001,17.4366,-5.26668,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0370966,-0.0900149,0.0564055,0.00406946,0.00104719,-0.00238873,0.00538491,-0.000268265,-0.503372,0.00574852,1200,767,-0.147822,0.75448,17.9669,-5.46147,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0349511,-0.0882399,0.0595108,0.00344877,0.000901726,-0.00242014,0.00491001,-0.000559513,-0.543197,0.00528655,1207,767,-0.118452,0.731818,18.5083,-5.65741,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0338104,-0.0865664,0.0640643,0.00294562,0.000861882,-0.00247849,0.00459232,-0.000784814,-0.586429,0.00534959,1214,767,-0.0939662,0.706264,19.0308,-5.85185,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.032406,-0.0849555,0.0689073,0.00254398,0.000893308,-0.00255107,0.0043999,-0.000962615,-0.628949,0.0056665,1221,767,-0.0661041,0.680045,19.4867,-6.03866,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0311988,-0.0834734,0.0735476,0.00216632,0.000996418,-0.00262701,0.00427271,-0.00110998,-0.675851,0.00586571,1228,767,-0.0405544,0.657124,19.9001,-6.23199,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0299782,-0.0817506,0.0763331,0.00183612,0.0011607,-0.00267677,0.0041964,-0.00119958,-0.722648,0.0059323,1235,767,-0.0204167,0.635396,20.2758,-6.42722,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0300804,-0.0819091,0.0795993,0.00156049,0.00138153,-0.00269446,0.00416695,-0.00122493,-0.7688,0.00588091,1242,767,-0.010309,0.631544,20.6274,-6.59811,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0296641,-0.0825889,0.0807703,0.00130388,0.00162729,-0.00269514,0.00416558,-0.0012344,-0.815362,0.0060964,1249,767,-0.0015083,0.635988,21.0263,-6.76662,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.028437,-0.0826862,0.0802043,0.00102672,0.00188406,-0.00264632,0.0041362,-0.00122542,-0.865695,0.00652348,1256,767,0.00926684,0.639699,21.4916,-6.95572,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0263583,-0.0821558,0.0759758,0.000662674,0.00214956,-0.00253986,0.00405255,-0.00124031,-0.927776,0.00666335,1263,767,0.0164424,0.647233,22.0189,-7.14112,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0246113,-0.0818352,0.0720859,0.00019309,0.00240557,-0.0023846,0.00392804,-0.00132938,-1.00258,0.00636288,1270,767,0.0216443,0.649579,22.5928,-7.31165,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0788221,-0.0858774,0.0417218,0.00889297,0.00162064,-0.00274445,0.00981243,0.000701189,-0.323272,0.00628681,1144,774,-0.586531,0.731229,12.2344,-4.01299,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0698534,-0.0882573,0.0481767,0.00860373,0.0017474,-0.00277721,0.0095875,0.000763624,-0.340439,0.00666512,1151,774,-0.483102,0.748544,12.6683,-4.17947,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.063161,-0.0910045,0.0535666,0.00823379,0.00180518,-0.00279595,0.00927966,0.000759307,-0.357952,0.00659601,1158,774,-0.403627,0.767546,13.1314,-4.32825,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0578798,-0.0929378,0.0572978,0.00781112,0.00175198,-0.00280985,0.00891356,0.000649537,-0.373894,0.00638315,1165,774,-0.342191,0.781146,13.6283,-4.48199,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0541859,-0.0932742,0.0584261,0.00730363,0.00164169,-0.00280308,0.00845658,0.000488733,-0.390224,0.006322,1172,774,-0.303416,0.782922,14.1364,-4.64888,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0489032,-0.0930846,0.0589104,0.00668802,0.00149064,-0.0027624,0.00788196,0.000296701,-0.407963,0.00633483,1179,774,-0.252045,0.781351,14.6434,-4.82757,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0428896,-0.0926774,0.0598423,0.00598072,0.00133395,-0.00269897,0.00721859,9.6075e-05,-0.430021,0.00635841,1186,774,-0.19278,0.777158,15.1615,-5.02067,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0372255,-0.0919964,0.061565,0.00523097,0.00119831,-0.0026634,0.00655519,-0.000125909,-0.461399,0.00627132,1193,774,-0.134592,0.768668,15.7123,-5.21718,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0329781,-0.0894584,0.0613938,0.00449703,0.00109334,-0.00266482,0.00595707,-0.000366701,-0.501226,0.00563104,1200,774,-0.0956378,0.745125,16.2719,-5.41924,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0304797,-0.0876512,0.0626705,0.00383119,0.0010624,-0.00270734,0.00548756,-0.000593975,-0.549056,0.00528871,1207,774,-0.0683423,0.723564,16.8315,-5.59957,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0294838,-0.0856745,0.0667141,0.00326968,0.00110734,-0.00276715,0.00515937,-0.000782355,-0.59916,0.00523132,1214,774,-0.0467687,0.695869,17.3461,-5.78812,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0286479,-0.0844895,0.0731858,0.00280489,0.00119964,-0.00284129,0.00495475,-0.000950217,-0.647742,0.00558953,1221,774,-0.0191668,0.672673,17.8244,-5.97067,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0273969,-0.0829508,0.0777047,0.00237159,0.00133793,-0.00292326,0.00482335,-0.00111383,-0.697902,0.00586094,1228,774,0.00643844,0.650104,18.2663,-6.1668,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0256433,-0.0811281,0.0792291,0.00197612,0.00150638,-0.00298284,0.00473333,-0.00125083,-0.746108,0.00593908,1235,774,0.0276841,0.630866,18.6447,-6.35713,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0249776,-0.0807667,0.0818276,0.00162494,0.0017025,-0.00300501,0.00466899,-0.00134154,-0.79185,0.00583119,1242,774,0.0426904,0.621079,18.9997,-6.52956,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0245262,-0.0817556,0.0849101,0.00129754,0.00190137,-0.00299681,0.00461144,-0.00141253,-0.835601,0.00596043,1249,774,0.0576684,0.623846,19.3978,-6.69035,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0236199,-0.0827142,0.0865336,0.000956591,0.00208464,-0.0029373,0.00451158,-0.00147035,-0.880254,0.00614181,1256,774,0.0723995,0.633169,19.8483,-6.86271,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.022108,-0.0827504,0.0837839,0.00054714,0.00225722,-0.00282848,0.00435707,-0.00155271,-0.932179,0.0062959,1263,774,0.0790972,0.643885,20.3334,-7.04926,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0198414,-0.082413,0.0773654,5.12005e-05,0.00241087,-0.00267503,0.0041547,-0.00169262,-0.993094,0.00616777,1270,774,0.0813793,0.652251,20.8473,-7.22859,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0193437,-0.082366,0.0742783,-0.000486962,0.0025501,-0.00249802,0.00395493,-0.00189179,-1.0585,0.00586969,1277,774,0.0776583,0.653849,21.4347,-7.39313,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0205234,-0.0822338,0.076427,-0.000989033,0.00273555,-0.00229759,0.0038308,-0.00208428,-1.12597,0.00570131,1284,774,0.0746325,0.641802,22.0883,-7.5604,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0223444,-0.0809777,0.0812473,-0.00145674,0.00288778,-0.00208715,0.00372798,-0.00229694,-1.18809,0.00549059,1291,774,0.0735929,0.620482,22.7554,-7.74875,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0241711,-0.0797548,0.0844232,-0.00185664,0.00301716,-0.00182528,0.00362494,-0.00246442,-1.24936,0.00555935,1298,774,0.0675359,0.605476,23.3678,-7.9385,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.126893,-0.0823624,0.0220865,0.00848532,-0.00170635,-0.00139289,0.00867226,-0.00189328,-0.133411,0.00535705,1102,781,-1.09871,0.729731,8.09697,-3.00823,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.117559,-0.082445,0.0237345,0.00880426,-0.00101084,-0.00171321,0.0090947,-0.00130128,-0.167935,0.00522096,1109,781,-1.00558,0.72532,8.58312,-3.17266,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.109663,-0.0829241,0.0265566,0.00913201,-0.000398019,-0.00201767,0.00954158,-0.000807591,-0.200271,0.00516772,1116,781,-0.922636,0.727869,9.05598,-3.33635,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.102132,-0.0837168,0.0294777,0.00942907,0.000111967,-0.00230027,0.00996603,-0.000424993,-0.229327,0.00504611,1123,781,-0.842779,0.731659,9.47357,-3.49748,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0948727,-0.084318,0.0324536,0.00963807,0.000519295,-0.00254741,0.0103014,-0.000144084,-0.254755,0.00518495,1130,781,-0.765416,0.731775,9.84091,-3.65527,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0871988,-0.0853325,0.0385181,0.00969966,0.000832695,-0.00274852,0.0104825,4.98458e-05,-0.277478,0.00566988,1137,781,-0.675385,0.732413,10.2351,-3.81728,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0789663,-0.0864,0.0477582,0.00957933,0.00105807,-0.00285971,0.0104501,0.000187331,-0.295566,0.00618777,1144,781,-0.571093,0.727388,10.64,-3.985,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0708434,-0.0886806,0.055272,0.00932487,0.00119939,-0.00293232,0.0102726,0.0002517,-0.312591,0.00637323,1151,781,-0.472344,0.740668,11.0241,-4.14562,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.063245,-0.0906662,0.0591737,0.00895453,0.00129012,-0.002978,0.0099756,0.000269053,-0.33031,0.00640884,1158,781,-0.388829,0.756326,11.4423,-4.30667,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0564055,-0.0917826,0.0607703,0.00850275,0.00130512,-0.00300317,0.00959121,0.000216667,-0.34771,0.00643258,1165,781,-0.319257,0.767421,11.9168,-4.46935,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0509572,-0.0921023,0.0606918,0.00794301,0.00128036,-0.00300143,0.00909569,0.000127678,-0.366676,0.00637454,1172,781,-0.267681,0.771105,12.4234,-4.62787,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0449168,-0.0922863,0.0605052,0.00726266,0.00123047,-0.00297119,0.00848033,1.27936e-05,-0.388949,0.00632735,1179,781,-0.211089,0.774267,12.9315,-4.79201,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.038963,-0.091889,0.0628116,0.00649615,0.00118315,-0.00292995,0.00779459,-0.000115299,-0.417154,0.00607507,1186,781,-0.148323,0.767413,13.4619,-4.97692,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0333933,-0.0912916,0.0657548,0.00570248,0.00116202,-0.00291967,0.00713068,-0.000266181,-0.454943,0.00579761,1193,781,-0.0873672,0.758467,14.0195,-5.16045,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0290626,-0.0892955,0.0678198,0.00492822,0.00116889,-0.00294356,0.00654107,-0.000443959,-0.501249,0.00537196,1200,781,-0.0408427,0.73428,14.5989,-5.35402,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0261209,-0.0870615,0.0675916,0.00420907,0.00123132,-0.0029951,0.00606495,-0.000624554,-0.554734,0.0052438,1207,781,-0.0139855,0.712602,15.1667,-5.52833,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0246532,-0.0845759,0.0698994,0.00358701,0.00134514,-0.00305386,0.00571916,-0.000787009,-0.609505,0.0053592,1214,781,0.00666882,0.683468,15.714,-5.72839,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0237414,-0.0823048,0.0742508,0.00306429,0.00148603,-0.00312312,0.00549643,-0.000946115,-0.661651,0.0056099,1221,781,0.0283342,0.654953,16.2382,-5.92808,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0231699,-0.0805987,0.0792964,0.00258107,0.00164863,-0.00320072,0.00534935,-0.00111965,-0.713076,0.00585498,1228,781,0.049195,0.630678,16.704,-6.12567,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0216745,-0.079486,0.0812191,0.00212381,0.00181742,-0.00325841,0.00523262,-0.00129139,-0.761908,0.00602407,1235,781,0.0695078,0.616092,17.0902,-6.29665,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.019904,-0.0796918,0.0842298,0.00169755,0.00199138,-0.00327534,0.0051231,-0.00143417,-0.807811,0.00593248,1242,781,0.0960666,0.610934,17.4451,-6.46357,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.018538,-0.081171,0.0880802,0.00129762,0.00215176,-0.00325002,0.00500265,-0.00155327,-0.850726,0.00596987,1249,781,0.121914,0.615361,17.8347,-6.61655,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.017487,-0.0823678,0.0906703,0.000894807,0.00228212,-0.00317263,0.00483604,-0.00165911,-0.893023,0.00586741,1256,781,0.140952,0.626561,18.283,-6.78341,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0161241,-0.0827701,0.0885032,0.000441915,0.00239162,-0.00305221,0.00462087,-0.00178734,-0.939974,0.00595141,1263,781,0.148169,0.640276,18.7588,-6.94825,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0142755,-0.0828271,0.0837152,-8.12512e-05,0.00247812,-0.00289223,0.00436113,-0.00196426,-0.99368,0.00583096,1270,781,0.151691,0.652589,19.2622,-7.12378,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0146407,-0.0832487,0.0820019,-0.000639907,0.00255353,-0.00270951,0.0041018,-0.00218818,-1.05166,0.00576147,1277,781,0.144483,0.654447,19.8544,-7.29969,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0160988,-0.0838688,0.0821528,-0.00117655,0.00266058,-0.00249887,0.00389245,-0.00240842,-1.11279,0.00592711,1284,781,0.13308,0.653227,20.4862,-7.45027,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0179593,-0.0840042,0.0852652,-0.00168767,0.00273679,-0.00226121,0.00368795,-0.00263883,-1.17262,0.00574806,1291,781,0.126949,0.645406,21.1502,-7.61608,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0193399,-0.0832154,0.0873573,-0.00214247,0.00279253,-0.00197098,0.00348309,-0.00283303,-1.2338,0.00602121,1298,781,0.121774,0.634838,21.7608,-7.79995,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0214676,-0.0824004,0.0873201,-0.00258167,0.00282211,-0.00163796,0.00327982,-0.00303939,-1.2983,0.00626118,1305,781,0.103301,0.625455,22.3257,-7.97942,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0256051,-0.0808754,0.0883026,-0.00302787,0.00281374,-0.00127908,0.00308154,-0.00329566,-1.36442,0.00630985,1312,781,0.0695481,0.606925,22.8765,-8.16324,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0304642,-0.0792914,0.0894064,-0.0034192,0.00279201,-0.000876614,0.00291336,-0.00354055,-1.43324,0.00635841,1319,781,0.0296793,0.58878,23.429,-8.34666,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.03471,-0.0763966,0.0883169,-0.00365964,0.00280857,-0.000414589,0.00283504,-0.0036861,-1.50705,0.00649776,1326,781,-0.0118402,0.561979,24.0399,-8.54599,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0362582,-0.0736015,0.0839976,-0.00366039,0.00282183,0.000123591,0.00282418,-0.00366275,1.55174,0.00639789,1333,781,-0.0389936,0.54131,24.7343,-8.7403,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.159931,-0.0725477,0.0158971,0.00781385,-0.0049459,0.000348499,0.00782336,-0.00495542,0.0272852,0.00774517,1053,788,-1.43922,0.654378,4.45249,-1.96096,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.155505,-0.0727397,0.015899,0.00753409,-0.00474291,0.000210796,0.00753771,-0.00474653,0.0171633,0.00746797,1060,788,-1.39607,0.656433,4.74849,-2.12525,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.151274,-0.0726054,0.0133778,0.00744123,-0.00443558,6.69818e-05,0.00744161,-0.00443596,0.00563947,0.00720641,1067,788,-1.3618,0.659068,5.0031,-2.27731,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.147523,-0.0741962,0.0116211,0.0075735,-0.00402678,-0.000117079,0.00757468,-0.00402797,-0.0100914,0.00683586,1074,788,-1.32956,0.67492,5.23436,-2.42055,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.144444,-0.0762353,0.0119081,0.00782665,-0.00353351,-0.000378403,0.00783924,-0.0035461,-0.0332606,0.00660939,1081,788,-1.29795,0.692145,5.49629,-2.56184,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.141204,-0.0783689,0.0155596,0.00811902,-0.00299334,-0.000708098,0.00816396,-0.00303828,-0.0633801,0.00633544,1088,788,-1.25556,0.705364,5.80436,-2.71526,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.134856,-0.0798666,0.0185626,0.00845378,-0.00239039,-0.00106156,0.00855672,-0.00249334,-0.0966695,0.00568537,1095,788,-1.18601,0.713284,6.18999,-2.87259,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.126849,-0.0803031,0.0205355,0.0088283,-0.00178631,-0.00141088,0.00901263,-0.00197064,-0.129914,0.00550104,1102,788,-1.10417,0.714345,6.60972,-3.02245,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.118813,-0.0804455,0.023413,0.00922129,-0.00120104,-0.00174337,0.00950518,-0.00148492,-0.16142,0.00524342,1109,788,-1.01969,0.711579,7.07773,-3.18457,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.111277,-0.080963,0.0266182,0.00962263,-0.000685827,-0.00205705,0.010018,-0.00108115,-0.189865,0.00519423,1116,788,-0.938936,0.714177,7.55693,-3.34529,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.103581,-0.0820339,0.0308771,0.00997861,-0.00025307,-0.00234157,0.010489,-0.000763486,-0.214623,0.00534757,1123,788,-0.853609,0.717498,7.98404,-3.5044,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.095089,-0.083095,0.0352096,0.0102448,9.81531e-05,-0.00259041,0.0108678,-0.000524915,-0.236044,0.00556887,1130,788,-0.760679,0.717301,8.36842,-3.65979,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0864645,-0.0847944,0.0430258,0.0103694,0.00037968,-0.00280218,0.0111018,-0.000352658,-0.255628,0.00580193,1137,788,-0.656516,0.71981,8.7479,-3.81179,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0788213,-0.0865526,0.0530758,0.0103109,0.000600608,-0.0029482,0.0111359,-0.000224414,-0.27286,0.00620529,1144,788,-0.555069,0.720678,9.10827,-3.96408,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0708773,-0.0883068,0.0605565,0.0100832,0.000761852,-0.00305658,0.0109961,-0.000151033,-0.290229,0.00653359,1151,788,-0.458099,0.729549,9.46381,-4.12224,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0627021,-0.0898688,0.0650855,0.00970382,0.000883845,-0.00313031,0.0107019,-0.000114204,-0.308644,0.00661205,1158,788,-0.367433,0.740532,9.86771,-4.29446,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0543581,-0.0908333,0.0657618,0.00921517,0.000953516,-0.00317271,0.010293,-0.000124284,-0.327478,0.00645046,1165,788,-0.28649,0.751694,10.3307,-4.4542,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0470868,-0.091059,0.064713,0.00860082,0.0009962,-0.00318334,0.00975746,-0.00016044,-0.348511,0.00632393,1172,788,-0.220783,0.756131,10.8285,-4.60427,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0408582,-0.0909273,0.0642133,0.00785956,0.00102634,-0.0031702,0.00910378,-0.000217882,-0.374003,0.00622134,1179,788,-0.163414,0.75848,11.3185,-4.76006,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0345275,-0.090487,0.0664117,0.0070367,0.0010667,-0.00315482,0.00839487,-0.000291466,-0.406525,0.00574193,1186,788,-0.0974244,0.751077,11.8517,-4.93661,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0286252,-0.0900857,0.0698586,0.00619513,0.00113421,-0.00317123,0.00772176,-0.000392413,-0.448656,0.0053691,1193,788,-0.0318151,0.744055,12.4166,-5.10973,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0237889,-0.0885575,0.0725801,0.0053722,0.00122495,-0.00321702,0.007126,-0.000528847,-0.499121,0.00520001,1200,788,0.0214762,0.72477,13.0047,-5.2964,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0210578,-0.0863895,0.0721025,0.00459366,0.00135505,-0.00327873,0.00663116,-0.000682444,-0.556027,0.00516148,1207,788,0.0457145,0.703522,13.5651,-5.46764,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0194926,-0.0839169,0.0735103,0.00390868,0.00151717,-0.0033386,0.0062592,-0.000833351,-0.613435,0.00530501,1214,788,0.0646543,0.67402,14.1237,-5.66838,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0186171,-0.0809677,0.0767492,0.00332924,0.00169178,-0.00340305,0.00601066,-0.000989642,-0.667348,0.00551938,1221,788,0.0824938,0.639766,14.662,-5.8794,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0182109,-0.0785788,0.0813432,0.00279641,0.0018708,-0.00347307,0.00583738,-0.00117017,-0.71916,0.0057764,1228,788,0.100256,0.61108,15.1437,-6.0803,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0171789,-0.0780865,0.0860406,0.00227679,0.00204061,-0.00352358,0.00568426,-0.00136686,-0.768647,0.00615244,1235,788,0.124782,0.599998,15.5584,-6.23993,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0145576,-0.0793663,0.0892286,0.0017735,0.00219973,-0.0035301,0.00552315,-0.00154991,-0.815547,0.00611921,1242,788,0.16009,0.602708,15.9453,-6.39006,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0123866,-0.0813319,0.0925102,0.00129885,0.00233446,-0.00348538,0.00534029,-0.00170698,-0.859142,0.00606453,1249,788,0.191831,0.610361,16.3124,-6.5267,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0109133,-0.0825136,0.0952183,0.000834468,0.00243357,-0.00338897,0.00511603,-0.00184799,-0.901244,0.00598016,1256,788,0.21513,0.619249,16.7627,-6.69538,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00951224,-0.082773,0.0934355,0.000336812,0.00250962,-0.0032544,0.00485417,-0.00200774,-0.946495,0.00578203,1263,788,0.223828,0.629851,17.2688,-6.86541,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.00798927,-0.0824709,0.0878234,-0.000216077,0.00256494,-0.00308446,0.00455783,-0.00220897,-0.997162,0.00566359,1270,788,0.221717,0.641789,17.8269,-7.0326,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.00918733,-0.0831715,0.0862086,-0.000797699,0.00261388,-0.00289234,0.00426597,-0.00244979,-1.05183,0.00574472,1277,788,0.207241,0.648958,18.4102,-7.19427,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0111881,-0.0844004,0.0865856,-0.00137133,0.00268508,-0.00266913,0.00400917,-0.00269542,-1.11029,0.0058649,1284,788,0.191737,0.655872,19.0025,-7.34625,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0135371,-0.0859952,0.0889983,-0.0019299,0.00273151,-0.00240968,0.00375323,-0.00295162,-1.16977,0.00581308,1291,788,0.179488,0.663236,19.6126,-7.49526,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0147236,-0.0854746,0.090935,-0.00243838,0.00276597,-0.0020995,0.00350733,-0.00317973,-1.23135,0.0061909,1298,788,0.175732,0.65218,20.2084,-7.68173,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0161626,-0.0834985,0.0885464,-0.00292256,0.0027875,-0.00175353,0.00328301,-0.00341807,-1.2954,0.00626451,1305,788,0.155818,0.636254,20.7852,-7.85979,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0194984,-0.0815968,0.0874575,-0.00340865,0.0027885,-0.0013937,0.0030875,-0.00370766,-1.35946,0.00647221,1312,788,0.122756,0.61427,21.3406,-8.03218,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0245991,-0.0800712,0.0896201,-0.00385164,0.00278553,-0.00100331,0.00293388,-0.004,-1.424,0.00633168,1319,788,0.0839473,0.592619,21.8887,-8.2007,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0296125,-0.0781277,0.0908284,-0.0041641,0.00280648,-0.000558156,0.00285089,-0.00420851,-1.4914,0.00637573,1326,788,0.042879,0.572573,22.4781,-8.39516,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0336114,-0.0770126,0.0920996,-0.00427578,0.00282487,-4.44182e-05,0.00282515,-0.00427605,-1.56454,0.00663885,1333,788,0.0115946,0.560402,23.1314,-8.58969,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0349547,-0.0747784,0.0869673,-0.00420928,0.00285336,0.00047607,0.00288531,-0.00424123,1.50379,0.00682482,1340,788,-0.0161471,0.549766,23.9017,-8.76854,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0366295,-0.0732491,0.0833945,-0.00396707,0.00289651,0.000967171,0.00303019,-0.00410075,1.43345,0.00713353,1347,788,-0.0417843,0.542284,24.6969,-8.94314,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0389918,-0.071118,0.0811639,-0.00359605,0.00295851,0.00145117,0.00326543,-0.00390297,1.36237,0.00730539,1354,788,-0.0696763,0.530602,25.4943,-9.1359,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0423691,-0.0695779,0.0824984,-0.00302841,0.00308655,0.00189615,0.00362679,-0.00356865,1.29324,0.00762033,1361,788,-0.095131,0.514521,26.2105,-9.3258,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0464722,-0.0681868,0.0842981,-0.00229297,0.00325033,0.00228298,0.00406951,-0.00311214,1.22629,0.00786745,1368,788,-0.12554,0.50158,26.857,-9.49932,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.214981,-0.0615558,0.00750532,0.00845939,-0.0035627,0.000646102,0.00849402,-0.00359732,0.0535373,0.00603292,1004,795,-1.99694,0.545801,0.553687,-0.929261,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.206677,-0.0614779,0.00864728,0.00862524,-0.00373233,0.000618887,0.00865616,-0.00376324,0.0499151,0.00607537,1011,795,-1.91349,0.543438,0.984077,-1.08501,3.00182,-1.67921
