 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.31243,-0.365665,0.0447328,0.010983,-0.00309324,0.00178346,0.0112055,-0.00331568,0.124088,0.00631327,1193,767,-2.63195,3.34954,14.7966,-2.60692,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.306038,-0.366149,0.0410793,0.0099905,-0.00297432,0.00167051,0.0102023,-0.00318611,0.126106,0.00598562,1200,767,-2.57983,3.35587,15.354,-2.77302,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.299587,-0.367692,0.037182,0.00907818,-0.00281495,0.00154796,0.00927635,-0.00301313,0.12733,0.00580843,1207,767,-2.52774,3.37537,15.9402,-2.9262,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.293004,-0.369593,0.0339175,0.00824861,-0.00263132,0.00148778,0.00844839,-0.0028311,0.133482,0.00607393,1214,767,-2.47266,3.39583,16.5188,-3.07404,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.285732,-0.369912,0.0245679,0.00753137,-0.0023982,0.00155275,0.00776852,-0.00263535,0.151558,0.0065064,1221,767,-2.43006,3.41401,17.0372,-3.22325,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.278533,-0.370797,0.0147153,0.00681726,-0.00209962,0.00170008,0.0071304,-0.00241276,0.182149,0.00666493,1228,767,-2.38983,3.43895,17.5141,-3.373,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.271401,-0.372264,0.00380098,0.0060552,-0.00175848,0.0019066,0.0064956,-0.00219889,0.227008,0.00663043,1235,767,-2.35355,3.46981,17.9517,-3.51614,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.266598,-0.373926,-0.00454114,0.00525415,-0.0014209,0.00215129,0.00588741,-0.00205416,0.286276,0.00652951,1242,767,-2.33117,3.495,18.3544,-3.65045,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.263061,-0.374588,-0.0111958,0.00445245,-0.00111469,0.00241234,0.00535231,-0.00201455,0.357036,0.00666403,1249,767,-2.31581,3.50576,18.7856,-3.80122,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.261445,-0.374645,-0.0166552,0.00361138,-0.000811143,0.00266763,0.00486508,-0.00206484,0.439333,0.007092,1256,767,-2.31475,3.51008,19.2555,-3.9773,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.260074,-0.372714,-0.0207682,0.00276742,-0.000490474,0.00289844,0.00446329,-0.00218634,0.52939,0.00747728,1263,767,-2.31265,3.49764,19.775,-4.17149,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.257131,-0.369218,-0.0279798,0.00198679,-0.000145286,0.00311396,0.00421214,-0.00237063,0.62048,0.0074988,1270,767,-2.30625,3.48082,20.3606,-4.37411,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.395149,-0.372275,0.0804191,0.0191735,-0.00316578,0.00483471,0.0201749,-0.00416722,0.204248,0.00727448,1144,774,-3.32522,3.36802,9.12682,-1.32347,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.378101,-0.374877,0.0772487,0.0183194,-0.00308425,0.00429047,0.0191474,-0.00391226,0.190645,0.00729481,1151,774,-3.1706,3.39009,9.64519,-1.45988,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.362132,-0.376431,0.0678921,0.017344,-0.0029979,0.00376947,0.01802,-0.00367394,0.177459,0.00722543,1158,774,-3.04436,3.4218,10.207,-1.59721,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.348236,-0.377124,0.056912,0.0162486,-0.00305463,0.00326189,0.0167849,-0.00359093,0.162956,0.00673802,1165,774,-2.94265,3.44956,10.7958,-1.74222,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.339288,-0.376098,0.0470394,0.015053,-0.00311866,0.00278772,0.015471,-0.00353671,0.148851,0.0066278,1172,774,-2.88451,3.46165,11.3609,-1.9112,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.32992,-0.373641,0.0389438,0.0137987,-0.00315481,0.00237463,0.014125,-0.00348114,0.136567,0.00665947,1179,774,-2.81814,3.45199,11.9121,-2.09872,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.32074,-0.37045,0.0339572,0.0125738,-0.00313018,0.00206108,0.0128398,-0.00339618,0.12835,0.00657332,1186,774,-2.74498,3.42361,12.464,-2.30308,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.313658,-0.369704,0.0324033,0.0114748,-0.003029,0.00183363,0.011703,-0.00325722,0.123829,0.00659225,1193,774,-2.68063,3.41309,13.0302,-2.48972,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.307555,-0.370369,0.0309292,0.0104652,-0.00290351,0.00168201,0.0106736,-0.00311189,0.123258,0.00610168,1200,774,-2.62478,3.41822,13.6084,-2.6564,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.301633,-0.37231,0.0268883,0.00951637,-0.002748,0.00153422,0.00970538,-0.00293702,0.12258,0.00605487,1207,774,-2.57787,3.44066,14.2034,-2.79327,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.294683,-0.373443,0.0210359,0.0086198,-0.00257752,0.00143248,0.00880015,-0.00275787,0.125244,0.00614023,1214,774,-2.52734,3.45852,14.7798,-2.93705,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.286681,-0.374431,0.0132803,0.00780978,-0.00236325,0.00142829,0.0080065,-0.00255998,0.136875,0.00661601,1221,774,-2.47313,3.47917,15.3332,-3.07694,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.278929,-0.375224,0.0027125,0.0070143,-0.00209676,0.00150523,0.00725654,-0.00233899,0.159562,0.00691605,1228,774,-2.43002,3.50534,15.8437,-3.2295,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.271816,-0.377131,-0.00973789,0.00617957,-0.00179897,0.00164897,0.00650693,-0.00212634,0.195981,0.00690741,1235,774,-2.39848,3.54577,16.2786,-3.36398,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.267017,-0.379602,-0.0215577,0.00531457,-0.00151464,0.00184731,0.00578224,-0.00198231,0.247954,0.00666275,1242,774,-2.38641,3.58445,16.678,-3.48522,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.264085,-0.381496,-0.0285792,0.00446002,-0.00126244,0.00207278,0.00513192,-0.00193435,0.313469,0.00659343,1249,774,-2.37745,3.60666,17.1027,-3.61678,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.263053,-0.38188,-0.0339743,0.00358876,-0.00102099,0.00228749,0.0045312,-0.00196343,0.390806,0.00659216,1256,774,-2.38162,3.61402,17.5556,-3.77711,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.262615,-0.380651,-0.0369984,0.00271854,-0.000770427,0.00247524,0.00400227,-0.00205415,0.478437,0.00697129,1263,774,-2.38469,3.6037,18.0292,-3.96756,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.260251,-0.377555,-0.0437169,0.00189868,-0.000511056,0.00265649,0.00361077,-0.00222315,0.572495,0.00724989,1270,774,-2.38218,3.59011,18.5428,-4.17809,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.256047,-0.374289,-0.051106,0.00117098,-0.000293687,0.00285696,0.00338798,-0.00251068,0.659933,0.00719301,1277,774,-2.36502,3.57246,19.1664,-4.37227,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.253655,-0.371977,-0.0534273,0.000532188,-0.000131834,0.00307878,0.00329681,-0.00289646,0.731687,0.00704092,1284,774,-2.34871,3.55555,19.8546,-4.56331,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.25372,-0.372358,-0.0513234,-2.44749e-05,8.56627e-06,0.00331759,0.00330968,-0.00332559,0.787888,0.00652817,1291,774,-2.3403,3.55244,20.5383,-4.73169,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.255736,-0.371766,-0.0499311,-0.000473983,0.000131467,0.00359687,0.00343833,-0.00378085,0.827381,0.00641016,1298,774,-2.35218,3.54178,21.1481,-4.90988,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.497523,-0.418376,0.0841516,0.0173934,-0.00668837,0.00841656,0.0200433,-0.00933835,0.305027,0.00616896,1102,781,-4.28874,3.80286,4.43689,0.133518,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.481816,-0.407145,0.0807107,0.0182256,-0.00574357,0.00771556,0.0204944,-0.00801241,0.285999,0.00666644,1109,781,-4.14924,3.69957,4.98997,-0.134194,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.466103,-0.39588,0.0750136,0.0190333,-0.00491319,0.00706266,0.0209611,-0.00684101,0.266469,0.00718441,1116,781,-4.0164,3.6022,5.54583,-0.397141,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.448989,-0.385956,0.0705713,0.0196415,-0.00428351,0.00643185,0.021261,-0.00590299,0.246662,0.00742307,1123,781,-3.86715,3.51555,6.06239,-0.650477,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.430922,-0.378386,0.0672773,0.0199782,-0.00384917,0.00584117,0.0213331,-0.00520406,0.227925,0.0075204,1130,781,-3.70567,3.45354,6.53946,-0.882991,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.413494,-0.375272,0.0697493,0.0199416,-0.00354272,0.00526891,0.0210696,-0.00467067,0.210893,0.0075952,1137,781,-3.5328,3.42182,7.03127,-1.08048,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.397399,-0.373926,0.0740945,0.0194474,-0.00334771,0.00471377,0.0203837,-0.00428401,0.196077,0.00723929,1144,781,-3.36661,3.39578,7.51605,-1.25817,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.38204,-0.377281,0.0717098,0.0186587,-0.00322659,0.00418253,0.0194308,-0.00399868,0.182544,0.0067943,1151,781,-3.22522,3.42696,7.97637,-1.38485,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.366699,-0.379832,0.0611021,0.0177215,-0.00311169,0.00367099,0.0183495,-0.00373963,0.169413,0.00679595,1158,781,-3.10807,3.4694,8.47803,-1.51601,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.352336,-0.380219,0.046503,0.016675,-0.00310128,0.00317317,0.0171717,-0.00359795,0.155262,0.00681109,1165,781,-3.01252,3.50131,9.03447,-1.66254,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.341865,-0.378671,0.0335037,0.0155268,-0.00310441,0.00270669,0.015912,-0.00348967,0.141385,0.00682108,1172,781,-2.9495,3.51229,9.59672,-1.82403,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.332406,-0.376173,0.0235115,0.0142952,-0.00309532,0.00229831,0.0145939,-0.00339393,0.129204,0.00689343,1179,781,-2.88788,3.50639,10.143,-2.00045,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.322715,-0.373731,0.0197074,0.0130603,-0.0030482,0.00197727,0.0132994,-0.00328735,0.120366,0.00662581,1186,781,-2.8064,3.48471,10.7126,-2.19138,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.314566,-0.373653,0.0179094,0.0119361,-0.00294171,0.00173738,0.0121363,-0.0031419,0.11472,0.00638663,1193,781,-2.73283,3.48577,11.2973,-2.36117,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.308036,-0.374566,0.0192568,0.0109074,-0.00281482,0.0015713,0.011085,-0.00299244,0.112567,0.00600571,1200,781,-2.6647,3.48278,11.8981,-2.5194,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.301782,-0.376449,0.0152982,0.00993113,-0.00266443,0.00142037,0.0100893,-0.00282262,0.110912,0.00607044,1207,781,-2.61458,3.50517,12.4994,-2.64839,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.294766,-0.376786,0.00868165,0.00898983,-0.00250409,0.00130325,0.00913575,-0.00265001,0.1115,0.00624347,1214,781,-2.56594,3.51362,13.1041,-2.80469,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.286774,-0.37756,0.00160908,0.0081133,-0.00230853,0.00125967,0.00826339,-0.00245862,0.118593,0.00665104,1221,781,-2.50988,3.53065,13.7014,-2.95615,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.278815,-0.378995,-0.0080802,0.00725347,-0.00207503,0.00129095,0.00742883,-0.00225038,0.135008,0.00697596,1228,781,-2.46208,3.5599,14.2441,-3.10092,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.272017,-0.382114,-0.020991,0.00635621,-0.00182042,0.00139,0.00658604,-0.00205025,0.163866,0.00715594,1235,781,-2.43452,3.61427,14.6865,-3.21331,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.267272,-0.385151,-0.0353796,0.00543449,-0.00158324,0.00155199,0.0057624,-0.00191115,0.208219,0.00695667,1242,781,-2.4306,3.66538,15.0756,-3.3278,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.264569,-0.387666,-0.0449911,0.00453634,-0.00137395,0.0017475,0.00501436,-0.00185197,0.267014,0.00672632,1249,781,-2.4315,3.6999,15.4816,-3.44934,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.264158,-0.388455,-0.0490333,0.00364409,-0.00117838,0.0019278,0.00432,-0.00185429,0.33722,0.00648226,1256,781,-2.43732,3.70824,15.9245,-3.6016,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.264251,-0.387783,-0.0521459,0.00275471,-0.000980258,0.00207966,0.00368231,-0.00190785,0.41955,0.00658605,1263,781,-2.44551,3.70376,16.3849,-3.7675,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.262756,-0.385283,-0.0570155,0.00189934,-0.000784575,0.00222959,0.00315968,-0.00204491,0.514497,0.00675161,1270,781,-2.44524,3.69075,16.8834,-3.96787,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.259389,-0.38266,-0.0608066,0.00112188,-0.000626915,0.00240484,0.00280635,-0.00231139,0.61103,0.00693237,1277,781,-2.42462,3.67377,17.5111,-4.17778,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.256771,-0.380397,-0.0637236,0.000427139,-0.000519043,0.0026103,0.00260687,-0.00269877,0.695751,0.00728746,1284,781,-2.40811,3.65767,18.182,-4.36013,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.256245,-0.380142,-0.0635032,-0.000182407,-0.000436919,0.00284715,0.00254033,-0.00315965,0.763065,0.00699299,1291,781,-2.40038,3.65084,18.8685,-4.52687,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.257924,-0.378042,-0.0644406,-0.000683365,-0.000377402,0.00313193,0.00260528,-0.00366604,0.809802,0.00718611,1298,781,-2.41697,3.6281,19.4755,-4.71586,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.260503,-0.375549,-0.0616766,-0.00113453,-0.000315454,0.00346994,0.00276903,-0.00421902,0.844139,0.00731159,1305,781,-2.43046,3.59339,20.0336,-4.91265,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.262945,-0.372417,-0.0605627,-0.00162434,-0.000283877,0.0038779,0.00298128,-0.0048895,0.87097,0.00731797,1312,781,-2.44798,3.55768,20.5994,-5.11177,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.26485,-0.368081,-0.0608398,-0.00219014,-0.000285022,0.00435915,0.00322443,-0.00569959,0.892967,0.00735887,1319,781,-2.46531,3.51452,21.1793,-5.31952,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.265287,-0.361653,-0.0622602,-0.00273593,-0.000309229,0.00489133,0.003517,-0.00656216,0.906975,0.00737453,1326,781,-2.47357,3.455,21.8257,-5.55373,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.267223,-0.352878,-0.0586789,-0.00315568,-0.000376098,0.00553434,0.00394029,-0.00747207,0.908415,0.00708202,1333,781,-2.48056,3.36847,22.5133,-5.82307,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.568799,-0.459842,0.0927158,0.0188009,-0.0109686,0.00907675,0.0213501,-0.0135178,0.273798,0.00744735,1053,788,-4.96664,4.20409,0.397072,1.66004,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.559135,-0.454954,0.0871684,0.017683,-0.0106771,0.00937323,0.0205009,-0.0134951,0.29204,0.00702223,1060,788,-4.88598,4.16624,0.749472,1.45435,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.548881,-0.448495,0.0784679,0.0169347,-0.0102289,0.00961854,0.0199957,-0.0132899,0.308102,0.00672993,1067,788,-4.80919,4.11768,1.06845,1.25048,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.539189,-0.442801,0.0703427,0.0166695,-0.00960127,0.00969451,0.0198596,-0.0127914,0.317903,0.00644361,1074,788,-4.73632,4.07591,1.36322,1.0441,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.53132,-0.437701,0.066996,0.0166955,-0.00882916,0.00951755,0.0198537,-0.0119873,0.320388,0.00628263,1081,788,-4.66751,4.02861,1.6755,0.84058,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.523955,-0.431992,0.0658827,0.016876,-0.00801075,0.0090983,0.0198474,-0.0109822,0.315673,0.00630126,1088,788,-4.59756,3.97038,2.02825,0.62176,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.514316,-0.425868,0.0682462,0.0172494,-0.00711462,0.0084684,0.0199037,-0.00976889,0.303734,0.00590337,1095,788,-4.49693,3.90479,2.44761,0.392124,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.503077,-0.417729,0.071043,0.0178538,-0.00624672,0.00781096,0.0201639,-0.00855681,0.287554,0.00618452,1102,788,-4.38089,3.82498,2.89954,0.154363,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.490542,-0.407897,0.07213,0.01861,-0.00546243,0.00718935,0.0205937,-0.0074461,0.269219,0.00651067,1109,788,-4.258,3.72755,3.41399,-0.100426,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.477244,-0.397704,0.0689123,0.0193574,-0.00478538,0.00661371,0.0210505,-0.00647842,0.250608,0.00717392,1116,788,-4.14029,3.63276,3.95485,-0.350448,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.460961,-0.388592,0.0662562,0.0199294,-0.0042663,0.00605739,0.0213612,-0.00569804,0.232103,0.00769691,1123,788,-3.99333,3.54747,4.47099,-0.595323,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.439977,-0.38067,0.0639192,0.0202602,-0.00389627,0.00552126,0.0214623,-0.0050984,0.214381,0.00776608,1130,788,-3.80186,3.47859,4.98177,-0.833404,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.418007,-0.375913,0.0657471,0.0202528,-0.00361951,0.00498322,0.0212513,-0.00461797,0.197746,0.00755012,1137,788,-3.58893,3.43376,5.49521,-1.0428,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.400293,-0.375321,0.0683561,0.01982,-0.00342619,0.00444577,0.0206413,-0.00424742,0.182662,0.00740632,1144,788,-3.41236,3.42069,5.95823,-1.20268,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.385396,-0.378863,0.0643946,0.0190667,-0.00328938,0.00392168,0.0197346,-0.00395736,0.168711,0.0068655,1151,788,-3.27973,3.46162,6.38793,-1.32266,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.371709,-0.381999,0.05481,0.0181378,-0.00316387,0.00341636,0.0186723,-0.00369837,0.155196,0.00686071,1158,788,-3.17476,3.50514,6.85327,-1.45319,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.357612,-0.38178,0.0373347,0.0171056,-0.0031137,0.00293132,0.017522,-0.0035301,0.141107,0.00688106,1165,788,-3.09012,3.53497,7.38198,-1.59774,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.345858,-0.379737,0.0215098,0.0159775,-0.00308135,0.00248232,0.0162955,-0.00339936,0.127414,0.00688719,1172,788,-3.02353,3.54333,7.93102,-1.74964,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.336271,-0.377523,0.00985761,0.0147543,-0.00304531,0.00209097,0.0149966,-0.00328764,0.11538,0.00698093,1179,788,-2.96553,3.54408,8.45901,-1.90966,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.325786,-0.376052,0.00572253,0.0135047,-0.00298367,0.0017766,0.013694,-0.00317292,0.106126,0.00651725,1186,788,-2.87745,3.53512,9.0354,-2.08553,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.316184,-0.377235,0.00547865,0.0123524,-0.00287461,0.00153774,0.0125062,-0.00302835,0.0996469,0.00601059,1193,788,-2.78559,3.54756,9.6375,-2.23726,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.308494,-0.377987,0.00694195,0.0113014,-0.00274655,0.00137095,0.011434,-0.00287909,0.0963788,0.00575678,1200,788,-2.70654,3.54424,10.2534,-2.39363,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.302345,-0.379805,0.00163036,0.0103041,-0.00259865,0.0012286,0.01042,-0.0027146,0.0940935,0.00588687,1207,788,-2.66144,3.56464,10.8487,-2.5162,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.295324,-0.37972,-0.0065389,0.00933566,-0.00244296,0.00111149,0.00943963,-0.00254693,0.0932679,0.00602803,1214,788,-2.61755,3.57118,11.4639,-2.67814,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.287394,-0.380473,-0.0135816,0.00841639,-0.00225979,0.00104871,0.00851843,-0.00236183,0.096994,0.00640511,1221,788,-2.56203,3.58516,12.0744,-2.83494,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.279656,-0.382212,-0.0227344,0.00751028,-0.00205065,0.00105204,0.00762467,-0.00216505,0.108308,0.0067391,1228,788,-2.51466,3.61665,12.632,-2.97428,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.273182,-0.386314,-0.0340888,0.00656306,-0.00182776,0.00111983,0.00670994,-0.00197464,0.130418,0.00727828,1235,788,-2.4852,3.67807,13.1046,-3.06846,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.268449,-0.390426,-0.0462461,0.00559375,-0.00162253,0.0012525,0.00580496,-0.00183374,0.167059,0.00716638,1242,788,-2.47448,3.73734,13.5163,-3.17343,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.265455,-0.393529,-0.0584048,0.00466173,-0.00143995,0.00142172,0.00497673,-0.00175496,0.218043,0.00676165,1249,788,-2.48038,3.78508,13.8952,-3.28069,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.264713,-0.394738,-0.0638388,0.00375621,-0.00127112,0.00157451,0.00420862,-0.00172353,0.279796,0.00649448,1256,788,-2.48734,3.79801,14.3395,-3.42876,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.264512,-0.393584,-0.0681968,0.00285208,-0.00110363,0.00169963,0.00348204,-0.00173358,0.354943,0.00631938,1263,788,-2.49691,3.79309,14.833,-3.60398,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.263942,-0.39188,-0.0709518,0.00196304,-0.000944255,0.00182648,0.00284373,-0.00182494,0.449288,0.00651863,1270,788,-2.49844,3.78012,15.3793,-3.78401,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.262094,-0.389552,-0.0714329,0.00113314,-0.000817627,0.00198335,0.00236797,-0.00205246,0.556871,0.00696819,1277,788,-2.48164,3.76141,15.9901,-3.98269,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.260163,-0.387558,-0.0729865,0.000373938,-0.000733941,0.00217823,0.00206756,-0.00242756,0.660884,0.00723596,1284,788,-2.46721,3.74316,16.6196,-4.16641,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.259245,-0.385958,-0.0737723,-0.000305035,-0.000675104,0.00241537,0.00193237,-0.00291251,0.747169,0.00716765,1291,788,-2.45953,3.72292,17.2608,-4.3403,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.260053,-0.382728,-0.0769075,-0.000879648,-0.000636043,0.00270573,0.00195063,-0.00346632,0.807891,0.00750843,1298,788,-2.47546,3.69189,17.8599,-4.54432,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.261796,-0.380415,-0.0768841,-0.00140691,-0.000592189,0.0030537,0.0020812,-0.00408029,0.851706,0.00745828,1305,788,-2.48993,3.66758,18.4312,-4.72978,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.264027,-0.378595,-0.0746701,-0.00197987,-0.000569236,0.00347555,0.00227184,-0.00482095,0.885507,0.00763094,1312,788,-2.5018,3.64006,18.9948,-4.90695,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.266326,-0.37533,-0.074889,-0.0026237,-0.000567176,0.00397926,0.00251453,-0.00570541,0.911835,0.00751017,1319,788,-2.52231,3.60559,19.5688,-5.08965,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.267868,-0.370633,-0.076811,-0.00323894,-0.00058377,0.00454648,0.00282499,-0.0066477,0.92745,0.00741481,1326,788,-2.54169,3.56048,20.191,-5.30313,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.268892,-0.362904,-0.078393,-0.00373293,-0.000618365,0.005197,0.00324966,-0.00760095,0.930966,0.00752715,1333,788,-2.55634,3.48897,20.872,-5.55708,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.271923,-0.35332,-0.075917,-0.00398757,-0.000630013,0.00586469,0.00379145,-0.00840902,0.924796,0.00742929,1340,788,-2.57697,3.39427,21.6228,-5.81838,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.273653,-0.344315,-0.0742891,-0.00387663,-0.000566631,0.00653111,0.00451591,-0.00895917,0.909487,0.00752337,1347,788,-2.58817,3.30506,22.4149,-6.07237,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.274477,-0.335808,-0.0719386,-0.00350091,-0.000460627,0.00724848,0.0054254,-0.00938693,0.888759,0.00780018,1354,788,-2.58873,3.22404,23.225,-6.33365,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.277174,-0.329391,-0.0635609,-0.00280956,-0.000364331,0.0079496,0.00645612,-0.00963001,0.861698,0.00835079,1361,788,-2.58634,3.15012,23.9453,-6.58248,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.284001,-0.321218,-0.0536982,-0.00195229,-0.000334427,0.00857037,0.0074651,-0.00975182,0.832452,0.00824987,1368,788,-2.61694,3.05666,24.5627,-6.83195,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.713108,-0.486773,0.114151,0.0206381,-0.00775411,0.0052739,0.0215861,-0.00870209,0.177851,0.00759941,1004,795,-6.31808,4.42817,-4.4082,3.01169,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.694209,-0.479418,0.112156,0.0210751,-0.00806602,0.00548641,0.0220738,-0.00906472,0.180061,0.00761266,1011,795,-6.13846,4.36283,-3.87004,2.78701,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.679149,-0.47474,0.116829,0.0212829,-0.00838004,0.00581294,0.0223813,-0.00947851,0.186767,0.00738365,1018,795,-5.97714,4.30845,-3.35403,2.57035,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.666292,-0.470759,0.115055,0.0212328,-0.00872638,0.00630219,0.0225045,-0.00999812,0.19912,0.0073807,1025,795,-5.85384,4.27292,-2.90603,2.37827,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.646412,-0.467081,0.105812,0.0209361,-0.00908742,0.00690563,0.0224483,-0.0105996,0.215575,0.00764001,1032,795,-5.68471,4.2535,-2.50196,2.18936,3.89547,-2.16593
