 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.158309,-0.0197527,-0.00119317,0.00412106,-0.00180778,0.00180561,0.00462767,-0.00231438,0.27354,0.00665371,1193,767,-1.45461,0.166036,16.326,-5.86517,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.155487,-0.0186312,-0.00540528,0.00405872,-0.00168041,0.00184771,0.00460214,-0.00222383,0.286037,0.0061974,1200,767,-1.4399,0.159278,16.8478,-6.04572,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.152721,-0.0179291,-0.00887737,0.00398349,-0.00148471,0.00184084,0.00454545,-0.00204667,0.296286,0.00571394,1207,767,-1.42349,0.153315,17.3969,-6.21632,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.149453,-0.0170732,-0.0115092,0.00390514,-0.00123557,0.00181893,0.00448363,-0.00181406,0.307924,0.00570234,1214,767,-1.40024,0.148579,17.9419,-6.39225,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.145492,-0.0161395,-0.0122059,0.00385459,-0.000955095,0.00183489,0.00447466,-0.00157516,0.325884,0.00596248,1221,767,-1.36512,0.140896,18.4235,-6.56625,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.141879,-0.0154698,-0.0118964,0.00379655,-0.000692185,0.00186451,0.00446999,-0.00136563,0.346607,0.0059072,1228,767,-1.33023,0.133962,18.8606,-6.7456,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.138421,-0.0148652,-0.0115075,0.0037141,-0.000428869,0.00189151,0.00444776,-0.00116254,0.370008,0.0057402,1235,767,-1.29658,0.127089,19.2574,-6.92618,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.135976,-0.0142201,-0.0129014,0.00360754,-0.000189038,0.00191001,0.00440213,-0.000983633,0.394237,0.0056313,1242,767,-1.27765,0.126044,19.6339,-7.09969,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.133736,-0.0134874,-0.0146153,0.00350001,2.18097e-05,0.0019278,0.00435723,-0.000835408,0.418406,0.00578718,1249,767,-1.26162,0.124892,20.05,-7.27983,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.132028,-0.0124569,-0.0155037,0.00342295,0.000256768,0.00197366,0.00436998,-0.000690259,0.447385,0.00611816,1256,767,-1.24807,0.117272,20.5185,-7.47783,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.130207,-0.0107555,-0.0156844,0.0033809,0.0005111,0.00203245,0.00443394,-0.000541932,0.478029,0.00619322,1263,767,-1.23159,0.101729,21.0405,-7.67541,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.126674,-0.00890929,-0.0169493,0.00336892,0.000759,0.00209464,0.00453184,-0.000403921,0.506818,0.00578146,1270,767,-1.20285,0.0867888,21.6295,-7.8657,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.18413,-0.0238879,-0.0075921,0.00499831,-0.00149136,0.00169169,0.00541282,-0.00190587,0.24029,0.00620968,1144,774,-1.72203,0.217445,11.2427,-4.54162,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.180199,-0.0240228,-0.00617902,0.00485749,-0.00158122,0.0016307,0.00524694,-0.00197067,0.234428,0.00645333,1151,774,-1.68002,0.209189,11.6297,-4.70986,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.175912,-0.0236854,-0.00665681,0.0047018,-0.00165821,0.00159015,0.00507721,-0.00203363,0.231842,0.00641665,1158,774,-1.64032,0.206205,12.0717,-4.87702,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.172283,-0.023302,-0.0064078,0.00456419,-0.00174755,0.00157949,0.00493738,-0.00212075,0.232022,0.00639972,1165,774,-1.60472,0.204381,12.5534,-5.04852,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.169758,-0.0232373,-0.00413188,0.00444962,-0.00179526,0.00159686,0.00483426,-0.0021799,0.236368,0.00640517,1172,774,-1.57341,0.201226,13.0485,-5.22174,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.16685,-0.0228577,-0.00186023,0.00434743,-0.00180309,0.00163151,0.00475341,-0.00220907,0.243886,0.00651321,1179,774,-1.53867,0.193932,13.5304,-5.40415,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.163626,-0.0214782,-0.00062595,0.00425416,-0.00176997,0.0016745,0.00468832,-0.00220414,0.253693,0.00668839,1186,774,-1.50433,0.179176,14.0203,-5.60638,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.161147,-0.0198706,-0.0016473,0.00418254,-0.00168221,0.00171404,0.00464674,-0.00214642,0.26448,0.00673931,1193,774,-1.48356,0.168165,14.5403,-5.80943,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.158487,-0.0185125,-0.00541603,0.00411536,-0.00156499,0.00174189,0.00460697,-0.0020566,0.275072,0.00613129,1200,774,-1.46908,0.160702,15.085,-5.9934,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.155864,-0.0180009,-0.00897568,0.00403087,-0.00139753,0.00173466,0.00453784,-0.0019045,0.284339,0.00583188,1207,774,-1.45413,0.156753,15.6468,-6.1508,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.152628,-0.0173487,-0.0113509,0.00393501,-0.00119686,0.00171367,0.00445464,-0.00171649,0.294412,0.00570807,1214,774,-1.43028,0.151113,16.1846,-6.31501,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.148172,-0.0163421,-0.01113,0.00386276,-0.000975948,0.00172156,0.00441276,-0.00152594,0.309227,0.00610253,1221,774,-1.38784,0.141451,16.6992,-6.48699,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.143903,-0.0150386,-0.0117323,0.00379783,-0.000769578,0.00174625,0.00438897,-0.00136072,0.326409,0.00627033,1228,774,-1.34978,0.132576,17.1711,-6.67532,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.139999,-0.014234,-0.0126778,0.00371759,-0.000562967,0.00176928,0.00435421,-0.00119958,0.345393,0.00618554,1235,774,-1.31606,0.127328,17.5697,-6.85187,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.137746,-0.014029,-0.014474,0.00361454,-0.000378517,0.00178282,0.00429469,-0.00105866,0.364456,0.00593959,1242,774,-1.29992,0.130187,17.9401,-7.01952,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.135859,-0.0137556,-0.0160838,0.00350505,-0.000221072,0.00178978,0.00422546,-0.000941478,0.38267,0.00592172,1249,774,-1.28666,0.133807,18.3522,-7.18986,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.13491,-0.0131387,-0.0150251,0.00341724,-4.84645e-05,0.00181033,0.0041904,-0.00082162,0.403631,0.00598781,1256,774,-1.27406,0.128311,18.8017,-7.37551,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.133992,-0.0119635,-0.013526,0.00335826,0.000135402,0.00183723,0.00419062,-0.000696961,0.42539,0.00614429,1263,774,-1.26052,0.11346,19.2781,-7.5732,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.1312,-0.0102393,-0.014219,0.00332608,0.000310398,0.00186708,0.00421815,-0.000581671,0.445721,0.00595048,1270,774,-1.23672,0.0981765,19.7937,-7.77343,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.12611,-0.00823962,-0.0177649,0.00330069,0.000456865,0.0018858,0.00424057,-0.000483017,0.462367,0.00527059,1277,774,-1.20073,0.0826731,20.4245,-7.95578,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.120871,-0.00632088,-0.0199564,0.003265,0.000587259,0.00188494,0.00423818,-0.000385918,0.476596,0.00484463,1284,774,-1.15934,0.0664307,21.1402,-8.13781,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.118,-0.00650472,-0.018864,0.00322694,0.000703347,0.00185959,0.00421241,-0.000282125,0.487312,0.00432592,1291,774,-1.12885,0.064851,21.8524,-8.30557,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.11702,-0.00680934,-0.0192601,0.00317722,0.000782261,0.00179971,0.00414143,-0.000181953,0.491845,0.00423214,1298,774,-1.1202,0.069737,22.4914,-8.474,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.212108,-0.036393,-0.0131498,0.00462999,-0.00177952,0.00270305,0.00561772,-0.00276726,0.350339,0.00507142,1102,781,-2.00513,0.341546,7.29527,-3.40051,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.20744,-0.0322275,-0.016089,0.00479815,-0.00157604,0.00255577,0.00569634,-0.00247423,0.337953,0.00505155,1109,781,-1.96927,0.303441,7.73861,-3.59858,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.20343,-0.0288952,-0.0166433,0.00496082,-0.00141815,0.00238344,0.005753,-0.00221033,0.320879,0.00514695,1116,781,-1.93281,0.270252,8.17536,-3.78922,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.199319,-0.0265241,-0.0151832,0.00506836,-0.00132713,0.00218177,0.00574175,-0.00200052,0.299368,0.00509447,1123,781,-1.88966,0.245312,8.55996,-3.97794,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.194721,-0.0250521,-0.01349,0.0051227,-0.00130147,0.00198513,0.00568662,-0.00186539,0.276782,0.00519912,1130,781,-1.8412,0.234562,8.90137,-4.16074,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.189835,-0.0244605,-0.0110263,0.0051117,-0.00133425,0.00181281,0.00558654,-0.00180909,0.256181,0.00564212,1137,781,-1.78762,0.228728,9.26972,-4.33579,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.185914,-0.0241204,-0.00727704,0.00502484,-0.00138557,0.00170094,0.0054482,-0.00180893,0.243944,0.00594629,1144,781,-1.73924,0.219454,9.63495,-4.50913,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.182335,-0.0247531,-0.00610909,0.00488781,-0.00146403,0.00162257,0.00527829,-0.00185451,0.236164,0.0060526,1151,781,-1.70102,0.216308,9.9775,-4.66515,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.178223,-0.0241037,-0.00871054,0.00473441,-0.00153155,0.00156167,0.00510205,-0.00189919,0.231208,0.00613392,1158,781,-1.66909,0.212307,10.3644,-4.83662,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.174274,-0.0231164,-0.0110817,0.00459934,-0.00160114,0.00152919,0.00495596,-0.00195776,0.229116,0.00633602,1165,781,-1.63824,0.208595,10.8117,-5.01235,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.171424,-0.0227248,-0.00981231,0.00448714,-0.00163712,0.00152702,0.00484677,-0.00199675,0.231295,0.00650643,1172,781,-1.60694,0.203726,11.2912,-5.18034,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.169017,-0.0223054,-0.00717143,0.00438673,-0.00164024,0.00154795,0.00476105,-0.00201456,0.237264,0.00663408,1179,781,-1.5758,0.195488,11.7614,-5.35388,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.166054,-0.020954,-0.00532504,0.00429268,-0.00160953,0.00158006,0.00468906,-0.0020059,0.245787,0.00660613,1186,781,-1.54209,0.180876,12.2617,-5.54798,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.163515,-0.0196049,-0.00525887,0.00421919,-0.0015328,0.00161048,0.0046394,-0.00195301,0.255234,0.00649317,1193,781,-1.51753,0.172544,12.79,-5.73746,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.161148,-0.0187093,-0.00630401,0.00415219,-0.00142852,0.00163383,0.00459533,-0.00187166,0.264855,0.00607605,1200,781,-1.49761,0.163402,13.3504,-5.91507,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.158256,-0.0180895,-0.0094053,0.00406802,-0.0012882,0.00163375,0.00452701,-0.0017472,0.273884,0.00591033,1207,781,-1.47888,0.160579,13.9178,-6.06794,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.154606,-0.0171906,-0.0120484,0.00396775,-0.00112932,0.0016212,0.0044397,-0.00160127,0.283281,0.00590135,1214,781,-1.452,0.150936,14.4871,-6.24088,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.149887,-0.0159425,-0.0124969,0.00388441,-0.000960164,0.00162837,0.00438087,-0.00145662,0.295927,0.00629375,1221,781,-1.40909,0.138417,15.0489,-6.42105,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.145029,-0.0147096,-0.0131179,0.00381463,-0.000804144,0.00165148,0.00434438,-0.00133389,0.3104,0.00663132,1228,781,-1.36559,0.129302,15.5571,-6.60599,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.140987,-0.013873,-0.0145941,0.00373517,-0.000648086,0.00167228,0.00430031,-0.00121322,0.325895,0.00670275,1235,781,-1.33221,0.128924,15.9678,-6.77459,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.138742,-0.0136457,-0.0169035,0.00363616,-0.000510558,0.00168336,0.00423348,-0.00110787,0.340977,0.0064107,1242,781,-1.31772,0.134095,16.3276,-6.94297,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.137568,-0.0140536,-0.0178263,0.00353103,-0.000396965,0.00168449,0.00415446,-0.00102039,0.354469,0.00612503,1249,781,-1.30869,0.140851,16.7153,-7.10344,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.137167,-0.0138813,-0.0161909,0.00344192,-0.000277972,0.00168774,0.00409352,-0.000929575,0.368448,0.00596873,1256,781,-1.29921,0.138111,17.1559,-7.27945,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.136678,-0.013004,-0.0145772,0.00337364,-0.000156421,0.00169082,0.00405283,-0.000835608,0.381964,0.00603417,1263,781,-1.28914,0.126341,17.6203,-7.4553,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.135064,-0.0114663,-0.0132675,0.0033259,-4.63478e-05,0.00169335,0.00402943,-0.000749879,0.393768,0.00595601,1270,781,-1.26993,0.110496,18.1179,-7.65241,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.130036,-0.00919259,-0.0149561,0.00328532,4.36332e-05,0.00168582,0.00400309,-0.000674136,0.402522,0.00550978,1277,781,-1.22885,0.0899453,18.7611,-7.8565,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.124435,-0.00721527,-0.0165612,0.0032424,0.000122464,0.00166531,0.00396426,-0.000599398,0.409024,0.00524118,1284,781,-1.18229,0.0721799,19.4606,-8.03329,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.12018,-0.0063007,-0.0170189,0.0032045,0.000188392,0.0016316,0.00391824,-0.000525342,0.412364,0.00477515,1291,781,-1.14424,0.0632333,20.1834,-8.20551,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.118774,-0.00601546,-0.0190124,0.00316488,0.000224317,0.00157866,0.00385189,-0.00046269,0.410465,0.00482426,1298,781,-1.13677,0.0639196,20.8206,-8.37738,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.117481,-0.00581597,-0.020264,0.00312058,0.000221634,0.00150983,0.00376408,-0.000421875,0.402896,0.00485053,1305,781,-1.12813,0.0659773,21.4173,-8.55193,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.115839,-0.00565454,-0.0203658,0.00306909,0.000184724,0.00142641,0.00365534,-0.000401529,0.389951,0.00477988,1312,781,-1.11275,0.063509,22.0229,-8.72132,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.113503,-0.00556399,-0.0188635,0.00299768,0.000120266,0.00133339,0.00352056,-0.000402612,0.373713,0.00474289,1319,781,-1.08608,0.0597938,22.6437,-8.89074,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.110945,-0.0050975,-0.0160486,0.00288054,2.53808e-05,0.00123526,0.00334077,-0.000434853,0.356649,0.00472764,1326,781,-1.05341,0.0493613,23.3183,-9.07137,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.108699,-0.00367157,-0.0129378,0.00276264,-7.44688e-05,0.00116261,0.0031782,-0.000490023,0.343281,0.00452613,1333,781,-1.02292,0.0301269,24.0467,-9.26377,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.233352,-0.0464834,-0.0125044,0.00545422,-0.00257267,0.00238729,0.00611056,-0.00322901,0.268302,0.00732411,1053,788,-2.21282,0.439723,3.76316,-2.16613,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.230644,-0.0451265,-0.0127465,0.00514269,-0.00248761,0.00261168,0.00595098,-0.00329591,0.300143,0.00690717,1060,788,-2.18667,0.425529,4.04224,-2.34335,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.22778,-0.0437508,-0.014111,0.00489967,-0.00239052,0.00279684,0.00584903,-0.00333989,0.327237,0.0065369,1067,788,-2.1622,0.410554,4.2823,-2.50546,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.224885,-0.0430917,-0.0149902,0.00475816,-0.00227884,0.00291158,0.00580662,-0.00332731,0.345645,0.00617098,1074,788,-2.13606,0.406402,4.50417,-2.67484,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.222531,-0.0422871,-0.0153657,0.00468156,-0.00213704,0.00293404,0.00577024,-0.00322573,0.355308,0.00600071,1081,788,-2.11368,0.40019,4.75912,-2.84534,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.220555,-0.0413772,-0.0146957,0.00463567,-0.00198716,0.00285699,0.0056978,-0.00304929,0.355931,0.0058267,1088,788,-2.09198,0.390571,5.05654,-3.0251,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.217838,-0.039333,-0.0146558,0.00463411,-0.00180722,0.00269615,0.00561368,-0.00278678,0.348491,0.00530772,1095,788,-2.06538,0.370392,5.40848,-3.21338,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.214469,-0.0358826,-0.0162131,0.00471001,-0.00161852,0.00253095,0.0055977,-0.00250621,0.337326,0.00518578,1102,788,-2.03757,0.340223,5.78503,-3.39597,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.210593,-0.0320754,-0.0181628,0.00485407,-0.00144436,0.00239262,0.00565988,-0.00225017,0.324857,0.00498248,1109,788,-2.00625,0.305094,6.21527,-3.58669,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.20675,-0.0286734,-0.0191961,0.00500461,-0.00130989,0.00224631,0.00572217,-0.00202745,0.309194,0.00505687,1116,788,-1.97269,0.27409,6.66071,-3.77598,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.202795,-0.0262334,-0.0171702,0.00510772,-0.00123112,0.00207983,0.0057292,-0.0018526,0.290367,0.00508248,1123,788,-1.92934,0.245413,7.05216,-3.96376,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.198075,-0.0247063,-0.0136014,0.00516157,-0.00120918,0.00191415,0.00569246,-0.00174006,0.270547,0.00520099,1130,788,-1.87438,0.227945,7.39948,-4.14949,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.19279,-0.0239083,-0.00995694,0.00515501,-0.00123555,0.00176195,0.00560861,-0.00168914,0.251967,0.00542299,1137,788,-1.81374,0.216123,7.74805,-4.32218,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.188492,-0.0241994,-0.00655025,0.00507162,-0.00128052,0.00164864,0.00547402,-0.00168292,0.239399,0.00577728,1144,788,-1.76259,0.211997,8.07872,-4.47691,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.184479,-0.024731,-0.00689375,0.00493002,-0.00134451,0.00155872,0.0052959,-0.00171039,0.230558,0.00609885,1151,788,-1.72472,0.216629,8.39935,-4.6299,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.180598,-0.0243874,-0.00954461,0.00476971,-0.00139998,0.00148343,0.00510785,-0.00173812,0.224116,0.00622778,1158,788,-1.69498,0.215973,8.76427,-4.80472,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.176533,-0.0227989,-0.0144589,0.00462838,-0.00145275,0.00143649,0.00495064,-0.001775,0.22068,0.0063141,1165,788,-1.67052,0.210397,9.18741,-4.97937,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.173551,-0.0216517,-0.0153445,0.00451186,-0.0014802,0.00142284,0.00483256,-0.00180089,0.221687,0.00652869,1172,788,-1.64448,0.202111,9.64207,-5.14388,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.171344,-0.0207392,-0.0140177,0.00440755,-0.00148096,0.00143675,0.0047394,-0.00181282,0.226994,0.00666297,1179,788,-1.6192,0.192933,10.0906,-5.30917,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.168376,-0.0198152,-0.0115774,0.00430877,-0.00145318,0.00146427,0.00465953,-0.00180393,0.235114,0.00645291,1186,788,-1.58358,0.179373,10.5897,-5.4898,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.165492,-0.0191578,-0.00981165,0.00423143,-0.00138688,0.0014922,0.00460316,-0.00175861,0.244144,0.00626097,1193,788,-1.55067,0.173958,11.1247,-5.66423,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.163154,-0.0183175,-0.00835202,0.00416531,-0.0012961,0.00151776,0.00455876,-0.00168955,0.253647,0.00609871,1200,788,-1.5237,0.164984,11.6876,-5.84406,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.160208,-0.0178487,-0.0109715,0.0040864,-0.0011809,0.0015302,0.00449867,-0.00159317,0.263172,0.00600407,1207,788,-1.503,0.162534,12.2497,-5.99449,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.156419,-0.0167072,-0.0143479,0.00399062,-0.00105723,0.00153184,0.0044191,-0.00148572,0.272749,0.00596255,1214,788,-1.47704,0.151317,12.8306,-6.17239,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.151896,-0.0156179,-0.0145817,0.00390522,-0.000929578,0.00154499,0.00435676,-0.00138112,0.284342,0.00629015,1221,788,-1.43518,0.137196,13.4044,-6.35631,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.146898,-0.0142666,-0.015401,0.00383404,-0.000812477,0.00157063,0.00431513,-0.00129357,0.297233,0.00669932,1228,788,-1.39098,0.127809,13.9314,-6.53879,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.14288,-0.0138799,-0.0161695,0.0037554,-0.000694396,0.00159201,0.00426632,-0.00120531,0.310541,0.0070814,1235,788,-1.35553,0.131179,14.3756,-6.69306,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.140004,-0.0136856,-0.0179881,0.00366118,-0.000590367,0.00160326,0.00419799,-0.00112718,0.323092,0.00682268,1242,788,-1.33373,0.135943,14.7651,-6.85744,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.138838,-0.0141409,-0.0196645,0.00356551,-0.000506508,0.00160318,0.00412093,-0.00106193,0.33351,0.00632608,1249,788,-1.32704,0.143563,15.1223,-7.00726,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.138761,-0.0145479,-0.0183945,0.00348325,-0.00042362,0.00159757,0.00405334,-0.000993703,0.342758,0.00608762,1256,788,-1.3214,0.144081,15.5577,-7.17791,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.13833,-0.0135255,-0.0179138,0.00341298,-0.000344047,0.00158591,0.00399291,-0.000923974,0.35057,0.00589597,1263,788,-1.31534,0.134273,16.0519,-7.35919,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.137126,-0.0118672,-0.0171221,0.00335426,-0.000277092,0.0015688,0.00393813,-0.00086096,0.356292,0.00596951,1270,788,-1.30145,0.117407,16.6032,-7.54362,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.133158,-0.00964471,-0.0159979,0.00330005,-0.00022465,0.00154126,0.00387893,-0.00080353,0.359287,0.00594436,1277,788,-1.26147,0.0962882,17.2343,-7.74062,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.128068,-0.00796418,-0.0164153,0.00324901,-0.000181925,0.00150557,0.00381599,-0.000748906,0.360163,0.00567855,1284,788,-1.21582,0.0805605,17.8942,-7.92189,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.123055,-0.00677106,-0.0166139,0.00320789,-0.000152153,0.00146481,0.0037568,-0.000701066,0.358536,0.00525701,1291,788,-1.17013,0.0690446,18.5752,-8.0958,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.120968,-0.00624582,-0.0175035,0.00317058,-0.00014722,0.00141463,0.00369185,-0.000668483,0.353044,0.00532957,1298,788,-1.1531,0.0653123,19.2019,-8.28002,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.119596,-0.00611662,-0.0181549,0.00313168,-0.000171314,0.00135256,0.00361486,-0.000654497,0.343107,0.00517041,1305,788,-1.14181,0.0666069,19.8038,-8.44484,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.118272,-0.00603171,-0.0178925,0.00308597,-0.000215669,0.00127758,0.00352259,-0.00065229,0.329313,0.00525921,1312,788,-1.1281,0.063929,20.4026,-8.60517,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.116141,-0.00567096,-0.0175555,0.00302457,-0.000275296,0.00119811,0.00341369,-0.000664421,0.314034,0.00498083,1319,788,-1.10692,0.0573613,21.0198,-8.75958,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.11359,-0.00506606,-0.0163285,0.00292548,-0.000351773,0.00112192,0.00327275,-0.000699046,0.300181,0.00472403,1326,788,-1.07925,0.047072,21.6813,-8.9371,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.11124,-0.00378628,-0.0132604,0.00281816,-0.000423869,0.00106676,0.00313768,-0.00074339,0.291019,0.00470688,1333,788,-1.04789,0.031454,22.3945,-9.13586,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.108669,-0.00163672,-0.0117404,0.0027544,-0.000500549,0.00103435,0.00305528,-0.000801431,0.283077,0.0045814,1340,788,-1.01966,0.0108421,23.2001,-9.32322,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.106267,0.000149846,-0.0100304,0.00277915,-0.000546422,0.00103018,0.00307241,-0.000839682,0.277334,0.00453954,1347,788,-0.99221,-0.00819638,24.0327,-9.50692,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.103494,0.00168622,-0.00795191,0.00287181,-0.000578689,0.00104359,0.00316289,-0.000869763,0.272004,0.00452921,1354,788,-0.960164,-0.0262596,24.878,-9.69456,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.101064,0.00254918,-0.00505579,0.00294165,-0.000617021,0.0010622,0.00323459,-0.000909956,0.269092,0.00467289,1361,788,-0.928412,-0.0404425,25.6493,-9.87731,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0989706,0.00304641,-0.00298449,0.00294106,-0.000651532,0.0010717,0.00323647,-0.000946937,0.268963,0.00483369,1368,788,-0.902266,-0.0464625,26.3547,-10.0405,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.276631,-0.0488731,-0.00945304,0.00607163,-0.00207748,0.00106246,0.00620787,-0.00221372,0.127537,0.0071372,1004,795,-2.62788,0.446991,-0.0289579,-1.02822,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.271467,-0.0484817,-0.00654474,0.00617821,-0.00215208,0.0011392,0.00633119,-0.00230506,0.13349,0.00745251,1011,795,-2.56927,0.440492,0.369169,-1.19176,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.267584,-0.0488751,-0.00286676,0.00623882,-0.00218127,0.00127005,0.00642622,-0.00236867,0.146495,0.00769534,1018,795,-2.52052,0.441337,0.775049,-1.36149,3.37337,-1.84412
