 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.322104,-0.368895,0.0305427,0.0111074,-0.00233083,0.00172078,0.0113243,-0.00254768,0.125357,0.00639182,1193,767,-2.76138,3.40491,14.7091,-2.55613,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.315522,-0.369762,0.0278883,0.0100487,-0.00222371,0.00158082,0.0102491,-0.00242406,0.126069,0.00600354,1200,767,-2.70456,3.41516,15.2676,-2.72202,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.309051,-0.37178,0.0254417,0.00909165,-0.00211094,0.00143523,0.00927261,-0.00229189,0.125417,0.00572074,1207,767,-2.64796,3.43902,15.8533,-2.87516,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.302644,-0.373922,0.0227343,0.00823526,-0.0020165,0.00134638,0.00840913,-0.00219037,0.128431,0.00589005,1214,767,-2.59283,3.46113,16.4298,-3.0219,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.295804,-0.374807,0.0150004,0.00749563,-0.00191352,0.00136502,0.00768966,-0.00210754,0.141197,0.0062424,1221,767,-2.54922,3.47891,16.9431,-3.16519,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.288746,-0.376215,0.00607897,0.00676417,-0.0017395,0.00146298,0.00700882,-0.00198415,0.165697,0.00643251,1228,767,-2.50735,3.506,17.4182,-3.31016,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.281691,-0.377919,-0.00468411,0.00600289,-0.00152646,0.00163481,0.00634253,-0.0018661,0.20484,0.00655586,1235,767,-2.47125,3.53744,17.8548,-3.44993,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.277039,-0.379581,-0.0121478,0.00522289,-0.00129377,0.00187035,0.00572154,-0.00179243,0.260549,0.00658637,1242,767,-2.44765,3.56252,18.2556,-3.58696,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.273523,-0.380313,-0.0181612,0.00445602,-0.00105053,0.00215168,0.00519706,-0.00179157,0.331678,0.00680994,1249,767,-2.43054,3.5742,18.6862,-3.73941,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.271675,-0.38026,-0.0229195,0.00366293,-0.000777931,0.00244277,0.00474363,-0.00185863,0.416521,0.00723048,1256,767,-2.42527,3.57663,19.158,-3.91795,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.270235,-0.378542,-0.0264105,0.00285908,-0.000474982,0.00270406,0.00436867,-0.00198457,0.509169,0.00753546,1263,767,-2.42054,3.56381,19.678,-4.10971,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.267438,-0.375471,-0.0320462,0.00210163,-0.000135648,0.00294571,0.00413395,-0.00216797,0.603933,0.00745713,1270,767,-2.41053,3.54863,20.2616,-4.31101,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.407084,-0.375959,0.0730051,0.0194119,-0.00377766,0.00440863,0.0202218,-0.00458751,0.181672,0.00748785,1144,774,-3.45597,3.42042,9.01487,-1.28297,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.389528,-0.378833,0.0701285,0.018589,-0.00345973,0.00395645,0.0192774,-0.00414819,0.172283,0.00749654,1151,774,-3.29569,3.44381,9.5379,-1.41636,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.373689,-0.380525,0.0611317,0.0176343,-0.00312902,0.00353937,0.018221,-0.00371577,0.164284,0.00742051,1158,774,-3.16951,3.47271,10.0982,-1.54947,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.359978,-0.381457,0.0517878,0.0165427,-0.00293479,0.00312174,0.0170308,-0.00342289,0.1551,0.00692468,1165,774,-3.06467,3.49628,10.6842,-1.69099,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.350932,-0.380323,0.0418026,0.0153334,-0.00278163,0.00270769,0.0157294,-0.0031777,0.145244,0.00681104,1172,774,-3.00589,3.50406,11.2503,-1.85741,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.340903,-0.377389,0.0309876,0.0140473,-0.00266291,0.0023244,0.0143646,-0.00298022,0.13567,0.00681939,1179,774,-2.94138,3.49558,11.8092,-2.0465,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.330948,-0.373748,0.0228366,0.0127704,-0.0025429,0.00201072,0.01303,-0.00280252,0.128406,0.00671448,1186,774,-2.8704,3.46936,12.3701,-2.25144,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.323048,-0.37271,0.0182504,0.0116076,-0.00239487,0.00176174,0.0118259,-0.00261312,0.123257,0.00665984,1193,774,-2.80751,3.46536,12.9454,-2.44039,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.316864,-0.373699,0.0177838,0.0105409,-0.00225377,0.00159269,0.0107362,-0.00244905,0.122001,0.00602834,1200,774,-2.74796,3.47376,13.5237,-2.60737,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.311175,-0.376114,0.0153344,0.00955598,-0.00211899,0.00143264,0.00972921,-0.00229222,0.120332,0.0058736,1207,774,-2.69847,3.50154,14.1156,-2.74562,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.304678,-0.377735,0.0108885,0.0086413,-0.00201127,0.00131519,0.00880128,-0.00217124,0.121041,0.0059489,1214,774,-2.64786,3.52329,14.6868,-2.88856,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.297027,-0.379233,0.00421781,0.0078165,-0.00190114,0.00127892,0.007982,-0.00206664,0.128689,0.00633258,1221,774,-2.59351,3.546,15.2362,-3.0243,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.289625,-0.38079,-0.00477971,0.00700694,-0.00174312,0.00131425,0.00720008,-0.00193626,0.145911,0.00656667,1228,774,-2.54868,3.57509,15.7425,-3.17027,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.282766,-0.382992,-0.0168785,0.00616858,-0.00156315,0.00142127,0.00642156,-0.00181614,0.176154,0.00663226,1235,774,-2.51829,3.6145,16.1747,-3.2993,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.278,-0.385562,-0.0277993,0.00531351,-0.00137901,0.00159814,0.00567555,-0.00174105,0.22278,0.00653215,1242,774,-2.50378,3.65228,16.5733,-3.42066,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.274933,-0.387318,-0.0343834,0.00448139,-0.00119404,0.00182482,0.00501749,-0.00173013,0.28574,0.00663401,1249,774,-2.49231,3.67471,16.9991,-3.55647,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.273462,-0.387295,-0.0396671,0.00364699,-0.000989299,0.00205991,0.00442998,-0.00177229,0.363242,0.00662926,1256,774,-2.49223,3.67819,17.4562,-3.72101,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.272502,-0.385835,-0.0432127,0.00280993,-0.000761791,0.00227081,0.00391299,-0.00186485,0.452188,0.00689402,1263,774,-2.49215,3.66698,17.9349,-3.91327,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.269794,-0.382915,-0.0496865,0.00200759,-0.000510982,0.00247344,0.00352386,-0.00202725,0.549938,0.00707413,1270,774,-2.48566,3.6536,18.4517,-4.12141,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.265782,-0.380268,-0.0557525,0.00128129,-0.000285317,0.00269385,0.00330342,-0.00230744,0.643912,0.00702372,1277,774,-2.46598,3.63829,19.073,-4.31043,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.263243,-0.37833,-0.0581947,0.000632674,-0.000100317,0.00292876,0.00321778,-0.00268542,0.723153,0.00691981,1284,774,-2.4485,3.62391,19.7627,-4.49653,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.263053,-0.378536,-0.0575797,6.49126e-05,5.52536e-05,0.00317337,0.00323345,-0.00311329,0.784637,0.00642967,1291,774,-2.44234,3.6209,20.4492,-4.66362,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.26501,-0.378071,-0.0563675,-0.000400174,0.000183875,0.00345027,0.00335445,-0.00357075,0.827617,0.00629986,1298,774,-2.45415,3.61043,21.0595,-4.83904,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.510239,-0.419251,0.0715423,0.0174934,-0.00761997,0.00793006,0.0197878,-0.00991443,0.281645,0.00619976,1102,781,-4.44203,3.82105,4.32171,0.17076,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.494672,-0.408992,0.0719922,0.0183451,-0.00669269,0.00718563,0.0202608,-0.00860834,0.260534,0.00651912,1109,781,-4.29276,3.71996,4.8707,-0.0928487,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.479424,-0.398901,0.0705831,0.019173,-0.0058748,0.00651029,0.020764,-0.00746586,0.239693,0.00706528,1116,781,-4.15194,3.62851,5.41914,-0.352912,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.462489,-0.389606,0.0679557,0.0198018,-0.00524639,0.00588406,0.0211152,-0.00655975,0.219606,0.00741253,1123,781,-3.99908,3.54917,5.93269,-0.607279,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.444521,-0.382466,0.0643904,0.0201619,-0.00476718,0.00532426,0.0212514,-0.0058567,0.201847,0.00758267,1130,781,-3.83908,3.49302,6.40887,-0.836566,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.426322,-0.378919,0.0639446,0.0201592,-0.00434872,0.00480577,0.0210679,-0.0052574,0.186874,0.00762697,1137,781,-3.66738,3.4656,6.90982,-1.03733,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.409375,-0.377651,0.0664093,0.0196979,-0.00399186,0.00431422,0.0204592,-0.00475308,0.174646,0.00727344,1144,781,-3.4986,3.44834,7.40379,-1.21622,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.393179,-0.381025,0.0635028,0.0189263,-0.00368437,0.00384461,0.0195621,-0.00432021,0.163901,0.00684893,1151,781,-3.35093,3.48215,7.8724,-1.34343,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.377785,-0.383683,0.0532577,0.0179974,-0.00336151,0.00340933,0.0185284,-0.00389251,0.154508,0.00692962,1158,781,-3.23217,3.52104,8.37429,-1.47017,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.363832,-0.384653,0.0415012,0.0169497,-0.00313029,0.00298494,0.017384,-0.00356461,0.144491,0.00697444,1165,781,-3.132,3.54881,8.92517,-1.61049,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.353492,-0.383234,0.0297523,0.01579,-0.00293211,0.00257571,0.0161379,-0.00328,0.134253,0.00695485,1172,781,-3.06645,3.55567,9.48546,-1.76943,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.343713,-0.380551,0.0194918,0.0145326,-0.00276791,0.00220353,0.0148089,-0.00304416,0.124715,0.00704677,1179,781,-3.00266,3.55012,10.0349,-1.94887,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.333106,-0.377704,0.0127741,0.0132534,-0.00261198,0.00189256,0.0134761,-0.00283461,0.117099,0.00674703,1186,781,-2.92125,3.52935,10.6149,-2.13916,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.324022,-0.377212,0.00706981,0.0120727,-0.00244081,0.00164107,0.0122559,-0.00262406,0.111202,0.00641309,1193,781,-2.85054,3.53281,11.2104,-2.30682,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.31729,-0.378076,0.00754465,0.0109925,-0.00227998,0.00146635,0.0111526,-0.00244006,0.108734,0.00585979,1200,781,-2.7832,3.5343,11.8133,-2.46767,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.311455,-0.380191,0.00415022,0.00998508,-0.00212883,0.00131319,0.0101258,-0.00226955,0.106752,0.00580256,1207,781,-2.73529,3.56139,12.4101,-2.59877,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.30487,-0.38079,-0.00123388,0.0090312,-0.00200532,0.00119347,0.00915878,-0.0021329,0.106498,0.00599604,1214,781,-2.68697,3.57366,13.0099,-2.75784,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.296995,-0.381928,-0.00790863,0.00814572,-0.00188396,0.00113346,0.00827222,-0.00201045,0.111143,0.00629188,1221,781,-2.6307,3.59343,13.6058,-2.90636,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.289278,-0.384024,-0.0169434,0.00727504,-0.00173425,0.00113497,0.00741582,-0.00187503,0.12341,0.00651274,1228,781,-2.58296,3.62674,14.1457,-3.04469,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.282805,-0.387642,-0.0289928,0.00637132,-0.00157612,0.00120153,0.006549,-0.0017538,0.146815,0.00671048,1235,781,-2.55562,3.68156,14.5845,-3.15082,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.278375,-0.391115,-0.0415909,0.00545157,-0.00142353,0.00133783,0.00570273,-0.00167468,0.185573,0.00665422,1242,781,-2.54909,3.73353,14.9697,-3.26358,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.275799,-0.393914,-0.0497019,0.00456676,-0.00127537,0.00152395,0.00494039,-0.001649,0.240432,0.00663464,1249,781,-2.54654,3.76979,15.3739,-3.38621,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.274679,-0.394146,-0.0544267,0.00370228,-0.00111555,0.00171418,0.00424993,-0.0016632,0.309235,0.0064309,1256,781,-2.54807,3.7753,15.8238,-3.54406,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.274226,-0.393224,-0.0574078,0.0028398,-0.000940796,0.00188287,0.00361754,-0.00171854,0.391715,0.006455,1263,781,-2.55091,3.76898,16.2894,-3.71325,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.272361,-0.390648,-0.0621771,0.00199661,-0.000753169,0.00204896,0.00308922,-0.00184578,0.489894,0.00654068,1270,781,-2.54696,3.75493,16.7914,-3.91432,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.269124,-0.388504,-0.0651514,0.00121696,-0.000586363,0.00223849,0.00272856,-0.00209797,0.59394,0.00670936,1277,781,-2.52481,3.73904,17.4176,-4.11886,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.266555,-0.386686,-0.0677415,0.000512443,-0.000452964,0.00245232,0.00252912,-0.00246964,0.688223,0.00707042,1284,781,-2.50751,3.72387,18.0878,-4.29474,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.265824,-0.386184,-0.0688402,-0.000105648,-0.000347252,0.00269372,0.00246998,-0.00292288,0.76299,0.00678411,1291,781,-2.50197,3.71616,18.7766,-4.46118,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.267327,-0.384123,-0.0707064,-0.00061591,-0.00026455,0.00298049,0.00254543,-0.00342589,0.814836,0.0069666,1298,781,-2.51979,3.69636,19.3855,-4.64941,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.269865,-0.38176,-0.0686088,-0.00108561,-0.000193041,0.00330431,0.00269498,-0.00397364,0.852523,0.00708874,1305,781,-2.53493,3.66663,19.9441,-4.84657,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.272423,-0.379052,-0.0668901,-0.00159833,-0.000159752,0.00368364,0.00287417,-0.00463226,0.881818,0.0070658,1312,781,-2.55149,3.63587,20.5085,-5.04451,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.274469,-0.374963,-0.0664271,-0.00217518,-0.000155493,0.00413615,0.00309231,-0.00542299,0.905131,0.00706459,1319,781,-2.5677,3.59419,21.0868,-5.25142,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.275241,-0.368923,-0.0663431,-0.00271761,-0.000153776,0.00464671,0.0033846,-0.00625599,0.919988,0.00705422,1326,781,-2.5741,3.53453,21.7296,-5.48295,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.277281,-0.360536,-0.0621221,-0.00313037,-0.000197811,0.00525779,0.00379432,-0.00712251,0.921382,0.00682009,1333,781,-2.57977,3.44604,22.4161,-5.7451,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.582499,-0.461233,0.0852209,0.0190008,-0.0110557,0.00930021,0.0216457,-0.0137006,0.277082,0.00729046,1053,788,-5.11521,4.22863,0.269628,1.68447,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.573115,-0.456412,0.0808356,0.0178406,-0.0108546,0.00953461,0.0207198,-0.0137338,0.293266,0.0068253,1060,788,-5.03398,4.18799,0.618353,1.47914,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.56295,-0.449762,0.0715811,0.0170566,-0.0104807,0.00968887,0.0201239,-0.013548,0.306599,0.0066117,1067,788,-4.95952,4.13611,0.936792,1.27665,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.552797,-0.443954,0.0616258,0.0167728,-0.00991639,0.00967154,0.019909,-0.0130526,0.313574,0.00650943,1074,788,-4.88732,4.09642,1.23723,1.07181,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.544438,-0.438738,0.0569499,0.0168065,-0.00920838,0.00941196,0.0198545,-0.0122564,0.31319,0.00652339,1081,788,-4.81761,4.0518,1.55505,0.867619,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.536671,-0.432575,0.0533488,0.0170117,-0.00846665,0.00892453,0.0198268,-0.0112817,0.30555,0.00661887,1088,788,-4.75089,3.99506,1.91326,0.646448,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.526486,-0.426211,0.0534314,0.0174139,-0.00764949,0.00822816,0.0198737,-0.0101093,0.290497,0.00616158,1095,788,-4.65152,3.92808,2.33933,0.420845,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.515318,-0.418169,0.0557781,0.0180364,-0.00686472,0.00750455,0.0201232,-0.00895151,0.271218,0.00626767,1102,788,-4.53738,3.84539,2.79068,0.189225,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.50284,-0.409036,0.0591095,0.0188056,-0.00612404,0.00683233,0.0205553,-0.00787374,0.250703,0.00641688,1109,788,-4.40864,3.75057,3.30286,-0.0618393,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.48964,-0.39967,0.059228,0.0195638,-0.00548324,0.00622144,0.021024,-0.00694346,0.230534,0.00708838,1116,788,-4.28235,3.66005,3.8404,-0.310789,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.473549,-0.391521,0.0596434,0.0201461,-0.0049923,0.00564945,0.0213574,-0.00620356,0.211206,0.00774527,1123,788,-4.12832,3.58307,4.35254,-0.555167,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.452714,-0.3843,0.0589546,0.0204899,-0.00461649,0.00511527,0.0214921,-0.00561869,0.193472,0.00788262,1130,788,-3.93338,3.51965,4.86071,-0.790486,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.430429,-0.379497,0.0597213,0.0205034,-0.00428193,0.0045959,0.0213282,-0.00510669,0.177566,0.00760273,1137,788,-3.72049,3.4778,5.37774,-1.00037,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.411756,-0.378323,0.0594562,0.0200893,-0.00398565,0.0040895,0.020765,-0.00466135,0.163748,0.00740553,1144,788,-3.54336,3.4685,5.85162,-1.16605,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.396289,-0.381747,0.0549018,0.0193409,-0.00371793,0.00359964,0.0198898,-0.0042668,0.151312,0.00683455,1151,788,-3.40716,3.50817,6.28709,-1.28512,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.382362,-0.385174,0.0458778,0.0184097,-0.0034344,0.00314333,0.018853,-0.00387772,0.140112,0.00696619,1158,788,-3.29827,3.55115,6.75432,-1.41128,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.368749,-0.385818,0.0319284,0.0173708,-0.00320874,0.00271177,0.0177221,-0.00356007,0.128841,0.00706169,1165,788,-3.20767,3.57969,7.27632,-1.5492,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.357684,-0.384486,0.0200371,0.0162307,-0.00300808,0.00231057,0.0165044,-0.00328169,0.117866,0.00707178,1172,788,-3.13583,3.58754,7.81652,-1.69943,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.348171,-0.382479,0.0101121,0.0149846,-0.0028342,0.00195465,0.0151965,-0.0030461,0.107985,0.00715538,1179,788,-3.07338,3.58939,8.34287,-1.86209,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.336883,-0.380906,0.00422099,0.0136959,-0.00266795,0.00165554,0.0138617,-0.00283376,0.099823,0.00658567,1186,788,-2.98288,3.58041,8.92796,-2.03429,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.326132,-0.38162,-0.00102958,0.0124919,-0.0024908,0.00141238,0.0126239,-0.00262278,0.0931734,0.00596836,1193,788,-2.89505,3.59373,9.54365,-2.18003,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.317975,-0.381796,-0.00331757,0.0113927,-0.00232132,0.00124328,0.0115045,-0.00243312,0.0896838,0.00554422,1200,788,-2.82284,3.59203,10.1658,-2.3372,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.31216,-0.383734,-0.00865134,0.0103659,-0.0021592,0.00110603,0.0104628,-0.00225612,0.087404,0.00556625,1207,788,-2.78092,3.61766,10.7576,-2.46269,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.305649,-0.383833,-0.0150599,0.00938722,-0.00202007,0.00099662,0.00947363,-0.00210649,0.0864937,0.00572956,1214,788,-2.73653,3.62645,11.3669,-2.62898,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.297707,-0.384736,-0.0222804,0.00846249,-0.00188412,0.000931117,0.00854561,-0.00196724,0.0890393,0.00600762,1221,788,-2.68139,3.64325,11.9774,-2.78517,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.289941,-0.386951,-0.0317378,0.00754786,-0.00173334,0.000917051,0.0076376,-0.00182308,0.0975505,0.00621027,1228,788,-2.63452,3.67928,12.5353,-2.91901,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.283465,-0.391284,-0.0437115,0.00659212,-0.00158236,0.000959548,0.00670324,-0.00169348,0.115296,0.00671669,1235,788,-2.6068,3.7426,13.0081,-3.00875,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.279204,-0.395967,-0.0537779,0.0056191,-0.00144255,0.00106711,0.00577683,-0.00160028,0.146749,0.00675274,1242,788,-2.59399,3.80506,13.4142,-3.11264,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.276527,-0.399512,-0.0635328,0.00469394,-0.00131036,0.00122188,0.00493307,-0.00154949,0.193263,0.00653677,1249,788,-2.59539,3.8523,13.789,-3.21856,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.275397,-0.400641,-0.0686064,0.00380926,-0.00117303,0.00137762,0.0041648,-0.00152858,0.252575,0.00637912,1256,788,-2.59771,3.86416,14.2369,-3.36823,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.274645,-0.39942,-0.0723644,0.00292679,-0.00102691,0.0015145,0.00344026,-0.00154037,0.326868,0.00611687,1263,788,-2.60039,3.85871,14.7356,-3.54604,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.273541,-0.397263,-0.0757652,0.00204571,-0.000875141,0.00165267,0.00279077,-0.0016202,0.423536,0.00622491,1270,788,-2.59913,3.84419,15.2871,-3.73108,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.271975,-0.395241,-0.0749958,0.00121091,-0.000740108,0.00181811,0.00229869,-0.00182789,0.539169,0.00660033,1277,788,-2.58091,3.82435,15.8948,-3.92682,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.27006,-0.393566,-0.0763364,0.000441547,-0.000631894,0.0020163,0.00199134,-0.00218169,0.655319,0.00688441,1284,788,-2.56579,3.80633,16.5241,-4.10539,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.269071,-0.392079,-0.0778347,-0.000245157,-0.000547008,0.00225515,0.00186412,-0.00265628,0.751986,0.00683878,1291,788,-2.55954,3.78734,17.1661,-4.27618,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.269706,-0.388977,-0.0818133,-0.000825225,-0.000477497,0.00254927,0.00190383,-0.00320656,0.819446,0.00721003,1298,788,-2.57642,3.76143,17.767,-4.48023,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.271423,-0.386812,-0.0827,-0.00136384,-0.000411445,0.00289144,0.00204275,-0.00381803,0.867011,0.00723573,1305,788,-2.5934,3.74194,18.3387,-4.66481,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.273331,-0.384888,-0.081697,-0.00195361,-0.000373614,0.00329663,0.00222635,-0.00455358,0.903,0.00741384,1312,788,-2.60614,3.71875,18.9056,-4.84443,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.275935,-0.382047,-0.0808944,-0.00260799,-0.000355173,0.00378049,0.00246315,-0.00542631,0.930187,0.00717569,1319,788,-2.62609,3.68792,19.4764,-5.02595,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.277741,-0.37776,-0.0813944,-0.0032243,-0.000340547,0.00433089,0.00278218,-0.00634703,0.946091,0.00695488,1326,788,-2.64325,3.64438,20.0956,-5.2377,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.279189,-0.370558,-0.081104,-0.00371578,-0.000340836,0.00496248,0.00321323,-0.00726985,0.949288,0.00697792,1333,788,-2.65556,3.56938,20.7722,-5.48418,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.282317,-0.361225,-0.0772486,-0.00397369,-0.000294244,0.00560776,0.00376786,-0.00803579,0.9439,0.00687449,1340,788,-2.67253,3.47262,21.5217,-5.74306,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.283636,-0.351751,-0.0758846,-0.00386677,-0.000166466,0.00625733,0.00450851,-0.00854175,0.929141,0.00703109,1347,788,-2.68091,3.37885,22.318,-6.00062,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.284348,-0.343468,-0.073503,-0.0034865,1.24885e-05,0.00697549,0.00545453,-0.00892854,0.908267,0.00752572,1354,788,-2.68018,3.29948,23.1291,-6.25943,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.286988,-0.336941,-0.0651731,-0.00278548,0.000191988,0.00769788,0.00654377,-0.00913726,0.880917,0.00826902,1361,788,-2.67738,3.2251,23.85,-6.50977,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.293409,-0.328571,-0.0553306,-0.00191211,0.000334254,0.008366,0.00765213,-0.00922999,0.852127,0.00824913,1368,788,-2.70438,3.12961,24.4713,-6.7609,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.72883,-0.486723,0.106534,0.0210737,-0.00709364,0.00549233,0.0221068,-0.0081267,0.185919,0.00775699,1004,795,-6.48678,4.43606,-4.55421,3.02514,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.709377,-0.479366,0.105502,0.0214818,-0.00749866,0.00571296,0.0225673,-0.0085842,0.187776,0.00766429,1011,795,-6.29937,4.37034,-4.01163,2.79781,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.693602,-0.474377,0.109497,0.0216677,-0.00790846,0.00604556,0.0228558,-0.00909649,0.19404,0.00724284,1018,795,-6.13312,4.31513,-3.48821,2.57818,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.680433,-0.47053,0.107535,0.0215918,-0.00832713,0.0065416,0.0229596,-0.00969488,0.206116,0.00712222,1025,795,-6.00731,4.28218,-3.03716,2.3867,3.69323,-1.99934
