 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0208635,-0.10994,0.0852313,0.00265571,0.00339892,-0.00404076,0.00708513,-0.0010305,-0.831251,0.00526651,1193,767,0.0907953,0.899437,17.6171,-5.13656,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0189879,-0.108565,0.0907334,0.00172898,0.00334971,-0.00421973,0.00683619,-0.00175749,-0.880264,0.00500065,1200,767,0.125039,0.874887,18.1269,-5.33597,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0190005,-0.107134,0.0985067,0.00094925,0.00335726,-0.00438888,0.00670429,-0.00239777,-0.91927,0.00481397,1207,767,0.148649,0.847256,18.6458,-5.53577,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0206643,-0.106617,0.106874,0.000346467,0.00340011,-0.00450001,0.00662527,-0.00287869,-0.948951,0.00497812,1214,767,0.15933,0.825439,19.1401,-5.72462,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0221163,-0.106444,0.114569,-0.000125228,0.00343535,-0.00457744,0.00656651,-0.00325639,-0.97086,0.00529306,1221,767,0.17028,0.808567,19.5676,-5.90296,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0236555,-0.105771,0.121354,-0.00055499,0.00351053,-0.00462084,0.00652597,-0.00357043,-0.992615,0.00546986,1228,767,0.177713,0.792627,19.9542,-6.09514,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.025101,-0.104218,0.125305,-0.000900802,0.00361082,-0.00460718,0.0064848,-0.00377478,-1.01306,0.00563699,1235,767,0.177444,0.773007,20.3042,-6.29339,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0273825,-0.104455,0.129888,-0.0011482,0.00376546,-0.00452613,0.00645857,-0.0038413,-1.03405,0.00570113,1242,767,0.1721,0.769558,20.6349,-6.46775,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0286372,-0.105447,0.132015,-0.00136732,0.0039901,-0.00440687,0.00646852,-0.00384575,-1.05848,0.00597511,1249,767,0.169197,0.773243,21.018,-6.63292,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0284692,-0.107123,0.1327,-0.00167208,0.00422697,-0.00423643,0.00643952,-0.00388464,-1.08949,0.00649126,1256,767,0.175259,0.783583,21.4734,-6.80285,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0272261,-0.109209,0.126081,-0.00216569,0.00447987,-0.00401126,0.00636584,-0.00405166,-1.1313,0.00678599,1263,767,0.169121,0.813983,21.9941,-6.95377,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0280206,-0.11089,0.120312,-0.00286435,0.00475993,-0.00373907,0.00628755,-0.00439197,-1.18294,0.00681486,1270,767,0.146724,0.836254,22.5446,-7.10048,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.052996,-0.106237,0.0720928,0.0083216,0.00219662,-0.00407704,0.0103582,0.000159984,-0.463278,0.00627018,1144,774,-0.254685,0.885454,12.4671,-3.87134,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0440474,-0.107649,0.0758585,0.00792744,0.00247992,-0.00398179,0.0100279,0.000379419,-0.485426,0.00619525,1151,774,-0.15919,0.894658,12.9028,-4.03967,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0380083,-0.109584,0.0806172,0.00741844,0.0027436,-0.00394537,0.00966681,0.000495229,-0.517975,0.00570356,1158,774,-0.0876493,0.903821,13.3604,-4.19231,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0332645,-0.11095,0.0847346,0.00681333,0.00297512,-0.00399201,0.00932357,0.000464877,-0.561339,0.00525905,1165,774,-0.0300996,0.908853,13.8523,-4.34971,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0300838,-0.111048,0.0868761,0.00608471,0.0031897,-0.00408286,0.00896906,0.000305345,-0.615045,0.00516076,1172,774,0.00688245,0.90851,14.3554,-4.52241,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0251282,-0.110864,0.0873007,0.00521203,0.00333359,-0.00418753,0.00856437,-1.87568e-05,-0.675079,0.00522335,1179,774,0.0551833,0.908635,14.8597,-4.70259,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0193226,-0.110711,0.0879255,0.00422706,0.00343007,-0.00430809,0.00815505,-0.000497909,-0.73928,0.00531895,1186,774,0.111845,0.908381,15.3764,-4.89385,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0144183,-0.110143,0.0918411,0.00320316,0.00349884,-0.00446491,0.00781835,-0.00111635,-0.801948,0.005423,1193,774,0.169645,0.893643,15.9192,-5.08916,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0119572,-0.107987,0.0975202,0.00223413,0.00356193,-0.00464272,0.00758798,-0.00179192,-0.856416,0.00517279,1200,774,0.209591,0.862366,16.4594,-5.29524,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0118952,-0.106641,0.105674,0.00139374,0.00364539,-0.00479659,0.00744651,-0.00240738,-0.900668,0.00505107,1207,774,0.235079,0.834017,16.9929,-5.48237,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0140433,-0.105555,0.113946,0.000717048,0.00373327,-0.0048859,0.00733852,-0.00288819,-0.935093,0.00505132,1214,774,0.240843,0.809373,17.4757,-5.67095,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0165662,-0.105856,0.122452,0.000160514,0.00379806,-0.0049427,0.007246,-0.00328743,-0.961695,0.00536005,1221,774,0.244513,0.798051,17.9212,-5.84397,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0182967,-0.105223,0.126746,-0.000360128,0.00388251,-0.00497572,0.00717024,-0.00364786,-0.986898,0.00557723,1228,774,0.242864,0.784863,18.335,-6.03189,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.018958,-0.103803,0.128447,-0.000819707,0.00397026,-0.00496052,0.00708369,-0.00393314,-1.0103,0.00578658,1235,774,0.243124,0.770746,18.6905,-6.22056,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0201997,-0.103535,0.133014,-0.00119875,0.00409117,-0.00487996,0.00699687,-0.00410445,-1.03374,0.00581613,1242,774,0.247107,0.759979,19.0269,-6.39682,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0211407,-0.105009,0.138578,-0.00154009,0.0042574,-0.0047502,0.00692347,-0.00420616,-1.05935,0.00596856,1249,774,0.257539,0.762748,19.4114,-6.55653,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0211101,-0.10789,0.141797,-0.00194294,0.00442099,-0.00456373,0.00680252,-0.00432447,-1.08983,0.00616839,1256,774,0.270374,0.782574,19.8537,-6.70802,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0201966,-0.109959,0.135453,-0.0024924,0.00459242,-0.00432542,0.00664089,-0.00454087,-1.1285,0.0064225,1263,774,0.262071,0.813601,20.3349,-6.86477,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0198426,-0.111882,0.125603,-0.00321253,0.00478,-0.00404506,0.00646991,-0.00490245,-1.17506,0.00661027,1270,774,0.237885,0.842575,20.8321,-7.011,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0237438,-0.113791,0.121911,-0.0040262,0.00501738,-0.00374821,0.00636889,-0.00537771,-1.22473,0.00637668,1277,774,0.193388,0.866545,21.3776,-7.15932,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0300907,-0.114908,0.125117,-0.00481497,0.00534368,-0.00344412,0.00640125,-0.00587254,-1.27287,0.00600517,1284,774,0.14754,0.865215,21.9813,-7.31768,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0350557,-0.113394,0.129446,-0.00554842,0.00568162,-0.00309671,0.00647894,-0.00634574,-1.3188,0.00546334,1291,774,0.116951,0.842187,22.6188,-7.50826,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.038679,-0.112531,0.131404,-0.00615355,0.00600959,-0.00265206,0.00656269,-0.00670665,-1.36519,0.00543616,1298,774,0.091644,0.82971,23.2148,-7.69021,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0989761,-0.0935518,0.034813,0.0079625,-0.000882654,-0.00410174,0.00957179,-0.00249195,-0.373889,0.00515528,1102,781,-0.799595,0.817093,8.35912,-2.918,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0899446,-0.0964842,0.043436,0.00834931,-0.000315228,-0.00429129,0.0101149,-0.00208081,-0.390323,0.00534056,1109,781,-0.689178,0.83571,8.83789,-3.07304,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0821658,-0.100317,0.0538912,0.00872454,0.000168079,-0.00441067,0.010591,-0.00169839,-0.40032,0.00560276,1116,781,-0.584967,0.858102,9.30504,-3.21656,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0748466,-0.104044,0.062493,0.00904752,0.000584,-0.00448184,0.0109797,-0.00134822,-0.407045,0.00572239,1123,781,-0.490149,0.88106,9.7174,-3.35871,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0678385,-0.106165,0.0691406,0.00926681,0.000968542,-0.00449542,0.0112352,-0.000999851,-0.412718,0.00591048,1130,781,-0.404113,0.889732,10.0806,-3.50766,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0601711,-0.107249,0.0747085,0.00932232,0.0013431,-0.00445545,0.0113134,-0.000647928,-0.420252,0.00605463,1137,781,-0.315273,0.891032,10.4756,-3.66746,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0516469,-0.107364,0.0800378,0.00915192,0.00168835,-0.00438676,0.0111795,-0.000339191,-0.43295,0.00607546,1144,781,-0.219443,0.883753,10.8862,-3.83875,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0438273,-0.108138,0.0849817,0.00880669,0.00200664,-0.00435599,0.0109325,-0.000119167,-0.454017,0.00584372,1151,781,-0.13106,0.882904,11.2694,-4.00604,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0371395,-0.108718,0.0876305,0.00829622,0.00231741,-0.00436153,0.0105945,1.91396e-05,-0.484968,0.00550826,1158,781,-0.0598338,0.885748,11.68,-4.1774,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0311736,-0.109278,0.0904401,0.00765123,0.00261111,-0.00441967,0.0102188,4.35235e-05,-0.526291,0.005217,1165,781,0.00510882,0.88878,12.1458,-4.34671,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0263556,-0.109623,0.0926918,0.00685861,0.00288556,-0.00450211,0.00979299,-4.88092e-05,-0.577624,0.00513936,1172,781,0.0577166,0.890459,12.6456,-4.51028,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0201579,-0.110106,0.0933369,0.00591336,0.00310363,-0.00459532,0.00931377,-0.000296778,-0.637052,0.00524839,1179,781,0.118412,0.897698,13.1553,-4.67545,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0137778,-0.110313,0.0956728,0.00486352,0.00328013,-0.00471318,0.00885103,-0.000707385,-0.702187,0.00530212,1186,781,0.185559,0.897513,13.6903,-4.85553,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.00836909,-0.110023,0.100708,0.00378591,0.00342801,-0.00487284,0.00848309,-0.00126917,-0.767044,0.00534729,1193,781,0.251459,0.884169,14.2459,-5.03554,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.00531781,-0.10815,0.107553,0.00275658,0.00355917,-0.00505015,0.00822395,-0.0019082,-0.825046,0.00521252,1200,781,0.300448,0.852535,14.8112,-5.23475,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.00469906,-0.106338,0.11357,0.0018364,0.00368658,-0.00519187,0.00803513,-0.00251215,-0.873563,0.00520397,1207,781,0.324707,0.822771,15.3544,-5.41313,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.00678355,-0.104966,0.119137,0.00107206,0.00380024,-0.00526274,0.0078728,-0.0030005,-0.912207,0.00531062,1214,781,0.323014,0.798673,15.8664,-5.60779,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.00984457,-0.104163,0.125332,0.000429326,0.00388441,-0.00529906,0.00773042,-0.00341668,-0.94297,0.00556038,1221,781,0.314516,0.781142,16.3519,-5.79679,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0128271,-0.103243,0.129941,-0.000176452,0.00397406,-0.00531751,0.00760692,-0.00380932,-0.971443,0.0057684,1228,781,0.302158,0.766662,16.784,-5.98825,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0138901,-0.102768,0.132902,-0.000742872,0.0040567,-0.0052943,0.00746971,-0.00415588,-0.998186,0.00605224,1235,781,0.302796,0.758824,17.1456,-6.15744,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0135754,-0.103846,0.139375,-0.00124878,0.00415842,-0.00520771,0.0073225,-0.00441286,-1.02482,0.00597135,1242,781,0.327223,0.757306,17.4858,-6.32256,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0131115,-0.106106,0.146682,-0.00171122,0.00428869,-0.00506194,0.00717286,-0.00459539,-1.0529,0.00595753,1249,781,0.356072,0.763666,17.8663,-6.47369,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0126093,-0.108658,0.149843,-0.00220887,0.00440804,-0.00485744,0.00697671,-0.00477754,-1.08437,0.00580515,1256,781,0.372956,0.782159,18.3099,-6.62393,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0116852,-0.110526,0.14326,-0.00281309,0.00452832,-0.00460413,0.00674591,-0.00503068,-1.12193,0.0059618,1263,781,0.363989,0.809963,18.7837,-6.76101,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0111239,-0.112501,0.132896,-0.0035571,0.00465602,-0.00431313,0.00650487,-0.00540595,-1.16583,0.00605972,1270,781,0.34011,0.842384,19.2772,-6.9026,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0164841,-0.11523,0.130147,-0.00438777,0.00482408,-0.00401048,0.0063254,-0.00588909,-1.2126,0.00621967,1277,781,0.285463,0.868312,19.8219,-7.05597,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.023442,-0.117326,0.129898,-0.00521787,0.00505315,-0.00369487,0.00624421,-0.00640893,-1.25896,0.00639557,1284,781,0.223734,0.883872,20.401,-7.19471,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0294252,-0.117805,0.132561,-0.0060096,0.00528208,-0.00332221,0.00618701,-0.00691453,-1.30486,0.0059276,1291,781,0.179364,0.883966,21.0256,-7.36109,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0329133,-0.117816,0.134594,-0.00668729,0.00549856,-0.00285166,0.00613287,-0.0073216,-1.35192,0.0060976,1298,781,0.155744,0.882577,21.6164,-7.53909,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0385522,-0.119358,0.13694,-0.00730005,0.00567765,-0.00229048,0.00607004,-0.00769244,-1.40113,0.00632713,1305,781,0.114214,0.891439,22.1472,-7.70001,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0471519,-0.119533,0.137472,-0.00789568,0.0057983,-0.00166267,0.00599728,-0.00809466,-1.45169,0.00644513,1312,781,0.0398455,0.890297,22.6555,-7.86809,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0571044,-0.118447,0.138619,-0.00839522,0.0058793,-0.000947136,0.00594187,-0.00845779,-1.50483,0.00642382,1319,781,-0.0451594,0.877114,23.1592,-8.04794,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0658498,-0.115489,0.136772,-0.00863629,0.0059835,-0.000127621,0.00598461,-0.00863741,-1.56207,0.00643903,1326,781,-0.129013,0.849155,23.7272,-8.24573,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0723008,-0.113972,0.134858,-0.00850972,0.0059941,0.00083047,0.0060415,-0.00855712,1.51379,0.00617955,1333,781,-0.191691,0.835144,24.3742,-8.43085,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.127038,-0.0754067,0.022735,0.00693556,-0.0038949,-0.00139528,0.00711243,-0.00407176,-0.126087,0.00670296,1053,788,-1.11091,0.669547,4.76647,-1.93912,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.124028,-0.0767323,0.0253944,0.00662319,-0.00359497,-0.00163679,0.00687898,-0.00385076,-0.155019,0.00630447,1060,788,-1.07367,0.674208,5.04689,-2.09275,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.120379,-0.0778079,0.0254053,0.00654579,-0.00326701,-0.00190611,0.00690304,-0.00362426,-0.185274,0.00590004,1067,788,-1.03776,0.685252,5.29413,-2.23802,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.11661,-0.0798883,0.0232395,0.00673508,-0.00288948,-0.00224899,0.00723467,-0.00338908,-0.218592,0.00551676,1074,788,-1.00644,0.70925,5.52601,-2.3787,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.113692,-0.0828026,0.023163,0.00707185,-0.0024574,-0.00269072,0.00777912,-0.00316467,-0.257041,0.00528884,1081,788,-0.977165,0.73415,5.78681,-2.50969,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.111044,-0.0862009,0.0250412,0.00746845,-0.00200405,-0.00318771,0.00844128,-0.00297688,-0.296203,0.00524142,1088,788,-0.944878,0.758044,6.09052,-2.64391,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.105424,-0.0893193,0.0294608,0.00791417,-0.00149596,-0.00360346,0.00913553,-0.00271733,-0.32679,0.00505101,1095,788,-0.877859,0.778381,6.46823,-2.78707,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0979655,-0.0918069,0.0356087,0.00839312,-0.00100017,-0.00392797,0.00981918,-0.00242623,-0.348254,0.00532797,1102,788,-0.789126,0.798717,6.87992,-2.93007,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0898292,-0.0946572,0.0439616,0.00887345,-0.000523146,-0.00416716,0.0104552,-0.00210491,-0.362779,0.00551455,1109,788,-0.687775,0.819586,7.34546,-3.08112,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0819698,-0.0980361,0.0525908,0.00933607,-0.000101574,-0.00434295,0.0110304,-0.0017959,-0.371972,0.00588768,1116,788,-0.58797,0.841541,7.8246,-3.22338,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0741687,-0.101912,0.0622388,0.00972692,0.000277246,-0.00447243,0.011508,-0.00150381,-0.37898,0.00615475,1123,788,-0.485616,0.86461,8.2497,-3.36542,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0658046,-0.104855,0.0707509,0.0100092,0.000637293,-0.00455195,0.0118561,-0.00120963,-0.385448,0.00626428,1130,788,-0.381372,0.877181,8.63076,-3.5107,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0574686,-0.107202,0.0796171,0.0101359,0.000996318,-0.00458539,0.0120398,-0.000907593,-0.393552,0.00611145,1137,788,-0.276496,0.883709,9.00737,-3.65767,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0496494,-0.108109,0.0870644,0.0100466,0.00134186,-0.0045938,0.0120224,-0.000633976,-0.406191,0.00607973,1144,788,-0.180826,0.879552,9.37158,-3.81307,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0417375,-0.107822,0.0904034,0.00974515,0.00167347,-0.00462433,0.0118471,-0.000428477,-0.426624,0.00596985,1151,788,-0.0963603,0.872143,9.7298,-3.9811,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0343252,-0.107271,0.0923379,0.00923159,0.00199668,-0.00467483,0.0115251,-0.000296877,-0.456114,0.00569941,1158,788,-0.0207142,0.866838,10.1283,-4.16953,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0276646,-0.107828,0.096107,0.00854676,0.00230446,-0.00475496,0.0111134,-0.000262204,-0.494968,0.0053645,1165,788,0.0535128,0.868812,10.5737,-4.33792,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0211872,-0.108503,0.0991594,0.00769085,0.00258932,-0.00484479,0.0106153,-0.000335165,-0.543088,0.00524402,1172,788,0.123977,0.873365,11.0622,-4.49259,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0146797,-0.109417,0.101341,0.00667572,0.00283028,-0.00494374,0.0100575,-0.000551477,-0.599939,0.00529512,1179,788,0.192234,0.881139,11.554,-4.64222,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.00773419,-0.109531,0.104577,0.00556062,0.00303893,-0.00507159,0.00952574,-0.000926192,-0.663564,0.00526464,1186,788,0.267303,0.878893,12.0933,-4.81656,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.00142952,-0.109467,0.109858,0.00442069,0.00322163,-0.005242,0.00909733,-0.00145501,-0.72846,0.0052202,1193,788,0.342359,0.868493,12.6619,-4.98566,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.00285496,-0.108179,0.115871,0.0033158,0.00338237,-0.00542456,0.00877374,-0.00207558,-0.788466,0.00527585,1200,788,0.40055,0.844133,13.2437,-5.17319,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.00341027,-0.106402,0.120546,0.00229968,0.00352671,-0.00556257,0.0085095,-0.00268311,-0.840323,0.00534863,1207,788,0.420321,0.817284,13.7813,-5.34796,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.00128223,-0.105321,0.12525,0.00143329,0.00364898,-0.00562532,0.0082745,-0.00319224,-0.882624,0.00543657,1214,788,0.415803,0.794172,14.3033,-5.53936,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.00204564,-0.103658,0.130434,0.000695836,0.00374301,-0.00565019,0.00807143,-0.00363258,-0.917092,0.00564274,1221,788,0.401566,0.769698,14.8006,-5.74224,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.00562343,-0.102026,0.134919,5.80614e-07,0.00383669,-0.00565949,0.00789432,-0.00405705,-0.948778,0.00588463,1228,788,0.383101,0.749568,15.2443,-5.9374,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.00741944,-0.102387,0.14184,-0.000673847,0.0039228,-0.00563059,0.00770608,-0.00445712,-0.979169,0.00630148,1235,788,0.389076,0.746276,15.6313,-6.09588,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.00629935,-0.105003,0.14894,-0.0013071,0.00402075,-0.00553794,0.00750217,-0.00478852,-1.00958,0.00611749,1242,788,0.423332,0.75928,16.0029,-6.24326,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00518944,-0.108203,0.156854,-0.00189144,0.00413585,-0.00537712,0.00728625,-0.00504184,-1.04082,0.00593785,1249,788,0.460367,0.770189,16.3589,-6.37436,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00414699,-0.110093,0.159137,-0.00248271,0.00423751,-0.0051558,0.00703148,-0.00527667,-1.07419,0.00572803,1256,788,0.479421,0.781717,16.8061,-6.53093,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00343294,-0.111247,0.15261,-0.00314422,0.00433794,-0.00488704,0.00675144,-0.00555772,-1.11207,0.00561032,1263,788,0.468506,0.800469,17.3081,-6.67727,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.00310812,-0.112554,0.1405,-0.00391474,0.00444273,-0.00458217,0.00646545,-0.00593746,-1.15509,0.00567574,1270,788,0.436887,0.831975,17.8576,-6.81305,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.00883622,-0.115789,0.135719,-0.0047607,0.00457955,-0.00426781,0.0062359,-0.00641705,-1.20059,0.00621514,1277,788,0.372778,0.867222,18.3984,-6.94504,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0162888,-0.118718,0.134763,-0.00562766,0.0047572,-0.00393706,0.00608104,-0.0069515,-1.24642,0.0065538,1284,788,0.30456,0.894439,18.9387,-7.08142,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0237534,-0.121535,0.136014,-0.00647647,0.00492969,-0.00354518,0.00594178,-0.00748855,-1.29271,0.00636125,1291,788,0.243084,0.918554,19.5,-7.22091,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0275884,-0.122322,0.139246,-0.00722319,0.0050928,-0.00305819,0.00581038,-0.00794076,-1.34033,0.00652385,1298,788,0.220234,0.923079,20.0704,-7.40249,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0320921,-0.122544,0.139027,-0.007893,0.00522785,-0.00248692,0.0056834,-0.00834855,-1.38963,0.00656566,1305,788,0.180596,0.924358,20.6174,-7.56316,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0397045,-0.122753,0.138883,-0.00854146,0.005312,-0.0018624,0.005558,-0.00878746,-1.43947,0.00678835,1312,788,0.113064,0.920351,21.1318,-7.71691,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0501613,-0.12237,0.141369,-0.00911586,0.00535587,-0.00116561,0.00544915,-0.00920914,-1.49094,0.00654946,1319,788,0.0277969,0.909659,21.6283,-7.87642,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0602434,-0.120628,0.141414,-0.00946764,0.00539579,-0.000369956,0.00540499,-0.00947684,-1.54593,0.00639138,1326,788,-0.061959,0.890941,22.1694,-8.06558,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0682073,-0.119948,0.140079,-0.00950709,0.00536775,0.000555858,0.00538849,-0.00952784,1.5335,0.0064513,1333,788,-0.136318,0.885618,22.7855,-8.2512,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0747465,-0.119601,0.136271,-0.0093069,0.00532097,0.00152909,0.0054791,-0.00946504,1.46775,0.00646954,1340,788,-0.205282,0.883337,23.5058,-8.40762,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0797829,-0.119229,0.127962,-0.00888141,0.00523763,0.00249286,0.00566484,-0.00930862,1.40107,0.00665768,1347,788,-0.27487,0.889797,24.2699,-8.55999,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0844776,-0.118221,0.117823,-0.0082766,0.0051358,0.00347805,0.00598406,-0.00912487,1.33158,0.00685113,1354,788,-0.347545,0.899381,25.0464,-8.72833,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0907988,-0.118041,0.112991,-0.00734364,0.00510738,0.00442598,0.00652034,-0.00875661,1.26178,0.00717275,1361,788,-0.417817,0.905239,25.7354,-8.89553,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0992452,-0.117292,0.109532,-0.00616439,0.00515681,0.00526333,0.0072257,-0.00823328,1.19627,0.00710527,1368,788,-0.503063,0.903353,26.3408,-9.05221,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.178156,-0.0603138,0.0133715,0.00834726,-0.00325912,-0.000560235,0.00837424,-0.0032861,-0.0481204,0.00700688,1004,795,-1.63366,0.533434,0.906038,-0.95558,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.1691,-0.0612353,0.0166173,0.00842559,-0.00336011,-0.000655011,0.00846188,-0.0033964,-0.0553495,0.00743807,1011,795,-1.5376,0.54222,1.34196,-1.10975,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.161941,-0.0631086,0.024191,0.00840887,-0.00342537,-0.000694937,0.00844953,-0.00346603,-0.0584548,0.00773244,1018,795,-1.44778,0.549189,1.77681,-1.26896,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.156404,-0.0649567,0.0280798,0.00828451,-0.00348572,-0.00068468,0.00832421,-0.00352541,-0.0579102,0.00780858,1025,795,-1.38302,0.560416,2.14735,-1.41179,3.69323,-1.99934
