 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.224898,-0.114556,0.0203213,0.00453993,-0.000243003,0.00208635,0.0053221,-0.00102518,0.358682,0.00453488,1193,767,-1.97543,1.02099,15.6664,-4.9869,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.222303,-0.113626,0.020681,0.0043981,-0.000400206,0.0020093,0.00512836,-0.00113047,0.348597,0.00424189,1200,767,-1.94839,1.0068,16.1844,-5.17165,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.219872,-0.113133,0.0220329,0.00429334,-0.000571215,0.00192707,0.00496422,-0.00124209,0.335011,0.00400615,1207,767,-1.91981,0.994093,16.7288,-5.34765,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.21689,-0.112241,0.0242867,0.00422059,-0.000746903,0.00186357,0.00484198,-0.00136829,0.321848,0.00402949,1214,767,-1.88375,0.982478,17.2695,-5.53366,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.212558,-0.110076,0.0240641,0.00419698,-0.000899129,0.00186123,0.00480436,-0.00150651,0.315437,0.00420062,1221,767,-1.84312,0.964269,17.7551,-5.72252,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.208405,-0.108358,0.0232117,0.0041796,-0.00102814,0.00188027,0.00478752,-0.00163605,0.312705,0.00436867,1228,767,-1.80599,0.950934,18.1985,-5.91202,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.204343,-0.107003,0.0214775,0.00415475,-0.00113281,0.00192322,0.00478028,-0.00175833,0.314456,0.00454265,1235,767,-1.77228,0.937744,18.6026,-6.09402,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.201113,-0.106333,0.0196149,0.00410988,-0.00121626,0.00198614,0.00476896,-0.00187534,0.320406,0.00465083,1242,767,-1.74649,0.933605,18.9875,-6.26364,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.198362,-0.105577,0.0185727,0.00404682,-0.00126879,0.00205959,0.00475143,-0.0019734,0.32963,0.00491938,1249,767,-1.72272,0.928946,19.4089,-6.44318,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.196245,-0.104345,0.0179453,0.0039965,-0.00126688,0.00212637,0.00474819,-0.00201857,0.339796,0.00534961,1256,767,-1.70365,0.917749,19.8819,-6.64263,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.194572,-0.102393,0.0192753,0.00397467,-0.0011738,0.00217819,0.00477256,-0.00197168,0.351127,0.00569059,1263,767,-1.68295,0.895823,20.4026,-6.84396,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.190629,-0.0995818,0.0168073,0.00397762,-0.00100888,0.00220461,0.00481253,-0.00184379,0.362017,0.00604701,1270,767,-1.65339,0.876698,20.9966,-7.04495,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.256894,-0.128944,0.0350088,0.00683773,-0.000743391,0.00292422,0.00783459,-0.00174025,0.328544,0.00646691,1144,774,-2.24441,1.13175,10.5072,-3.58852,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.251528,-0.128374,0.0348004,0.0065268,-0.000505604,0.00280504,0.00750859,-0.00148739,0.336683,0.00627695,1151,774,-2.19273,1.12345,10.9096,-3.76523,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.246676,-0.127165,0.0324549,0.00618253,-0.000319287,0.00268876,0.00715037,-0.00128713,0.345519,0.00575683,1158,774,-2.15217,1.11421,11.3589,-3.93727,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.242298,-0.125762,0.0302717,0.00583234,-0.000243219,0.00258747,0.00678493,-0.00119581,0.352758,0.00536534,1165,774,-2.11569,1.10446,11.8499,-4.11297,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.238871,-0.123621,0.027104,0.00549315,-0.000224551,0.00249764,0.00643051,-0.00116191,0.359033,0.00521263,1172,774,-2.0912,1.09091,12.3572,-4.2985,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.234714,-0.12055,0.0224403,0.00517916,-0.000263672,0.00240117,0.00608703,-0.00117154,0.361481,0.0051349,1179,774,-2.06475,1.0719,12.8554,-4.49879,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.230637,-0.117306,0.0195915,0.00491216,-0.00035309,0.00229963,0.00577511,-0.00121604,0.358994,0.00506042,1186,774,-2.034,1.04763,13.356,-4.71447,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.228042,-0.11532,0.0200419,0.00471148,-0.000465538,0.00219793,0.00551875,-0.0012728,0.351989,0.00495384,1193,774,-2.007,1.029,13.8769,-4.92235,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.225296,-0.114292,0.0207131,0.00456063,-0.000604948,0.00211685,0.00531728,-0.0013616,0.343289,0.00443588,1200,774,-1.97763,1.01527,14.421,-5.10849,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.222873,-0.114035,0.0215144,0.00444028,-0.000756174,0.0020289,0.00513859,-0.00145449,0.331486,0.0042299,1207,774,-1.9506,1.00583,14.9794,-5.27006,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.219578,-0.113014,0.0228025,0.00433932,-0.000911623,0.00195146,0.00498513,-0.00155743,0.319593,0.00408619,1214,774,-1.91448,0.992864,15.5168,-5.4462,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.214696,-0.110623,0.0226268,0.00427795,-0.00104605,0.00192107,0.00489875,-0.00166685,0.312559,0.00424315,1221,774,-1.86867,0.973082,16.0363,-5.63363,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.210143,-0.108552,0.0218207,0.00423195,-0.00116197,0.00191307,0.00484156,-0.00177158,0.308484,0.00437857,1228,774,-1.8278,0.958747,16.5116,-5.83086,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.205941,-0.107257,0.0199879,0.00418692,-0.00125813,0.00192661,0.00479966,-0.00187087,0.307923,0.00452984,1235,774,-1.79307,0.947947,16.9141,-6.0087,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.203167,-0.107031,0.0181986,0.00413057,-0.00133682,0.00196071,0.00476102,-0.00196727,0.311101,0.00458829,1242,774,-1.77107,0.94765,17.2901,-6.17388,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.200749,-0.10654,0.0164561,0.0040601,-0.00138727,0.00200216,0.00471682,-0.00204398,0.316945,0.00483198,1249,774,-1.75235,0.946604,17.708,-6.34358,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.19884,-0.104903,0.0142961,0.00399568,-0.0013902,0.00202864,0.00467429,-0.00206881,0.322811,0.00499536,1256,774,-1.7399,0.932172,18.1686,-6.52977,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.197259,-0.102722,0.0144983,0.00394874,-0.00131715,0.00203898,0.00464594,-0.00201435,0.329471,0.00533529,1263,774,-1.72356,0.909003,18.6524,-6.73452,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.194257,-0.0998394,0.0133036,0.00392134,-0.00118562,0.00203226,0.00463134,-0.00189562,0.336111,0.00571163,1270,774,-1.69879,0.886413,19.1707,-6.94829,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.188765,-0.0973322,0.0108924,0.00389149,-0.00102204,0.00201018,0.00460907,-0.00173963,0.342877,0.00584433,1277,774,-1.65489,0.867788,19.8056,-7.14123,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.183137,-0.0953241,0.00980764,0.00383471,-0.000859386,0.00198038,0.00455858,-0.00158326,0.350435,0.00585342,1284,774,-1.6056,0.851639,20.5254,-7.32906,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.179418,-0.0954276,0.0105169,0.00377853,-0.000682032,0.00196102,0.00451806,-0.00142156,0.360622,0.00542332,1291,774,-1.56755,0.848136,21.2466,-7.49565,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.17812,-0.095034,0.00972684,0.00373609,-0.000509548,0.00195372,0.0044983,-0.00127176,0.371971,0.00525008,1298,774,-1.5564,0.843359,21.8894,-7.66697,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.296944,-0.151741,0.0302245,0.00634285,-0.0026389,0.00373153,0.00769084,-0.00398689,0.346654,0.00616645,1102,781,-2.64287,1.34133,6.43654,-2.33284,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.290881,-0.146157,0.0304792,0.0066292,-0.00230141,0.00357083,0.0078814,-0.00355361,0.337274,0.00627275,1109,781,-2.58417,1.28689,6.89219,-2.55243,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.285135,-0.141289,0.0335535,0.00690203,-0.00198808,0.00341865,0.00806462,-0.00315067,0.327803,0.00646899,1116,781,-2.52051,1.23948,7.34434,-2.77024,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.278669,-0.136911,0.0355116,0.00709794,-0.00170064,0.00326641,0.00817799,-0.00278069,0.319337,0.00650307,1123,781,-2.45326,1.2006,7.75236,-2.98535,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.271804,-0.133281,0.0356098,0.00718582,-0.00141904,0.00312058,0.00819837,-0.00243158,0.313755,0.00649212,1130,781,-2.38746,1.17073,8.11764,-3.1855,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.264824,-0.131177,0.0351897,0.00712751,-0.00113695,0.00297687,0.00808813,-0.00209757,0.312144,0.0065501,1137,781,-2.32164,1.15279,8.50889,-3.36845,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.258974,-0.129672,0.0369844,0.00691465,-0.000879899,0.00284896,0.00784493,-0.00181018,0.315619,0.00633191,1144,781,-2.25995,1.13472,8.89478,-3.54931,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.254039,-0.12999,0.0382886,0.0066129,-0.000685619,0.00274354,0.00752917,-0.00160189,0.322328,0.00590143,1151,781,-2.20765,1.1324,9.2511,-3.71282,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.24912,-0.12888,0.0346862,0.00627808,-0.000529173,0.00264302,0.00718377,-0.00143486,0.330133,0.00562569,1158,781,-2.17001,1.12634,9.64705,-3.88822,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.244297,-0.126856,0.0289267,0.00594648,-0.000453871,0.00255755,0.00684291,-0.0013503,0.337124,0.00550287,1165,781,-2.13986,1.11799,10.1055,-4.06876,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.240632,-0.124394,0.0241729,0.00562805,-0.000424604,0.00248252,0.006516,-0.00131255,0.343501,0.00546904,1172,781,-2.11783,1.1035,10.5967,-4.24803,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.237126,-0.121426,0.0205162,0.00532724,-0.000444626,0.00240462,0.00619774,-0.00131513,0.347336,0.00548314,1179,781,-2.09445,1.08443,11.0814,-4.43989,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.233371,-0.118347,0.0189203,0.00505969,-0.000509694,0.00232258,0.00590114,-0.00135114,0.347581,0.00530067,1186,781,-2.06292,1.05881,11.5918,-4.64552,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.230768,-0.116646,0.0198543,0.00485112,-0.000599263,0.0022375,0.00565198,-0.00140013,0.343721,0.00508964,1193,781,-2.0343,1.04216,12.1208,-4.83669,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.228233,-0.115692,0.0217073,0.00469506,-0.000716169,0.00216456,0.00545437,-0.00147548,0.337379,0.00458407,1200,781,-2.0033,1.02624,12.6821,-5.0184,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.22529,-0.11498,0.0210439,0.00456619,-0.000841945,0.00208192,0.0052748,-0.00155056,0.328065,0.00437263,1207,781,-1.97591,1.01806,13.2494,-5.17596,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.221016,-0.113055,0.0203683,0.00444755,-0.000971619,0.0020022,0.00510704,-0.00163111,0.318191,0.00429869,1214,781,-1.93674,0.997397,13.8245,-5.36423,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.215771,-0.110549,0.0189738,0.00435787,-0.00108443,0.00195752,0.00498881,-0.00171537,0.311805,0.00438135,1221,781,-1.89112,0.974668,14.3925,-5.55567,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.210831,-0.108656,0.0182301,0.00428671,-0.00118363,0.00193443,0.00490164,-0.00179856,0.307785,0.00451069,1228,781,-1.84641,0.960798,14.9021,-5.7485,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.206771,-0.107713,0.0167323,0.00422067,-0.00126789,0.00192808,0.00483028,-0.0018775,0.306228,0.00462333,1235,781,-1.8119,0.95718,15.3136,-5.91618,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.20438,-0.107442,0.014845,0.00415036,-0.00133714,0.00193969,0.00476676,-0.00195353,0.307688,0.00462382,1242,781,-1.79379,0.959742,15.6751,-6.08444,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.202696,-0.107062,0.0128357,0.00407351,-0.00138026,0.00195649,0.00470278,-0.00200953,0.311182,0.00473847,1249,781,-1.78257,0.95982,16.0688,-6.25012,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.201094,-0.105372,0.0100991,0.00400009,-0.00138501,0.00195408,0.00463444,-0.00201936,0.313895,0.00474513,1256,781,-1.77471,0.945405,16.5232,-6.42982,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.199745,-0.103309,0.0099523,0.00393419,-0.00133097,0.00193424,0.00456837,-0.00196515,0.31683,0.00488605,1263,781,-1.76154,0.925163,16.997,-6.61454,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.197608,-0.100445,0.00966851,0.0038807,-0.00123303,0.0019008,0.00450984,-0.00186216,0.319636,0.00509258,1270,781,-1.74187,0.898712,17.5007,-6.82166,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.192154,-0.0981072,0.00926236,0.00383088,-0.00110957,0.0018606,0.00445321,-0.00173189,0.322777,0.00545724,1277,781,-1.69212,0.879788,18.1481,-7.03308,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.186268,-0.0963215,0.0100328,0.00377105,-0.000989752,0.00182132,0.00438791,-0.00160661,0.326558,0.00597379,1284,781,-1.6347,0.863436,18.8502,-7.21562,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.181787,-0.0958759,0.011624,0.00372257,-0.00086308,0.0017973,0.00434305,-0.00148356,0.332417,0.0057913,1291,781,-1.58711,0.853324,19.5752,-7.38478,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.180343,-0.0949171,0.0103553,0.00369207,-0.000742363,0.00178967,0.00432424,-0.00137453,0.339549,0.00592907,1298,781,-1.57621,0.840084,20.2133,-7.55846,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.179389,-0.094139,0.0112559,0.00368265,-0.000607951,0.00178905,0.00433074,-0.00125604,0.347548,0.0061008,1305,781,-1.56314,0.82933,20.8067,-7.73862,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.177223,-0.0930321,0.0114637,0.00369527,-0.000457824,0.00179416,0.004363,-0.00112555,0.356286,0.00613275,1312,781,-1.54136,0.81913,21.418,-7.91965,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.174067,-0.0922331,0.0125689,0.0037141,-0.000299827,0.00181587,0.00441366,-0.000999387,0.367726,0.00618802,1319,781,-1.50775,0.812102,22.0474,-8.0983,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.17019,-0.0908246,0.0137416,0.00369025,-0.000131212,0.00186536,0.0044498,-0.00089077,0.386691,0.00622493,1326,781,-1.4676,0.799267,22.7358,-8.28951,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.167944,-0.0888077,0.0178339,0.0036703,5.60858e-06,0.00197331,0.0045308,-0.0008549,0.411212,0.0061537,1333,781,-1.43324,0.772687,23.4646,-8.48947,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.323475,-0.171729,0.0277987,0.00693729,-0.00322479,0.00378699,0.0081933,-0.00448081,0.320249,0.00684416,1053,788,-2.91589,1.55282,2.84905,-1.00529,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.320016,-0.169624,0.0269705,0.00651462,-0.00308525,0.0039505,0.00793126,-0.0045019,0.344314,0.00660918,1060,788,-2.8831,1.53062,3.13655,-1.18747,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.316299,-0.167407,0.0255389,0.00623389,-0.00301644,0.00408154,0.00777728,-0.00455983,0.36152,0.00629377,1067,788,-2.84972,1.5096,3.38558,-1.35985,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.312837,-0.165803,0.0250206,0.00611956,-0.00296923,0.00413724,0.00772075,-0.00457042,0.369267,0.006009,1074,788,-2.81624,1.49814,3.61332,-1.5416,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.309846,-0.163689,0.0252745,0.00609687,-0.0028879,0.00408536,0.00767669,-0.00446773,0.368991,0.00617202,1081,788,-2.78521,1.47907,3.87471,-1.72678,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.307211,-0.160662,0.0259906,0.0061372,-0.00278622,0.0039301,0.00762129,-0.00427031,0.361067,0.00635228,1088,788,-2.75647,1.44811,4.1793,-1.92648,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.303938,-0.156339,0.0262016,0.00624945,-0.00258882,0.0037058,0.00759761,-0.00393698,0.348914,0.00617063,1095,788,-2.7234,1.39735,4.53744,-2.12899,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.30013,-0.151143,0.0254613,0.00645094,-0.00235031,0.00349635,0.00767081,-0.00357018,0.335693,0.0063522,1102,788,-2.68831,1.34321,4.91856,-2.32424,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.295262,-0.14589,0.0251719,0.00671031,-0.00208184,0.00334396,0.0078376,-0.00320913,0.325148,0.00634654,1109,788,-2.64217,1.29277,5.35816,-2.53318,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.289869,-0.140982,0.0260448,0.00696432,-0.00183296,0.00321089,0.00801158,-0.00288022,0.315281,0.00658678,1116,788,-2.58789,1.24662,5.81827,-2.74269,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.283385,-0.136647,0.0286028,0.00715118,-0.0016026,0.0030818,0.0081273,-0.00257872,0.306739,0.0067221,1123,788,-2.51876,1.20656,6.23474,-2.9574,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.275909,-0.132993,0.0322152,0.00724128,-0.00137844,0.00295905,0.00815932,-0.00229647,0.30083,0.00665326,1130,788,-2.43734,1.17088,6.60962,-3.16601,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.267863,-0.130646,0.0359048,0.00719608,-0.00115685,0.00283665,0.00806832,-0.0020291,0.298314,0.00643497,1137,788,-2.35005,1.14573,6.98578,-3.35535,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.261536,-0.13013,0.0391118,0.00699966,-0.000959411,0.0027244,0.00784289,-0.00180264,0.300159,0.00635441,1144,788,-2.27954,1.13203,7.33708,-3.51551,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.256063,-0.130471,0.03925,0.00670356,-0.000808329,0.0026267,0.00753091,-0.00163569,0.305143,0.00614086,1151,788,-2.22554,1.13481,7.67234,-3.67201,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.251416,-0.129763,0.0359322,0.00637094,-0.000685162,0.00253404,0.00718668,-0.0015009,0.311436,0.00591722,1158,788,-2.18945,1.13329,8.04582,-3.85118,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.24675,-0.127357,0.0280606,0.00604759,-0.000619633,0.00245837,0.00685603,-0.00142807,0.31771,0.00570857,1165,788,-2.16693,1.12581,8.47715,-4.03064,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.242705,-0.124521,0.0217069,0.00574135,-0.000589521,0.00239619,0.00654602,-0.00139418,0.323978,0.00569226,1172,788,-2.14612,1.11048,8.94578,-4.2036,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.239325,-0.121656,0.0174728,0.0054474,-0.000598057,0.00233651,0.00624516,-0.00139582,0.329024,0.0057064,1179,788,-2.12557,1.09366,9.40925,-4.38145,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.235864,-0.119297,0.0173347,0.00517576,-0.00064288,0.00227525,0.00595979,-0.00142692,0.331852,0.00533553,1186,788,-2.09227,1.07096,9.91502,-4.57274,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.232972,-0.117865,0.0184794,0.00495777,-0.000709129,0.00221034,0.00571793,-0.00146929,0.33124,0.00497722,1193,788,-2.06023,1.0564,10.451,-4.75145,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.230603,-0.116496,0.0202434,0.00479591,-0.000798202,0.00215158,0.00552771,-0.00153,0.327848,0.00466733,1200,788,-2.03114,1.038,11.0147,-4.93353,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.22746,-0.1154,0.0188206,0.00466173,-0.000892235,0.00208156,0.00535527,-0.00158577,0.321614,0.0045249,1207,788,-2.00423,1.0282,11.5787,-5.09291,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.222959,-0.113031,0.017215,0.00453298,-0.000989766,0.0020091,0.00518653,-0.00164331,0.314496,0.00449325,1214,788,-1.96581,1.00356,12.1664,-5.28696,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.217692,-0.110729,0.0157057,0.00442425,-0.0010752,0.0019618,0.00505234,-0.00170329,0.30985,0.00456634,1221,788,-1.92018,0.979635,12.7486,-5.48069,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.212318,-0.108722,0.0138166,0.00433355,-0.00115172,0.00193356,0.00494661,-0.00176478,0.307037,0.0046283,1228,788,-1.87487,0.966154,13.2803,-5.66866,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.208063,-0.107839,0.0117334,0.00424861,-0.00121694,0.00191609,0.00485342,-0.00182175,0.30575,0.00474283,1235,788,-1.84033,0.967477,13.7278,-5.82658,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.205625,-0.107401,0.0110284,0.00416435,-0.001269,0.00191182,0.00476963,-0.00187429,0.306615,0.00466645,1242,788,-1.81832,0.968823,14.1131,-5.99608,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.204179,-0.106987,0.00890177,0.00408298,-0.00129828,0.00191115,0.00469265,-0.00190795,0.308802,0.0045525,1249,788,-1.80968,0.966841,14.4738,-6.15181,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.203118,-0.105977,0.00681832,0.00400619,-0.00129859,0.00189013,0.00461075,-0.00190316,0.309571,0.00456866,1256,788,-1.8046,0.956861,14.9205,-6.32876,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.201677,-0.103969,0.00578135,0.0039286,-0.001256,0.00185038,0.00452125,-0.00184865,0.309964,0.00452936,1263,788,-1.79325,0.939573,15.4254,-6.51695,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.199957,-0.101645,0.0062369,0.00385477,-0.00118257,0.00179735,0.00443032,-0.00175811,0.309901,0.00463128,1270,788,-1.77491,0.916131,15.9824,-6.70687,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.19538,-0.0991416,0.00762577,0.00378664,-0.00109044,0.001742,0.00434494,-0.00164874,0.31015,0.00519462,1277,788,-1.72774,0.894025,16.6198,-6.90947,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.189857,-0.0974458,0.00899925,0.00372207,-0.00100428,0.00169403,0.00426652,-0.00154873,0.310971,0.00574041,1284,788,-1.67169,0.875591,17.284,-7.09441,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.184599,-0.0960584,0.011082,0.00367799,-0.000916137,0.00166507,0.004218,-0.00145614,0.313611,0.00592511,1291,788,-1.61582,0.857206,17.9672,-7.27286,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.18255,-0.0946743,0.0109612,0.0036545,-0.000833701,0.00165496,0.00419874,-0.00137795,0.317717,0.00632095,1298,788,-1.596,0.838457,18.594,-7.46146,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.181359,-0.0940007,0.0117602,0.00364624,-0.000738773,0.00165283,0.00419944,-0.00129198,0.322981,0.00639592,1305,788,-1.58104,0.830136,19.1944,-7.63214,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.179578,-0.0934426,0.0126984,0.00365559,-0.000631047,0.00166092,0.00422382,-0.00119927,0.329633,0.00659472,1312,788,-1.56022,0.820956,19.7981,-7.79754,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.176614,-0.0924917,0.0124682,0.00367613,-0.000517821,0.00169089,0.00427292,-0.00111462,0.3393,0.00639042,1319,788,-1.53249,0.813398,20.4241,-7.96072,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.173288,-0.0915759,0.0132986,0.00366596,-0.000394664,0.00174767,0.00431455,-0.00104325,0.355362,0.0062099,1326,788,-1.49816,0.803044,21.0938,-8.1432,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.170707,-0.0896985,0.01562,0.00364868,-0.00028185,0.00184052,0.00437596,-0.00100912,0.376315,0.00636062,1333,788,-1.46623,0.781024,21.81,-8.3451,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.167824,-0.0858725,0.0155623,0.00366418,-0.000166324,0.00193927,0.00447454,-0.000976682,0.395814,0.00656735,1340,788,-1.43969,0.745893,22.6196,-8.5455,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.164499,-0.0822778,0.0158282,0.00375468,-3.36982e-05,0.00202559,0.00463375,-0.000912765,0.409453,0.00698742,1347,788,-1.40812,0.71336,23.4619,-8.74608,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.160205,-0.0787258,0.0151949,0.00391919,0.000123727,0.00212371,0.00486953,-0.000826618,0.420767,0.00738573,1354,788,-1.37071,0.683451,24.3231,-8.95208,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.156332,-0.0768862,0.0172362,0.00402849,0.000288844,0.00220839,0.00505232,-0.000734988,0.434114,0.00787001,1361,788,-1.32816,0.666112,25.1089,-9.14783,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.152845,-0.0756472,0.0185854,0.00402773,0.000423521,0.00224951,0.00510796,-0.000656714,0.44769,0.00821299,1368,788,-1.2912,0.658103,25.8285,-9.32106,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.378409,-0.184857,0.0492391,0.00802232,-0.00305204,0.00204036,0.00838628,-0.00341599,0.176523,0.00690249,1004,795,-3.40079,1.64701,-1.07821,0.20147,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.371423,-0.183227,0.0513422,0.00813136,-0.00310686,0.00222718,0.00855664,-0.00353215,0.188681,0.00711455,1011,795,-3.32566,1.63213,-0.660702,0.0244265,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.366514,-0.182834,0.0568742,0.0081675,-0.00310837,0.00245464,0.00867868,-0.00361955,0.205315,0.00719146,1018,795,-3.26078,1.61928,-0.245338,-0.15319,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.36192,-0.181885,0.058625,0.00812516,-0.00307246,0.00271858,0.00875028,-0.00369758,0.226016,0.00720347,1025,795,-3.2091,1.60746,0.11838,-0.320931,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.353428,-0.179619,0.0510191,0.00799117,-0.00302866,0.00299636,0.00875321,-0.0037907,0.24904,0.00731907,1032,795,-3.14616,1.5985,0.409704,-0.498188,3.89547,-2.16593
