 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0966516,-0.00546002,-0.00885711,0.00225934,-0.000803296,0.000681346,0.00240408,-0.000948035,0.20932,0.00379561,1193,767,-0.913669,0.0426809,16.9285,-5.98214,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0951777,-0.00527052,-0.00878979,0.00222196,-0.000861439,0.00067331,0.00236257,-0.00100205,0.205883,0.00377706,1200,767,-0.899246,0.0421041,17.4351,-6.16494,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0933658,-0.00529394,-0.00886091,0.00219807,-0.000927542,0.00066762,0.0023347,-0.00106417,0.201863,0.00374905,1207,767,-0.882051,0.0425374,17.9734,-6.33906,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0912389,-0.00458996,-0.00968512,0.00219234,-0.00099818,0.000685729,0.00233347,-0.00113932,0.202988,0.00392973,1214,767,-0.864492,0.0403416,18.5065,-6.52049,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0891778,-0.00376163,-0.00922919,0.00220571,-0.00108156,0.000736267,0.00236308,-0.00123894,0.210574,0.00432601,1221,767,-0.843842,0.0316587,18.9692,-6.69536,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0873846,-0.00386783,-0.00755281,0.00221617,-0.00116249,0.000797185,0.00239482,-0.00134113,0.220456,0.00457735,1228,767,-0.821767,0.02948,19.3882,-6.86924,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.085833,-0.00428681,-0.00663709,0.00221275,-0.00120769,0.000870848,0.00242171,-0.00141664,0.235491,0.00475105,1235,767,-0.804058,0.0298448,19.7664,-7.03943,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0841085,-0.00439346,-0.00753403,0.00219059,-0.00121444,0.000954028,0.00243967,-0.00146352,0.255382,0.00476384,1242,767,-0.790331,0.0327521,20.1358,-7.20421,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0825249,-0.00407727,-0.00893939,0.00215393,-0.00119232,0.00103842,0.00244998,-0.00148838,0.277732,0.00501382,1249,767,-0.779574,0.0316389,20.5456,-7.37749,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0813515,-0.00329092,-0.0106667,0.00211897,-0.00111843,0.00111744,0.00246722,-0.00146667,0.302105,0.00546114,1256,767,-0.773698,0.0247028,21.0094,-7.56884,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0800369,-0.00212328,-0.0116755,0.0020976,-0.00096468,0.00118214,0.00250084,-0.00136792,0.328737,0.00581549,1263,767,-0.764531,0.0135086,21.5268,-7.75795,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0779376,-0.000630171,-0.0135148,0.00210279,-0.0007453,0.0012396,0.00256674,-0.00120925,0.358131,0.00597989,1270,767,-0.750882,0.00167964,22.1021,-7.9429,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.110231,-0.00804089,-0.00845759,0.00289959,-0.000967079,0.00100762,0.00314641,-0.0012139,0.240225,0.00373705,1144,774,-1.04373,0.0658195,11.9615,-4.68179,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.10751,-0.00803653,-0.00872793,0.00278789,-0.000949583,0.000924219,0.00300394,-0.00116564,0.229647,0.00382008,1151,774,-1.01847,0.0649103,12.3377,-4.85467,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.105227,-0.00799532,-0.00923721,0.00267096,-0.000929255,0.000850101,0.0028616,-0.00111989,0.220601,0.00389077,1158,774,-0.998001,0.0660572,12.7603,-5.02033,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.103306,-0.00794946,-0.00941042,0.00255865,-0.000930971,0.000790435,0.00272934,-0.00110166,0.212682,0.00401332,1165,774,-0.979957,0.0677596,13.2255,-5.18764,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.101875,-0.00760084,-0.0106822,0.0024552,-0.000916297,0.000744664,0.00261235,-0.00107345,0.207982,0.00394031,1172,774,-0.969696,0.0651865,13.7118,-5.35553,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.100521,-0.0070625,-0.0111388,0.00236587,-0.000901309,0.000716381,0.00251605,-0.00105148,0.206638,0.00376945,1179,774,-0.957887,0.0582074,14.18,-5.53264,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0991332,-0.00626642,-0.0106013,0.00229769,-0.000897756,0.000705108,0.00244636,-0.00104643,0.207806,0.00372681,1186,774,-0.943016,0.0487159,14.6522,-5.72688,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0979684,-0.00574866,-0.00892803,0.00225628,-0.000902289,0.0007025,0.00240547,-0.00105148,0.20927,0.00386006,1193,774,-0.92685,0.0443347,15.158,-5.92442,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0965934,-0.00558498,-0.00806165,0.00222011,-0.000928604,0.000702459,0.00236971,-0.00107821,0.20984,0.00382929,1200,774,-0.910961,0.043575,15.688,-6.10717,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0950755,-0.00581307,-0.00756347,0.00219607,-0.000965842,0.000705038,0.00234615,-0.00111593,0.209743,0.0038976,1207,774,-0.894696,0.0455844,16.2371,-6.26941,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0929829,-0.00503966,-0.0088342,0.00218563,-0.00101282,0.000726598,0.00234296,-0.00117015,0.21323,0.00397322,1214,774,-0.878726,0.0418417,16.7633,-6.44139,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.090732,-0.00393916,-0.00886028,0.00218936,-0.00106904,0.000770423,0.00236234,-0.00124202,0.22086,0.00439166,1221,774,-0.857774,0.0303223,17.2567,-6.61271,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0884884,-0.00335143,-0.00907598,0.00219106,-0.00112204,0.000819299,0.0023826,-0.00131357,0.229651,0.00468073,1228,774,-0.837371,0.025544,17.7088,-6.7929,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0865788,-0.0035965,-0.00965494,0.00218105,-0.00114675,0.000876825,0.00239794,-0.00136365,0.242495,0.004747,1235,774,-0.820888,0.0266635,18.088,-6.95716,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0848921,-0.00391577,-0.0107662,0.00215785,-0.00114395,0.000943594,0.00240848,-0.00139459,0.259624,0.00470221,1242,774,-0.808086,0.0310512,18.4528,-7.11855,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0835237,-0.00382752,-0.0116819,0.00212411,-0.00111932,0.00100906,0.00241241,-0.00140762,0.278298,0.00490801,1249,774,-0.797782,0.032057,18.8597,-7.28501,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0826876,-0.00326817,-0.0123153,0.0020886,-0.00105697,0.00106035,0.00241266,-0.00138102,0.296596,0.00517472,1256,774,-0.791647,0.0261317,19.3088,-7.46369,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0818089,-0.00229021,-0.0121713,0.00205996,-0.000933554,0.00109398,0.00241714,-0.00129073,0.315583,0.0055524,1263,774,-0.782931,0.0154283,19.7853,-7.65737,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0798514,-0.000580338,-0.0141595,0.00205098,-0.000763011,0.00112235,0.00244379,-0.00115582,0.336666,0.00579187,1270,774,-0.771118,0.00300557,20.2933,-7.85607,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0768603,0.000899877,-0.0159756,0.00204865,-0.000561087,0.00115506,0.00248643,-0.000998871,0.362286,0.00572757,1277,774,-0.749317,-0.00835601,20.9031,-8.03838,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0740754,0.00184669,-0.0164004,0.00203366,-0.00034128,0.00117934,0.00251979,-0.000827406,0.390981,0.00554892,1284,774,-0.725054,-0.0145398,21.5944,-8.21779,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0723545,0.0016986,-0.0157004,0.00201715,-0.000104503,0.00119961,0.0025577,-0.000645052,0.423358,0.00512143,1291,774,-0.706666,-0.0155122,22.2956,-8.38565,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0716471,0.00166942,-0.0160784,0.0019992,0.000121977,0.00120629,0.00258903,-0.00046785,0.454777,0.00503307,1298,774,-0.700879,-0.0165746,22.932,-8.55345,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.126619,-0.014856,-0.0107235,0.00294395,-0.00120764,0.00164838,0.00351883,-0.00178252,0.335565,0.00525358,1102,781,-1.20677,0.131399,8.12511,-3.60178,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.123257,-0.0120676,-0.0139074,0.00301969,-0.00115083,0.00156873,0.00354388,-0.00167502,0.322483,0.00513472,1109,781,-1.18413,0.11022,8.55588,-3.78956,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.120332,-0.009704,-0.0161698,0.00307753,-0.00110145,0.00145457,0.00353397,-0.00155788,0.304064,0.00485231,1116,781,-1.16304,0.0941639,8.98311,-3.97328,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.117847,-0.0085137,-0.0158866,0.00309112,-0.00107163,0.00131666,0.00347261,-0.00145313,0.28202,0.0043872,1123,781,-1.13869,0.0839554,9.35263,-4.15039,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.115585,-0.00805699,-0.0136577,0.00307145,-0.00106463,0.00118085,0.00338484,-0.00137802,0.259411,0.00399869,1130,781,-1.11076,0.0762601,9.67112,-4.31865,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.11352,-0.00820584,-0.00996579,0.00301958,-0.00106272,0.00106111,0.00327892,-0.00132206,0.239703,0.00388335,1137,781,-1.08028,0.0698498,10.0115,-4.48308,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.111347,-0.00809113,-0.00784763,0.0029242,-0.001041,0.000964771,0.00314648,-0.00126327,0.226443,0.00377087,1144,781,-1.0533,0.0634103,10.3607,-4.64985,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.108973,-0.00836532,-0.00765492,0.00280352,-0.00101763,0.000883887,0.00299807,-0.00121218,0.216653,0.00367702,1151,781,-1.02982,0.0636757,10.6922,-4.81309,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.106612,-0.00810095,-0.0098553,0.00267674,-0.00099133,0.000811028,0.00284806,-0.00116265,0.208178,0.00370368,1158,781,-1.01352,0.0643838,11.0618,-4.98328,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.104644,-0.00774004,-0.011608,0.0025583,-0.000976486,0.000751476,0.00271143,-0.00112961,0.201015,0.00384568,1165,781,-0.999677,0.0655345,11.4895,-5.15396,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.103182,-0.007395,-0.0129743,0.00245265,-0.000950199,0.000709017,0.00259447,-0.00109202,0.197418,0.00388493,1172,781,-0.989413,0.0638147,11.9569,-5.31588,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.10187,-0.00699413,-0.0129055,0.002362,-0.000925706,0.000690275,0.00250105,-0.00106475,0.198777,0.00381317,1179,781,-0.976457,0.0587291,12.4177,-5.48407,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.100309,-0.00640535,-0.011731,0.00229063,-0.000912173,0.00069091,0.00243332,-0.00105486,0.203657,0.00369664,1186,781,-0.958068,0.0512112,12.9047,-5.66859,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0989463,-0.00592059,-0.0102402,0.00224433,-0.000904577,0.000697596,0.00239195,-0.0010522,0.208539,0.00374367,1193,781,-0.940581,0.0475903,13.4208,-5.85081,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0976157,-0.00584103,-0.00881066,0.00220793,-0.000913249,0.000705515,0.00236,-0.00106532,0.212292,0.00379814,1200,781,-0.923386,0.0452425,13.9699,-6.02749,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0959188,-0.00564842,-0.00931255,0.00218483,-0.000932945,0.000717405,0.00234199,-0.0010901,0.215653,0.00390495,1207,781,-0.908543,0.0461494,14.5244,-6.18421,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.094063,-0.004877,-0.0103056,0.0021734,-0.000963874,0.000744147,0.00234096,-0.00113143,0.221476,0.00406575,1214,781,-0.893867,0.0381252,15.0755,-6.3617,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0918547,-0.00391291,-0.0102538,0.00217172,-0.00100085,0.000785116,0.00235538,-0.00118451,0.229796,0.00442511,1221,781,-0.872976,0.0259859,15.6127,-6.53863,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0893275,-0.0032128,-0.0111838,0.00216724,-0.00103403,0.000826822,0.00236818,-0.00123497,0.238403,0.00472676,1228,781,-0.852093,0.0206183,16.0985,-6.71637,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0870953,-0.00313595,-0.0125355,0.00215199,-0.00104528,0.000872778,0.00237472,-0.00126801,0.249865,0.00482244,1235,781,-0.835101,0.0235239,16.4916,-6.87431,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0854832,-0.00334841,-0.0134731,0.00212808,-0.00103597,0.000926427,0.00237937,-0.00128726,0.264881,0.00477847,1242,781,-0.822542,0.0284822,16.8448,-7.03848,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0845162,-0.00347649,-0.0136196,0.00209895,-0.00100808,0.000977727,0.00238101,-0.00129014,0.280866,0.00486844,1249,781,-0.813571,0.0315658,17.2304,-7.20307,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0837653,-0.00309085,-0.0139853,0.00206708,-0.000952343,0.00101096,0.0023743,-0.00125957,0.295028,0.00494642,1256,781,-0.807368,0.0275909,17.6752,-7.37546,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0829827,-0.00228145,-0.0142369,0.0020366,-0.000851759,0.00102487,0.0023633,-0.00117846,0.308587,0.00514094,1263,781,-0.800677,0.0189352,18.1431,-7.5471,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0815694,-0.000639037,-0.0160637,0.00201879,-0.000719617,0.00103316,0.00236485,-0.00106568,0.323209,0.00528604,1270,781,-0.79334,0.00799234,18.6397,-7.74109,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0789952,0.000489126,-0.0161532,0.00200615,-0.000563997,0.00104594,0.00237801,-0.000935849,0.341583,0.00547346,1277,781,-0.769953,-0.00148956,19.2584,-7.93965,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0762799,0.00114806,-0.0151495,0.00198619,-0.000396865,0.0010539,0.0023854,-0.000796074,0.362091,0.00573002,1284,781,-0.741814,-0.00774805,19.929,-8.11132,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0740689,0.00134072,-0.0144783,0.00196996,-0.000222022,0.00106268,0.00240057,-0.000652627,0.384985,0.00548085,1291,781,-0.719114,-0.0120084,20.6316,-8.27824,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0731574,0.00195689,-0.0152513,0.00195903,-6.11789e-05,0.00106615,0.00241759,-0.000519739,0.406191,0.00568098,1298,781,-0.712837,-0.0215053,21.2638,-8.45019,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0726537,0.00174,-0.0146851,0.00195359,8.36239e-05,0.00105761,0.00243025,-0.000393038,0.423432,0.0059083,1305,781,-0.705913,-0.0235751,21.8524,-8.61856,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0715004,0.00201795,-0.0152095,0.00194668,0.00020003,0.0010386,0.00243034,-0.000283622,0.435814,0.00592089,1312,781,-0.696651,-0.0278492,22.4535,-8.78704,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0694689,0.00208978,-0.0156447,0.00193383,0.000299809,0.00102394,0.00242677,-0.00019313,0.448666,0.00578982,1319,781,-0.679185,-0.0238065,23.0717,-8.95763,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0670404,0.00286643,-0.0158849,0.00191126,0.000373337,0.00102961,0.00242737,-0.000142772,0.464659,0.00569788,1326,781,-0.657757,-0.0288027,23.7457,-9.13981,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0658003,0.00355304,-0.0133664,0.001901,0.00037869,0.00106871,0.0024519,-0.000172213,0.475959,0.00563675,1333,781,-0.63839,-0.0410019,24.4644,-9.32336,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.140469,-0.0198123,-0.0112922,0.00320188,-0.00211505,0.00110165,0.0034211,-0.00233427,0.196427,0.00668662,1053,788,-1.34434,0.186728,4.66572,-2.42022,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.139057,-0.0196881,-0.00952413,0.00306761,-0.00196692,0.00130553,0.00338601,-0.00228532,0.239221,0.00634933,1060,788,-1.32535,0.182708,4.93075,-2.59026,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.13684,-0.0189472,-0.0117675,0.00298157,-0.00182618,0.00149338,0.00340768,-0.00225229,0.277945,0.00613597,1067,788,-1.30989,0.178629,5.16525,-2.74822,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.134416,-0.018097,-0.0150429,0.00294665,-0.00168576,0.00162276,0.00345854,-0.00219765,0.305568,0.0059901,1074,788,-1.29547,0.178275,5.3844,-2.91743,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.132781,-0.0172432,-0.016755,0.00292971,-0.00154751,0.00166782,0.0034827,-0.00210049,0.320154,0.00593625,1081,788,-1.28425,0.176125,5.63338,-3.08866,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.131783,-0.0169706,-0.0152528,0.0029141,-0.00143499,0.00163807,0.00346204,-0.00198293,0.322803,0.00584211,1088,788,-1.26998,0.170962,5.92079,-3.26323,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.130058,-0.0163211,-0.0139279,0.00292161,-0.00132744,0.00156601,0.0034364,-0.00184223,0.3176,0.00544744,1095,788,-1.24938,0.155262,6.2623,-3.43319,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.127939,-0.0146092,-0.0131771,0.00296755,-0.00122333,0.00149444,0.00344587,-0.00170165,0.309761,0.00552685,1102,788,-1.22702,0.13233,6.62523,-3.5969,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.125596,-0.0122036,-0.0142708,0.00303953,-0.00114818,0.00142939,0.0034809,-0.00158955,0.299497,0.00535838,1109,788,-1.208,0.113458,7.03998,-3.77968,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.123052,-0.00980771,-0.0165534,0.00309784,-0.00108369,0.00133775,0.00348919,-0.00147504,0.284599,0.00517944,1116,788,-1.1905,0.0981158,7.47356,-3.96136,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.120618,-0.00845928,-0.0162041,0.00311502,-0.00103969,0.00122564,0.00344963,-0.00137431,0.266517,0.00481258,1123,788,-1.16642,0.085023,7.85127,-4.1385,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.117843,-0.00784071,-0.0142136,0.00309979,-0.00101933,0.0011118,0.00338072,-0.00130026,0.247499,0.00436932,1130,788,-1.13436,0.0743625,8.18073,-4.30871,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.114938,-0.00785415,-0.0103954,0.00305207,-0.00100682,0.00100707,0.0032882,-0.00124296,0.230314,0.00397615,1137,788,-1.09571,0.0646386,8.50616,-4.46865,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.112246,-0.0078021,-0.00866818,0.00295648,-0.000983414,0.000918439,0.00316006,-0.00118699,0.218132,0.00388747,1144,788,-1.06498,0.0589686,8.8223,-4.62321,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.109727,-0.00805464,-0.0086005,0.00282768,-0.000960349,0.000841109,0.00300605,-0.00113871,0.208963,0.00386506,1151,788,-1.04056,0.0616305,9.12823,-4.78097,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.107766,-0.00805014,-0.00979905,0.00269036,-0.00093701,0.000769355,0.00284679,-0.00109344,0.200594,0.00385511,1158,788,-1.02502,0.0638969,9.4737,-4.95693,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.105845,-0.00752655,-0.0125978,0.0025641,-0.000920664,0.000710036,0.00270322,-0.00105978,0.193481,0.00385324,1165,788,-1.01466,0.0648131,9.87486,-5.12448,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.104286,-0.00703272,-0.0142538,0.00245444,-0.000898871,0.000670394,0.0025835,-0.00102793,0.190184,0.00388477,1172,788,-1.00441,0.0633732,10.3161,-5.28093,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.102917,-0.00648352,-0.0148353,0.00235995,-0.00087937,0.000658187,0.00248858,-0.001008,0.192994,0.00386163,1179,788,-0.992859,0.0582695,10.7576,-5.4373,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.101114,-0.00590333,-0.0140577,0.00228289,-0.000867886,0.000666678,0.00241815,-0.00100314,0.200165,0.0036704,1186,788,-0.973383,0.0516521,11.2461,-5.61305,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0995463,-0.0055034,-0.0128957,0.00222964,-0.000858438,0.000679643,0.0023726,-0.0010014,0.207326,0.00364126,1193,788,-0.954925,0.0482373,11.7685,-5.7827,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0982399,-0.0051012,-0.0115664,0.00219116,-0.000859516,0.000693711,0.0023415,-0.00100985,0.213415,0.00376349,1200,788,-0.938368,0.0441281,12.3214,-5.95861,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0969021,-0.00501028,-0.0120814,0.00216892,-0.000870167,0.000713578,0.00232812,-0.00102937,0.219517,0.00390357,1207,788,-0.926829,0.043743,12.8668,-6.1106,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0952909,-0.00447958,-0.0127747,0.00215807,-0.000891425,0.000745079,0.00233038,-0.00106373,0.227266,0.00405791,1214,788,-0.913419,0.0351797,13.4254,-6.2881,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0930805,-0.00379951,-0.0127317,0.00215372,-0.000916252,0.000784601,0.00234262,-0.00110515,0.236262,0.00439726,1221,788,-0.892405,0.0232329,13.9765,-6.46743,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0904427,-0.00313553,-0.0138028,0.00214521,-0.000936558,0.000821383,0.00235046,-0.00114181,0.244872,0.00467615,1228,788,-0.870895,0.0178783,14.4807,-6.64021,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0879107,-0.00287433,-0.0153801,0.00212591,-0.000939623,0.000858314,0.00234987,-0.00116358,0.255236,0.00492409,1235,788,-0.851908,0.0222947,14.9108,-6.79069,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0860987,-0.00283931,-0.0161341,0.0021013,-0.000926774,0.000900332,0.00234877,-0.00117424,0.26824,0.00483541,1242,788,-0.837071,0.0266207,15.2896,-6.95503,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0852643,-0.00304732,-0.0161567,0.00207708,-0.00089783,0.000939596,0.00234899,-0.00116974,0.281695,0.00472467,1249,788,-0.828955,0.0309502,15.6431,-7.11149,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.084749,-0.00320662,-0.0163225,0.00205099,-0.000848239,0.000959842,0.00233996,-0.00113721,0.29243,0.0048181,1256,788,-0.824128,0.0303616,16.0834,-7.28112,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0840814,-0.00239439,-0.0171383,0.00202249,-0.000765751,0.000960729,0.00232146,-0.00106473,0.301697,0.0048224,1263,788,-0.820218,0.0242775,16.5803,-7.45791,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0831845,-0.00110176,-0.0180573,0.00200002,-0.000662699,0.00095501,0.00230713,-0.000969803,0.311127,0.00495763,1270,788,-0.814705,0.0144772,17.1291,-7.63697,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.081292,-0.000143206,-0.0163192,0.0019805,-0.000542215,0.000952833,0.00229994,-0.000861652,0.323475,0.00538216,1277,788,-0.79191,0.00508511,17.7398,-7.82364,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0789551,0.000362036,-0.0143796,0.00195836,-0.000415673,0.000949028,0.0022911,-0.000748413,0.33722,0.00568801,1284,788,-0.764257,-0.00249544,18.3722,-7.99828,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0765013,0.000787601,-0.01318,0.00194432,-0.000288023,0.00094998,0.00229386,-0.00063756,0.352568,0.00569073,1291,788,-0.737748,-0.0109861,19.0279,-8.16525,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0749274,0.00202289,-0.0139883,0.00193957,-0.000175793,0.000950795,0.0023041,-0.000540329,0.366116,0.00604043,1298,788,-0.725723,-0.0263491,19.6497,-8.35173,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0740202,0.00182722,-0.0137464,0.00193792,-7.73749e-05,0.000940727,0.00230879,-0.000448249,0.375533,0.00619409,1305,788,-0.716103,-0.0281561,20.247,-8.51012,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.073023,0.00152548,-0.0133725,0.00193107,7.32915e-07,0.000920374,0.00229956,-0.000367754,0.380823,0.00646292,1312,788,-0.705203,-0.0315185,20.8426,-8.66279,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0713466,0.00168455,-0.0133169,0.00192075,6.4336e-05,0.000907626,0.00229076,-0.000305669,0.387094,0.00609214,1319,788,-0.689389,-0.0308359,21.4555,-8.81964,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0692771,0.00232367,-0.0139098,0.00190546,0.000101825,0.000916206,0.00228922,-0.000281935,0.396657,0.00570468,1326,788,-0.67223,-0.0326311,22.1126,-9.00049,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0676777,0.00313657,-0.0128333,0.00189676,9.63064e-05,0.000948785,0.00230444,-0.000311366,0.405826,0.00575193,1333,788,-0.654174,-0.0396828,22.8189,-9.19264,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0661297,0.00446706,-0.0128048,0.00190535,6.77445e-05,0.000976561,0.00232739,-0.0003543,0.407931,0.00590127,1340,788,-0.640053,-0.0490558,23.6148,-9.37097,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0644164,0.00570012,-0.0122088,0.00194605,4.34993e-05,0.0009902,0.00236788,-0.000378333,0.402723,0.00623003,1347,788,-0.62263,-0.0588736,24.4407,-9.54982,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0623282,0.00700685,-0.011059,0.00202236,2.71653e-05,0.00102045,0.00245183,-0.000402305,0.398362,0.00669702,1354,788,-0.600118,-0.0699835,25.2794,-9.73709,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0608055,0.00703891,-0.00746233,0.00208609,5.86937e-06,0.0010546,0.0025272,-0.000435241,0.396158,0.00737276,1361,788,-0.57447,-0.077157,26.0417,-9.9133,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0593635,0.00728473,-0.00562723,0.00209771,-4.03743e-05,0.00105775,0.00253255,-0.00047522,0.390044,0.00787473,1368,788,-0.555219,-0.0836058,26.7408,-10.0706,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.164135,-0.0189119,-0.017179,0.00343402,-0.0018952,0.000357898,0.00345795,-0.00191913,0.0667581,0.00674577,1004,795,-1.59206,0.182513,1.07159,-1.30605,2.65102,-1.52575
