 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.220168,-0.0724868,-0.00507269,0.00511757,-0.000795477,0.00195347,0.00570464,-0.00138255,0.291941,0.00511591,1193,767,-2.01891,0.660383,15.7256,-5.34754,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.216767,-0.0714309,-0.00503141,0.00493749,-0.000907672,0.00190833,0.00550536,-0.00147554,0.289227,0.00504303,1200,767,-1.98582,0.646724,16.2511,-5.53389,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.213446,-0.0706453,-0.00300656,0.00479001,-0.00103163,0.00187867,0.00534362,-0.00158524,0.286571,0.00496186,1207,767,-1.94764,0.634478,16.8033,-5.71776,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.209968,-0.0698798,0.00188864,0.00467734,-0.00113325,0.00186942,0.00522682,-0.00168273,0.285879,0.00510692,1214,767,-1.89959,0.618502,17.3473,-5.90528,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.205529,-0.0678273,0.00238987,0.0046411,-0.00120621,0.00191755,0.00521383,-0.00177895,0.290247,0.00546093,1221,767,-1.85616,0.59886,17.8333,-6.09271,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.201226,-0.0665009,0.0017675,0.00464021,-0.00124764,0.00199824,0.00525433,-0.00186176,0.298167,0.0056409,1228,767,-1.81721,0.588239,18.2777,-6.27802,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.196924,-0.0655732,-0.000873751,0.00464299,-0.00123011,0.00209812,0.00531552,-0.00190264,0.310191,0.00574095,1235,767,-1.78423,0.581818,18.6841,-6.45554,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.193554,-0.0654676,-0.00281683,0.00460444,-0.00118606,0.00218504,0.00533643,-0.00191805,0.32325,0.00575435,1242,767,-1.75758,0.581763,19.07,-6.61809,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.190185,-0.0647169,-0.00611537,0.00451522,-0.00113796,0.00224495,0.00529826,-0.001921,0.335605,0.00607892,1249,767,-1.73527,0.577439,19.4978,-6.79039,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.187442,-0.0631723,-0.00870203,0.00444843,-0.00104686,0.00229753,0.00528243,-0.00188086,0.348208,0.00665635,1256,767,-1.7169,0.567998,19.9772,-6.99099,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.185211,-0.0606759,-0.0078877,0.00441695,-0.000897549,0.00233836,0.00529932,-0.00177992,0.360825,0.00709263,1263,767,-1.69335,0.547138,20.503,-7.20179,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.180841,-0.058094,-0.00733327,0.00442852,-0.000704367,0.00235831,0.00534751,-0.00162336,0.371581,0.00739091,1270,767,-1.65113,0.527689,21.0996,-7.40755,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.255343,-0.0824699,0.00704259,0.00758437,-0.00139956,0.00284735,0.00841078,-0.00222597,0.282478,0.00686585,1144,774,-2.32334,0.735252,10.5403,-3.99267,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.249396,-0.082496,0.00535918,0.00729703,-0.00114301,0.00272384,0.00809974,-0.00194572,0.286587,0.00670996,1151,774,-2.2707,0.734925,10.9487,-4.16097,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.243377,-0.0819232,0.00203579,0.00696186,-0.000915786,0.00259189,0.00773814,-0.00169207,0.291002,0.00620832,1158,774,-2.2224,0.73693,11.4093,-4.32857,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.238116,-0.081118,0.000113914,0.0065896,-0.000824278,0.00246514,0.00733443,-0.00156911,0.293426,0.00591242,1165,774,-2.17732,0.736482,11.9081,-4.50265,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.234182,-0.0793482,-0.00176517,0.00620487,-0.000789941,0.00235045,0.00692131,-0.00150637,0.295862,0.00575289,1172,774,-2.14476,0.7253,12.4192,-4.68729,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.230273,-0.0771842,-0.00300704,0.00582955,-0.000796957,0.0022364,0.00651369,-0.0014811,0.29687,0.00556073,1179,774,-2.11082,0.706648,12.9128,-4.88138,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.226611,-0.0747604,-0.00348551,0.00550087,-0.000833289,0.00212814,0.00614947,-0.00148188,0.295828,0.00537846,1186,774,-2.07707,0.679462,13.4078,-5.08593,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.223253,-0.0732048,-0.00447309,0.00525399,-0.000902577,0.00203329,0.00586489,-0.00151348,0.29187,0.00534069,1193,774,-2.04741,0.663658,13.9365,-5.28353,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.21987,-0.0719534,-0.00446309,0.00507033,-0.00099976,0.00198064,0.00565943,-0.00158886,0.289097,0.00518604,1200,774,-2.01458,0.650295,14.4865,-5.4719,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.216574,-0.0711968,-0.00403258,0.00491387,-0.00110511,0.00194148,0.00548577,-0.00167701,0.286468,0.00523793,1207,774,-1.98122,0.64254,15.0531,-5.64317,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.212829,-0.0697889,-0.00137734,0.00477682,-0.00119337,0.00191387,0.00533766,-0.00175421,0.285061,0.0051835,1214,774,-1.93748,0.625244,15.5939,-5.82649,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.207996,-0.0676368,-0.000489108,0.00470185,-0.00125763,0.00192929,0.00527189,-0.00182767,0.287297,0.00548096,1221,774,-1.88926,0.603545,16.1121,-6.01067,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.203365,-0.0658942,-0.000578428,0.00466987,-0.0012963,0.00197495,0.00526439,-0.00189081,0.292399,0.00570531,1228,774,-1.84581,0.589576,16.5875,-6.20413,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.199065,-0.0650063,-0.00316548,0.00465286,-0.00128889,0.00204146,0.00528666,-0.00192269,0.301028,0.00579078,1235,774,-1.81267,0.584523,16.9908,-6.37736,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.195902,-0.0653605,-0.00514172,0.00460836,-0.00126257,0.00210469,0.00528491,-0.00193912,0.311017,0.00572494,1242,774,-1.78785,0.588717,17.3703,-6.53519,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.192913,-0.0651896,-0.00779271,0.00452189,-0.00123476,0.00214351,0.00523235,-0.00194522,0.320053,0.00591838,1249,774,-1.76686,0.588077,17.7937,-6.69611,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.190662,-0.0635326,-0.00995404,0.00444814,-0.00117885,0.00216406,0.00518415,-0.00191485,0.327829,0.00611424,1256,774,-1.75173,0.57654,18.2571,-6.88534,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.189074,-0.0611963,-0.008689,0.00439872,-0.00107948,0.00216818,0.005153,-0.00183375,0.334789,0.00657018,1263,774,-1.73262,0.55523,18.7402,-7.09809,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.185546,-0.0582434,-0.008669,0.00438446,-0.00094577,0.0021586,0.00514898,-0.00171029,0.340389,0.00697813,1270,774,-1.69984,0.535022,19.2628,-7.31918,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.178994,-0.0557371,-0.0110589,0.00436878,-0.00080269,0.00213112,0.00513382,-0.00156773,0.344657,0.00715201,1277,774,-1.64658,0.516461,19.9076,-7.51189,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.172233,-0.0537091,-0.01241,0.00431773,-0.000674105,0.00208757,0.00507566,-0.00143204,0.348272,0.00719512,1284,774,-1.58819,0.499509,20.6381,-7.69807,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.168101,-0.054237,-0.0102712,0.00426267,-0.000537632,0.00205959,0.00502521,-0.00130018,0.354592,0.00663076,1291,774,-1.54222,0.495855,21.3625,-7.86071,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.167527,-0.054799,-0.00751731,0.0042271,-0.000401332,0.00206951,0.00501747,-0.00119171,0.364818,0.00636327,1298,774,-1.52677,0.491547,21.9971,-8.02554,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.299173,-0.103155,0.00316742,0.00675475,-0.00304484,0.00363086,0.00795341,-0.00424349,0.318866,0.00489244,1102,781,-2.75298,0.93617,6.43534,-2.77499,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.292938,-0.0979396,0.00272489,0.00711342,-0.00276854,0.00345168,0.00819966,-0.00385478,0.304887,0.00540979,1109,781,-2.69484,0.884116,6.89264,-2.9874,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.287017,-0.0936456,0.00526773,0.00745472,-0.00248017,0.00329564,0.00844854,-0.00347399,0.292885,0.00596881,1116,781,-2.63119,0.838637,7.34635,-3.19421,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.280313,-0.0898903,0.00830912,0.00770359,-0.00220203,0.00315138,0.00862117,-0.00311962,0.283335,0.00625673,1123,781,-2.55886,0.799789,7.75555,-3.40062,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.272684,-0.0865685,0.0103226,0.00782965,-0.00193766,0.00301578,0.00868577,-0.00279377,0.276603,0.0064836,1130,781,-2.48081,0.767944,8.12665,-3.59875,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.264773,-0.084313,0.00927771,0.00781104,-0.00167407,0.00287916,0.00861658,-0.00247961,0.272809,0.00682267,1137,781,-2.40852,0.750619,8.52687,-3.78296,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.258059,-0.0826613,0.0092575,0.00763359,-0.00141075,0.0027505,0.00840437,-0.00218153,0.273222,0.00680674,1144,781,-2.34436,0.73266,8.92176,-3.96068,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.252446,-0.0834968,0.00895363,0.00735145,-0.00119471,0.00263173,0.00809686,-0.00194011,0.276009,0.00651168,1151,781,-2.29059,0.737062,9.28507,-4.11565,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.246191,-0.0827954,0.00378069,0.00702199,-0.00099924,0.00251519,0.00774542,-0.00172267,0.280066,0.00618655,1158,781,-2.24539,0.74126,9.69431,-4.28811,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.240408,-0.081541,-0.00113253,0.00666927,-0.000904875,0.00240994,0.00737105,-0.00160665,0.283363,0.00601338,1165,781,-2.20417,0.742451,10.161,-4.46582,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.236277,-0.0796319,-0.0039053,0.00630809,-0.00086007,0.0023141,0.00699024,-0.00154222,0.28666,0.00595496,1172,781,-2.17241,0.732186,10.6552,-4.64476,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.232774,-0.0775384,-0.0048896,0.00594937,-0.000855954,0.00221826,0.00660858,-0.00151516,0.288862,0.00589252,1179,781,-2.14142,0.712923,11.1381,-4.82797,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.22937,-0.0753614,-0.00387515,0.00562339,-0.00088301,0.00212656,0.00625678,-0.0015164,0.28948,0.0056261,1186,781,-2.10561,0.686863,11.6433,-5.02405,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.226253,-0.0740352,-0.00397314,0.00537062,-0.00094214,0.00204515,0.00597527,-0.00154679,0.287463,0.00544487,1193,781,-2.07545,0.672681,12.1775,-5.20699,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.222991,-0.0730202,-0.00315606,0.00518308,-0.00102832,0.00199733,0.0057699,-0.00161514,0.285761,0.00529918,1200,781,-2.0412,0.658915,12.7459,-5.38841,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.219146,-0.0720028,-0.00451657,0.00502152,-0.00111887,0.00195876,0.00559314,-0.00169049,0.283943,0.00538244,1207,781,-2.00807,0.653597,13.3218,-5.55211,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.214791,-0.0697636,-0.00400255,0.00486995,-0.0011952,0.00192431,0.00542896,-0.00175421,0.282718,0.00537827,1214,781,-1.96519,0.630637,13.8967,-5.74763,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.209743,-0.0674161,-0.00370091,0.0047666,-0.00125138,0.00192177,0.00532794,-0.00181272,0.284186,0.00550794,1221,781,-1.91671,0.607421,14.4617,-5.94075,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.204878,-0.0660223,-0.00291605,0.00470712,-0.00128795,0.00194578,0.00528328,-0.00186411,0.287881,0.00574559,1228,781,-1.86832,0.593494,14.9696,-6.12869,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.200655,-0.0656246,-0.00432328,0.00466805,-0.00128973,0.00198817,0.00527058,-0.00189227,0.294262,0.00595034,1235,781,-1.83221,0.592797,15.3822,-6.28901,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.197409,-0.0655096,-0.00772025,0.0046134,-0.00127585,0.00203206,0.0052465,-0.00190894,0.302022,0.00591428,1242,781,-1.81105,0.597299,15.7523,-6.45121,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.195007,-0.0652765,-0.0110483,0.00452987,-0.00125814,0.00205545,0.00518553,-0.00191381,0.308784,0.00595165,1249,781,-1.7975,0.596692,16.1531,-6.60901,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.193244,-0.0637704,-0.0132777,0.0044558,-0.00122197,0.00205533,0.00512172,-0.00188789,0.313323,0.00584394,1256,781,-1.78699,0.58616,16.6084,-6.7905,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.192042,-0.0617977,-0.0121032,0.00439617,-0.00115548,0.00203488,0.00506214,-0.00182145,0.31629,0.00604264,1263,781,-1.77158,0.569565,17.0799,-6.98115,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.190064,-0.059086,-0.0102322,0.00436073,-0.00106459,0.00200264,0.00501988,-0.00172374,0.317971,0.00625815,1270,781,-1.74723,0.548204,17.5809,-7.19707,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.183561,-0.0565374,-0.011199,0.00432751,-0.000964717,0.00196116,0.00497504,-0.00161224,0.318905,0.00667792,1277,781,-1.69003,0.527927,18.2383,-7.40902,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.176681,-0.0547852,-0.0108908,0.00427447,-0.000877319,0.00191061,0.00490571,-0.00150855,0.319092,0.00728809,1284,781,-1.62529,0.509861,18.9499,-7.58742,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.171182,-0.0542785,-0.00930331,0.00422853,-0.000787213,0.00187691,0.0048531,-0.00141179,0.321241,0.0070423,1291,781,-1.56881,0.496974,19.6845,-7.75462,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.170116,-0.0540112,-0.00744789,0.0042064,-0.000701449,0.00187668,0.00484176,-0.00133681,0.326442,0.00721588,1298,781,-1.5518,0.480074,20.3177,-7.92126,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.169446,-0.0539945,-0.00452168,0.00421761,-0.000597312,0.00190076,0.00487751,-0.00125722,0.334161,0.00732264,1305,781,-1.53511,0.47068,20.9076,-8.09457,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.167139,-0.0529892,-0.00434183,0.00426672,-0.000470717,0.00194356,0.00496203,-0.00116603,0.343562,0.00729872,1312,781,-1.51246,0.465354,21.5199,-8.27819,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.163015,-0.0520106,-0.00596361,0.00433136,-0.000330654,0.00200863,0.00507739,-0.00107669,0.355624,0.00719407,1319,781,-1.479,0.465301,22.159,-8.4582,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.157522,-0.0500274,-0.00839335,0.00434319,-0.000137666,0.00210838,0.00517925,-0.000973724,0.377521,0.00712913,1326,781,-1.43605,0.455605,22.8634,-8.65161,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.154526,-0.0480786,-0.00453747,0.00433424,5.24224e-05,0.00223586,0.0052889,-0.000902242,0.403545,0.00687415,1333,781,-1.39602,0.428815,23.5992,-8.84899,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.326957,-0.119242,0.0014723,0.00737748,-0.00306327,0.00372048,0.00856758,-0.00425337,0.309594,0.00528519,1053,788,-3.03424,1.09736,2.83889,-1.47749,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.323446,-0.117431,-0.000200376,0.00691723,-0.0030538,0.00387801,0.00824791,-0.00438448,0.330545,0.00492899,1060,788,-3.00355,1.08113,3.12701,-1.6571,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.319334,-0.115546,-0.00312814,0.00659976,-0.00306966,0.0039966,0.00803779,-0.00450769,0.34539,0.00467757,1067,788,-2.97082,1.0675,3.38045,-1.82555,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.31539,-0.114374,-0.00445648,0.0064687,-0.00308928,0.00404451,0.00795044,-0.00457102,0.351174,0.00447878,1074,788,-2.93531,1.06066,3.61294,-2.00082,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.312233,-0.113015,-0.00320549,0.00645803,-0.00306786,0.00399566,0.00791207,-0.00452191,0.349009,0.004425,1081,788,-2.90021,1.04837,3.87467,-2.18126,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.309728,-0.110644,-0.00176332,0.00652224,-0.00301219,0.00385345,0.00788491,-0.00437486,0.339898,0.00444354,1088,788,-2.87088,1.02247,4.17698,-2.37552,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.306267,-0.106703,-0.00208923,0.00666129,-0.00287109,0.00363386,0.00788856,-0.00409835,0.325702,0.00428995,1095,788,-2.83787,0.981868,4.53673,-2.57893,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.30229,-0.101928,-0.00328505,0.00689837,-0.00267073,0.00341252,0.00799066,-0.00376302,0.309778,0.0047144,1102,788,-2.80276,0.935922,4.91924,-2.77261,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.297321,-0.0973818,-0.00287486,0.00721226,-0.00244646,0.00324027,0.00819857,-0.00343277,0.295482,0.00515076,1109,788,-2.7539,0.890627,5.35885,-2.97508,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.291874,-0.0934651,-0.000912698,0.00752373,-0.0022159,0.00309812,0.0084257,-0.00311786,0.283303,0.00580135,1116,788,-2.69614,0.849996,5.81828,-3.17428,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.285295,-0.089813,0.00290147,0.00775788,-0.00199206,0.00297134,0.00859204,-0.00282622,0.273691,0.00623469,1123,788,-2.62272,0.810992,6.23444,-3.38069,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.277131,-0.0862987,0.00683884,0.00788273,-0.00177732,0.0028525,0.00866215,-0.00255674,0.266731,0.0065468,1130,788,-2.53426,0.772246,6.6154,-3.58435,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.268355,-0.0837654,0.00940399,0.00787244,-0.00156456,0.00272909,0.00860483,-0.00229695,0.262185,0.00674272,1137,788,-2.44375,0.744859,6.99891,-3.77122,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.261031,-0.0825762,0.00944651,0.00770661,-0.00135706,0.00260691,0.00840292,-0.00205337,0.261009,0.00690083,1144,788,-2.37356,0.731249,7.36127,-3.93413,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.254815,-0.0830066,0.00850087,0.00742505,-0.00118513,0.00248972,0.00809314,-0.00185322,0.262163,0.00684986,1151,788,-2.31613,0.734817,7.70389,-4.08605,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.249139,-0.0828099,0.00495596,0.00709219,-0.00102967,0.00238071,0.00773858,-0.00167606,0.265123,0.00652149,1158,788,-2.27144,0.739673,8.08696,-4.26077,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.243399,-0.0812688,-0.00227107,0.00674656,-0.000948352,0.00229054,0.00737677,-0.00157856,0.268493,0.00623088,1165,788,-2.23728,0.738769,8.52784,-4.43194,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.238549,-0.0790478,-0.00761647,0.00639978,-0.000908747,0.00221293,0.0070176,-0.00152657,0.272255,0.00617656,1172,788,-2.20636,0.728996,9.00323,-4.60152,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.235082,-0.0768314,-0.00972275,0.00605159,-0.000904628,0.00213743,0.00665587,-0.0015089,0.275521,0.00617193,1179,788,-2.17904,0.712464,9.466,-4.77376,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.231846,-0.0752219,-0.00744167,0.00572412,-0.00092784,0.00206556,0.00631333,-0.00151705,0.277872,0.00575753,1186,788,-2.14095,0.692101,9.96792,-4.96049,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.228774,-0.0744763,-0.0055054,0.00546219,-0.000978283,0.00200232,0.00603394,-0.00155004,0.278145,0.00540361,1193,788,-2.10511,0.683322,10.5048,-5.13408,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.225712,-0.073525,-0.00421862,0.00526845,-0.00105181,0.00196544,0.0058298,-0.00161315,0.278201,0.00530247,1200,788,-2.07126,0.66977,11.075,-5.31118,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.222064,-0.0724598,-0.0062264,0.00510346,-0.00112566,0.00193389,0.00565501,-0.00167722,0.277829,0.00537228,1207,788,-2.04181,0.663215,11.6438,-5.47109,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.217346,-0.0696943,-0.00787502,0.00494436,-0.00118735,0.00190082,0.0054858,-0.00172879,0.277497,0.00538475,1214,788,-2.00207,0.637491,12.2332,-5.67125,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.212221,-0.0674404,-0.00793841,0.00482225,-0.00123216,0.00189085,0.00536425,-0.00177417,0.279163,0.00545864,1221,788,-1.95385,0.612873,12.8129,-5.86773,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.207212,-0.0660325,-0.0072165,0.00474136,-0.00126148,0.00190339,0.00529401,-0.00181413,0.28258,0.00559588,1228,788,-1.9043,0.599111,13.3396,-6.05206,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.202962,-0.0658452,-0.00752204,0.00468179,-0.00126405,0.00192975,0.00525319,-0.00183544,0.287874,0.00595355,1235,788,-1.86458,0.601486,13.786,-6.20318,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.199434,-0.0656388,-0.00966671,0.0046154,-0.00125198,0.0019581,0.00520885,-0.00184543,0.294274,0.00595788,1242,788,-1.83709,0.604194,14.1821,-6.36485,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.196802,-0.0650419,-0.0143141,0.00453474,-0.00123345,0.00196987,0.00514326,-0.00184197,0.299617,0.00589169,1249,788,-1.82554,0.602517,14.5549,-6.51617,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.195174,-0.0639565,-0.0171673,0.00446503,-0.00120272,0.00195712,0.00507516,-0.00181285,0.302201,0.00587115,1256,788,-1.81802,0.594688,15.007,-6.69405,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.193959,-0.0621319,-0.0167798,0.00440202,-0.00115124,0.00192189,0.00500227,-0.00175149,0.302724,0.00571765,1263,788,-1.80481,0.581014,15.5088,-6.88662,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.192559,-0.0600446,-0.0146644,0.00435068,-0.00108384,0.00187401,0.00493424,-0.0016674,0.301879,0.00571018,1270,788,-1.78471,0.562169,16.0617,-7.08165,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.187599,-0.0575229,-0.0123183,0.00430018,-0.0010083,0.0018214,0.00486502,-0.00157314,0.30071,0.00626393,1277,788,-1.73148,0.538841,16.7022,-7.28614,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.181384,-0.0558255,-0.0111289,0.00424219,-0.000943226,0.00176584,0.00478641,-0.00148745,0.298957,0.00686018,1284,788,-1.67,0.518051,17.3728,-7.46791,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.175126,-0.0544758,-0.00946917,0.00420219,-0.000879102,0.00172905,0.00473474,-0.00141164,0.298778,0.00706985,1291,788,-1.60661,0.496438,18.0656,-7.64078,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.172748,-0.0532884,-0.00803862,0.00418983,-0.000821333,0.00172191,0.00472447,-0.00135597,0.301052,0.00758561,1298,788,-1.57925,0.471645,18.6948,-7.82429,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.171637,-0.0532426,-0.00537992,0.00420217,-0.000748187,0.0017335,0.00474883,-0.00129485,0.305481,0.00765773,1305,788,-1.5594,0.466695,19.2936,-7.99203,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.16975,-0.053066,-0.00445186,0.00424152,-0.0006548,0.00176225,0.00480982,-0.0012231,0.311955,0.00780569,1312,788,-1.5379,0.464235,19.898,-8.15658,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.166289,-0.0520408,-0.00621288,0.00429465,-0.000546558,0.00181309,0.00489838,-0.00115029,0.321438,0.00743555,1319,788,-1.51087,0.465908,20.5288,-8.32523,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.161945,-0.0505778,-0.00725704,0.00430632,-0.000393694,0.00189488,0.00497511,-0.00106248,0.339294,0.00718107,1326,788,-1.47376,0.457865,21.2084,-8.51414,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.158631,-0.0486035,-0.00453209,0.00429317,-0.000230439,0.00199669,0.0050484,-0.000985673,0.361611,0.00729033,1333,788,-1.43431,0.431295,21.9313,-8.71434,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.154931,-0.045183,-0.00396789,0.00430842,-6.96235e-05,0.00210146,0.00515386,-0.000915061,0.382496,0.00734983,1340,788,-1.39863,0.395376,22.7484,-8.90787,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.151157,-0.0416519,-0.00341478,0.0044058,0.000105482,0.00219231,0.00532638,-0.000815094,0.397552,0.00742974,1347,788,-1.36244,0.361276,23.5947,-9.10627,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.14645,-0.0380013,-0.0048919,0.00457605,0.000296474,0.00227803,0.00556166,-0.000689133,0.408339,0.00750762,1354,788,-1.32439,0.331878,24.4596,-9.31168,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.142302,-0.0358832,-0.00279765,0.00464664,0.000466817,0.00229866,0.00566342,-0.000549966,0.416464,0.00763455,1361,788,-1.27971,0.3129,25.2477,-9.51097,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.138489,-0.0349197,0.000271529,0.00457869,0.000575536,0.00224863,0.00558754,-0.000433312,0.42173,0.00767939,1368,788,-1.23466,0.306756,25.9699,-9.68595,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.386483,-0.127596,0.0138381,0.00857162,-0.00241591,0.00190283,0.00889182,-0.00273612,0.166715,0.00611256,1004,795,-3.58507,1.15268,-1.12139,-0.299022,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.378932,-0.125915,0.0153259,0.008682,-0.00248579,0.00205569,0.00904838,-0.00285217,0.176374,0.00648278,1011,795,-3.50663,1.13486,-0.698452,-0.471839,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.373027,-0.125525,0.0198095,0.00873389,-0.00252747,0.00226337,0.00917177,-0.00296535,0.191102,0.00665823,1018,795,-3.43557,1.12589,-0.273204,-0.649614,3.37337,-1.84412
