 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.264445,-0.122612,0.0125609,0.00298269,0.000603284,-0.0137257,0.0155702,-0.0119842,-0.742168,0.00848697,1193,767,2.50876,1.18756,20.419,-4.91092,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.267669,-0.132203,0.00690394,0.000160879,0.000719875,-0.0141372,0.0145804,-0.0136996,-0.795282,0.008192,1200,767,2.52288,1.29007,20.9456,-4.99164,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.268029,-0.140746,0.00044443,-0.00232516,0.0010074,-0.0145728,0.0140089,-0.0153266,-0.842322,0.00779376,1207,767,2.50784,1.38141,21.4729,-5.074,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.262669,-0.150994,-0.000370187,-0.0043787,0.00142875,-0.0149376,0.0137422,-0.0166922,-0.881396,0.0079023,1214,767,2.45752,1.46978,21.9337,-5.13848,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.251154,-0.163588,0.00962018,-0.00605781,0.00193634,-0.0152666,0.0137204,-0.0178419,-0.913434,0.00840962,1221,767,2.38373,1.56423,22.2613,-5.19328,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.238338,-0.174994,0.0208756,-0.00755532,0.00257545,-0.0155009,0.0138176,-0.0187975,-0.943318,0.00841976,1228,767,2.30174,1.65671,22.5353,-5.27931,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.225695,-0.185303,0.0298648,-0.00874794,0.00334,-0.0155874,0.0140142,-0.0194221,-0.970348,0.00812181,1235,767,2.21471,1.74625,22.7735,-5.37814,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.216853,-0.193537,0.0310714,-0.009542,0.00432292,-0.0154417,0.0143169,-0.019536,-0.996386,0.00725025,1242,767,2.13896,1.82467,23.0407,-5.47189,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.211951,-0.201046,0.0282571,-0.0101096,0.00548529,-0.0150972,0.0146798,-0.0193041,-1.02377,0.00670198,1249,767,2.08719,1.89198,23.3891,-5.56118,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.209195,-0.211495,0.0269842,-0.0107722,0.00660344,-0.0145911,0.0148973,-0.0190661,-1.05392,0.00704024,1256,767,2.06058,1.98446,23.8156,-5.64035,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.206992,-0.225012,0.0123353,-0.0117394,0.00764711,-0.0138621,0.0148688,-0.0189611,-1.09051,0.00793045,1263,767,1.99951,2.12947,24.3041,-5.66304,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.197661,-0.236584,0.00145826,-0.0129798,0.00864121,-0.0128784,0.014645,-0.0189836,-1.13456,0.00964849,1270,767,1.88403,2.24872,24.7718,-5.70348,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.203407,-0.0341345,0.0437732,0.0186673,-0.000746006,-0.0102662,0.0230891,-0.0051678,-0.406702,0.00773826,1144,774,2.02066,0.292881,14.9758,-4.53794,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.224792,-0.0444976,0.0422391,0.0176478,-0.000401014,-0.0108335,0.0227232,-0.00547642,-0.438125,0.00845713,1151,774,2.21638,0.402988,15.5345,-4.61674,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.239222,-0.0606195,0.0408989,0.0163716,-9.26043e-05,-0.0114186,0.0222162,-0.00593717,-0.473079,0.00858844,1158,774,2.34972,0.558538,16.0759,-4.62302,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.250222,-0.0761942,0.0359433,0.0147454,0.000170037,-0.0121174,0.0215978,-0.00668231,-0.514664,0.00792893,1165,774,2.44053,0.712299,16.6323,-4.62685,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.255277,-0.0899216,0.0289233,0.0126674,0.000400088,-0.0128527,0.020775,-0.00770752,-0.562766,0.00821372,1172,774,2.46962,0.849638,17.1571,-4.64644,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.265552,-0.102362,0.0169782,0.0101455,0.000557413,-0.0135076,0.0196846,-0.00898168,-0.614875,0.00893845,1179,774,2.53205,0.982219,17.7181,-4.67695,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.276475,-0.115231,0.00708951,0.00731258,0.000687556,-0.0140358,0.0184215,-0.0104214,-0.669517,0.00929646,1186,774,2.60611,1.1197,18.2882,-4.72231,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.284312,-0.127781,0.00207138,0.00438892,0.00086396,-0.014497,0.0172302,-0.0119773,-0.724907,0.00917948,1193,774,2.66534,1.25637,18.8621,-4.78894,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.287042,-0.135331,-0.00379938,0.00155506,0.0011317,-0.0149797,0.0163245,-0.0136378,-0.778333,0.0085514,1200,774,2.67334,1.34055,19.4086,-4.88775,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.285691,-0.143509,-0.00920007,-0.00100449,0.00150407,-0.0154479,0.0157485,-0.0152489,-0.825906,0.00817414,1207,774,2.64528,1.42433,19.9327,-4.96174,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.280326,-0.151495,-0.0122337,-0.00319487,0.00195011,-0.0158217,0.015407,-0.0166518,-0.865989,0.00836668,1214,774,2.58737,1.49243,20.3875,-5.03401,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.268165,-0.166313,-0.00245348,-0.00506543,0.00242968,-0.0161432,0.0152546,-0.0178904,-0.89945,0.00894613,1221,774,2.5073,1.61138,20.737,-5.06532,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.255462,-0.179786,0.0035714,-0.006791,0.00298735,-0.01639,0.0152018,-0.0190055,-0.930348,0.00892158,1228,774,2.4111,1.73035,21.0418,-5.12296,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.242858,-0.192026,0.0112609,-0.00830358,0.00361104,-0.0165129,0.0152083,-0.0199009,-0.958516,0.00882678,1235,774,2.32073,1.84437,21.2775,-5.19956,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.234757,-0.200882,0.0137776,-0.0094915,0.00438693,-0.0164104,0.015265,-0.0203696,-0.985424,0.00810264,1242,774,2.25552,1.9245,21.5466,-5.28687,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.230523,-0.209839,0.0158839,-0.0104177,0.0052898,-0.0160698,0.0153223,-0.0204502,-1.01269,0.00711657,1249,774,2.22471,2.00114,21.8991,-5.36716,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.228897,-0.222859,0.0172913,-0.0113417,0.00613525,-0.0155127,0.0152014,-0.0204079,-1.0419,0.00694282,1256,774,2.21705,2.11711,22.3244,-5.41595,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.227717,-0.236277,0.00138034,-0.0124563,0.00691867,-0.0147269,0.0148587,-0.0203963,-1.07632,0.00760385,1263,774,2.16109,2.27005,22.7869,-5.44809,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.222215,-0.250335,-0.0164902,-0.0137735,0.00765955,-0.0137038,0.0143395,-0.0204535,-1.11724,0.00948267,1270,774,2.05987,2.41577,23.2279,-5.45525,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.205172,-0.261739,-0.0242394,-0.0151794,0.00841053,-0.0125068,0.0138068,-0.0205757,-1.16346,0.00973601,1277,774,1.88288,2.54053,23.645,-5.51259,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.182068,-0.270995,-0.018749,-0.0165956,0.0092336,-0.0112531,0.0134485,-0.0208105,-1.21242,0.00909032,1284,774,1.69079,2.61066,24.0832,-5.59751,22.31,-8.23952
0.524628,19.4011,-3.28341,0.163154,-0.272003,-0.00962941,-0.0180905,0.00996015,-0.0100014,0.0131609,-0.0212912,-1.26107,0.00767677,1291,774,1.54561,2.60716,24.5819,-5.7775,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.151332,-0.271686,-0.00571225,-0.0196072,0.0105319,-0.00868784,0.0128569,-0.0219322,-1.30931,0.0071564,1298,774,1.44909,2.5906,25.0961,-5.95316,23.6244,-8.57981
-20.286,18.157,-2.48393,0.1127,-0.0214071,-0.00980034,0.0172853,-0.00580086,-0.00690998,0.0191955,-0.00771105,-0.269704,0.00673406,1102,781,1.03055,0.232347,10.4475,-3.55195,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.132992,-0.0210335,-0.00245058,0.0182605,-0.00487117,-0.00752537,0.0204932,-0.00710388,-0.288418,0.00723114,1109,781,1.23904,0.220465,11.0361,-3.73418,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.151077,-0.0215947,0.00464715,0.0191218,-0.00402396,-0.00819831,0.0217314,-0.0066336,-0.308173,0.00757708,1116,781,1.42633,0.221606,11.605,-3.90692,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.1664,-0.0244389,0.0135284,0.0198071,-0.00330573,-0.00891601,0.0228468,-0.00634541,-0.328566,0.00735309,1123,781,1.59351,0.242038,12.0945,-4.06303,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.179278,-0.0275243,0.0213078,0.0202358,-0.00267434,-0.00961616,0.023737,-0.0061755,-0.349173,0.00698256,1130,781,1.73496,0.264026,12.5135,-4.20933,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.192693,-0.0312407,0.0324692,0.0202816,-0.00211544,-0.0102864,0.0242889,-0.00612275,-0.371485,0.00688187,1137,781,1.89116,0.285258,12.9606,-4.35531,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.209949,-0.0347906,0.0402188,0.019809,-0.00164166,-0.010909,0.024382,-0.00621465,-0.396943,0.00717933,1144,781,2.07334,0.307506,13.4542,-4.49651,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.228535,-0.0433442,0.0407602,0.0189569,-0.00122392,-0.0115534,0.0242059,-0.00647292,-0.426445,0.00757407,1151,781,2.24867,0.392998,13.9437,-4.58523,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.243238,-0.0581082,0.0400626,0.0177413,-0.000822831,-0.0121926,0.023783,-0.00686447,-0.460055,0.00813205,1158,781,2.38611,0.535865,14.433,-4.61262,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.256159,-0.0730834,0.0378137,0.0161462,-0.000440121,-0.0128812,0.0231731,-0.00746693,-0.499389,0.00831543,1165,781,2.50236,0.683477,14.968,-4.63286,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.265202,-0.0878091,0.0312517,0.0140865,-9.27236e-05,-0.0135645,0.0223024,-0.00830865,-0.544594,0.00840273,1172,781,2.56998,0.829698,15.5122,-4.6365,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.278375,-0.10225,0.0176296,0.0115642,0.000197139,-0.0141816,0.0211588,-0.00939746,-0.594815,0.00885391,1179,781,2.65491,0.987345,16.0956,-4.63814,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.29197,-0.117165,0.00383757,0.0087313,0.000466886,-0.0147259,0.0198938,-0.0106956,-0.648612,0.00909979,1186,781,2.74289,1.14789,16.7071,-4.64487,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.303068,-0.130769,-0.0084541,0.00581442,0.000780543,-0.0152353,0.0187393,-0.0121443,-0.703535,0.0088988,1193,781,2.81123,1.29806,17.3244,-4.66638,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.306763,-0.138485,-0.01374,0.00295969,0.00115918,-0.0157553,0.0178404,-0.0137215,-0.756859,0.00845608,1200,781,2.82955,1.38533,17.8996,-4.76218,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.304938,-0.146158,-0.0186803,0.000312614,0.00159819,-0.0162274,0.0171955,-0.0152847,-0.805193,0.00838772,1207,781,2.798,1.46383,18.4219,-4.83279,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.298133,-0.154157,-0.0191616,-0.00201824,0.00207369,-0.0165862,0.0167396,-0.0166842,-0.846765,0.00894537,1214,781,2.73396,1.53525,18.8887,-4.92512,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.285081,-0.167049,-0.0120335,-0.00406142,0.00255448,-0.0168797,0.0164473,-0.0179542,-0.882158,0.00928195,1221,781,2.63678,1.64639,19.2747,-4.98514,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.270168,-0.180332,-0.00953744,-0.00598559,0.00307494,-0.0171114,0.0162456,-0.0191563,-0.914805,0.0092739,1228,781,2.50935,1.76786,19.5896,-5.03582,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.257542,-0.194935,-0.00612972,-0.00778531,0.00362016,-0.0172391,0.0160753,-0.0202405,-0.945133,0.00971484,1235,781,2.40649,1.90289,19.8369,-5.06252,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.251521,-0.208583,-0.00228734,-0.00934265,0.0042611,-0.0171573,0.0159157,-0.0209972,-0.974116,0.0089712,1242,781,2.36556,2.02496,20.1148,-5.10342,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.250044,-0.221158,0.00232786,-0.0106322,0.00498364,-0.0168196,0.0157192,-0.0213678,-1.0027,0.00789616,1249,781,2.36835,2.13711,20.4757,-5.15502,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.249045,-0.23442,0.00586437,-0.0118336,0.00564624,-0.0162407,0.0153494,-0.0215367,-1.03225,0.0076144,1256,781,2.37259,2.2573,20.9028,-5.20393,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.247939,-0.247596,-0.00903528,-0.0131208,0.00626351,-0.0154316,0.0147942,-0.0216515,-1.0658,0.00783534,1263,781,2.32001,2.40363,21.3579,-5.21779,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.244576,-0.262092,-0.0289748,-0.0145532,0.00685057,-0.0144003,0.0140902,-0.0217929,-1.10496,0.00872212,1270,781,2.23176,2.55919,21.8143,-5.21409,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.225732,-0.27599,-0.0394443,-0.016045,0.0074708,-0.0131999,0.0133902,-0.0219643,-1.14924,0.00938373,1277,781,2.0305,2.70088,22.2279,-5.24792,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.20158,-0.288335,-0.0422414,-0.0175551,0.00815953,-0.0119018,0.0128226,-0.0222181,-1.19738,0.00951723,1284,781,1.80397,2.81677,22.6381,-5.2863,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.178782,-0.296093,-0.0340055,-0.0191459,0.00877483,-0.0105354,0.0123041,-0.0226751,-1.24756,0.00850865,1291,781,1.62246,2.87835,23.0953,-5.39602,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.166198,-0.298224,-0.0289905,-0.0207554,0.00926461,-0.00907612,0.0117953,-0.0232861,-1.29887,0.00820047,1298,781,1.5227,2.88905,23.5949,-5.55722,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.153279,-0.300576,-0.0294534,-0.022388,0.0095852,-0.00746024,0.0112402,-0.0240431,-1.35249,0.00863447,1305,781,1.40343,2.90646,24.0536,-5.70414,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.134098,-0.299588,-0.0362064,-0.0240374,0.00973287,-0.00568952,0.0106657,-0.0249702,-1.40829,0.00916026,1312,781,1.20688,2.90032,24.4587,-5.86863,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.109563,-0.297647,-0.0390242,-0.0254802,0.00978088,-0.00378242,0.0101821,-0.0258813,-1.46513,0.00901587,1319,781,0.973859,2.88292,24.8192,-6.05078,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0848097,-0.291677,-0.0477034,-0.0263555,0.00980449,-0.00176926,0.00989085,-0.0264418,-1.52202,0.00919799,1326,781,0.719469,2.83761,25.2304,-6.27007,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0633175,-0.287879,-0.059349,-0.026401,0.00970598,0.000376615,0.00970991,-0.0264049,1.56037,0.00901624,1333,781,0.486311,2.81476,25.7305,-6.46208,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.059281,-0.00673534,-0.0265721,0.0126973,-0.0107864,-0.00349397,0.0132061,-0.0112952,-0.144611,0.00731084,1053,788,0.487045,0.112169,6.61654,-2.52703,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0645034,-0.00741091,-0.0212544,0.0123953,-0.0104988,-0.00384523,0.0130239,-0.0111274,-0.162035,0.00697755,1060,788,0.549925,0.108121,6.91606,-2.69233,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.070964,-0.00561485,-0.0239513,0.0125916,-0.0100423,-0.00415907,0.0133317,-0.0107823,-0.176093,0.00658522,1067,788,0.601926,0.0970977,7.19233,-2.86161,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0781203,-0.00585084,-0.0307873,0.0133182,-0.00941407,-0.00455927,0.0141986,-0.0102944,-0.190739,0.00639004,1074,788,0.649494,0.118078,7.46002,-3.01931,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0835875,-0.00812473,-0.0333205,0.0143205,-0.00863578,-0.0051017,0.0154033,-0.00971849,-0.209123,0.00631841,1081,788,0.693415,0.146691,7.74673,-3.15796,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.088955,-0.0125672,-0.0279007,0.015406,-0.00781869,-0.0057374,0.016746,-0.00915874,-0.229449,0.00671136,1088,788,0.75882,0.180959,8.07374,-3.29305,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.100395,-0.0174363,-0.01886,0.0165683,-0.00693284,-0.00635712,0.0181777,-0.00854225,-0.247956,0.00652174,1095,788,0.891229,0.207734,8.50431,-3.42259,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.117094,-0.0187555,-0.0122394,0.0177291,-0.00606213,-0.00697562,0.0196235,-0.00795654,-0.265181,0.00675118,1102,788,1.06495,0.210668,9.00511,-3.57073,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.135119,-0.0185881,-0.00567226,0.0188336,-0.00524619,-0.00762672,0.0210459,-0.00745851,-0.282328,0.00712329,1109,788,1.25026,0.203336,9.56755,-3.74439,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.151883,-0.019407,0.000252697,0.0198203,-0.00450429,-0.00833681,0.0224033,-0.0070873,-0.300452,0.00767128,1116,788,1.42214,0.206988,10.1345,-3.90753,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.168224,-0.022425,0.00696759,0.0205958,-0.00386919,-0.00909298,0.0236053,-0.00687862,-0.319614,0.00796795,1123,788,1.59287,0.229899,10.6438,-4.05523,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.185355,-0.0261684,0.0146153,0.0211285,-0.00330396,-0.00985064,0.0246053,-0.00678077,-0.339302,0.00765508,1130,788,1.77375,0.258994,11.11,-4.19754,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.202026,-0.0306106,0.025539,0.0213341,-0.00278797,-0.0105956,0.0253272,-0.00678109,-0.360405,0.00691641,1137,788,1.95978,0.288704,11.5659,-4.33263,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.217715,-0.0353976,0.0349502,0.0210748,-0.00232143,-0.0113163,0.0256526,-0.0068992,-0.384404,0.00697793,1144,788,2.13253,0.322387,12.0048,-4.4563,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.233881,-0.0428931,0.035455,0.0203537,-0.00188235,-0.0120505,0.0256315,-0.00716022,-0.412813,0.00730115,1151,788,2.28506,0.396516,12.4441,-4.54615,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.249347,-0.0549964,0.0329167,0.0191699,-0.00145709,-0.0127629,0.0252656,-0.00755273,-0.445572,0.00825462,1158,788,2.42351,0.517781,12.9223,-4.60277,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.263477,-0.0703422,0.0355165,0.0175702,-0.00103969,-0.0134772,0.0246426,-0.00811204,-0.483263,0.00862369,1165,788,2.56506,0.661667,13.4399,-4.62433,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.275623,-0.0862359,0.033998,0.0155012,-0.000653387,-0.0141515,0.0237184,-0.0088705,-0.526072,0.00865611,1172,788,2.67634,0.815558,13.9846,-4.62091,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.289034,-0.101913,0.0224475,0.0129782,-0.000300912,-0.0147664,0.0225291,-0.00985176,-0.57412,0.00868163,1179,788,2.76993,0.980377,14.5492,-4.59996,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.304509,-0.117242,0.00490629,0.0101535,5.04565e-05,-0.015343,0.0212552,-0.0110512,-0.626367,0.008314,1186,788,2.86448,1.15346,15.18,-4.59102,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.318284,-0.132457,-0.0115318,0.00723849,0.000448636,-0.0159015,0.0201034,-0.0124163,-0.680228,0.00796716,1193,788,2.94591,1.32079,15.8297,-4.57535,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.326385,-0.142128,-0.0244318,0.00434701,0.00089778,-0.0164513,0.0191639,-0.0139191,-0.733173,0.00790117,1200,788,2.98303,1.432,16.4552,-4.62824,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.324574,-0.149609,-0.0291617,0.00159968,0.00138392,-0.0169227,0.0184149,-0.0154313,-0.782211,0.00788556,1207,788,2.95182,1.5122,16.9718,-4.70328,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.317622,-0.158127,-0.0290889,-0.000872838,0.00188732,-0.0172655,0.0178278,-0.0168134,-0.82528,0.00841891,1214,788,2.88783,1.59072,17.4466,-4.7985,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.305188,-0.169004,-0.0243933,-0.00307462,0.00238577,-0.0175319,0.0173988,-0.0180876,-0.862641,0.00891436,1221,788,2.78801,1.69197,17.8531,-4.8866,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.289847,-0.181964,-0.021883,-0.00517605,0.00290257,-0.0177416,0.0170589,-0.0193323,-0.897328,0.00926829,1228,788,2.65614,1.81132,18.181,-4.9372,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.277379,-0.199337,-0.0182277,-0.00723255,0.00342189,-0.017859,0.0167312,-0.0205419,-0.930344,0.0100391,1235,788,2.55599,1.96768,18.4634,-4.92087,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.271717,-0.219022,-0.0157079,-0.00912799,0.00399345,-0.0177811,0.0163856,-0.0215201,-0.962136,0.00952877,1242,788,2.516,2.14851,18.7686,-4.89593,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.26941,-0.235659,-0.00933007,-0.010764,0.00460796,-0.017444,0.0159842,-0.0221402,-0.992906,0.00842228,1249,788,2.5176,2.29609,19.0899,-4.90221,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.269094,-0.246931,-0.00586422,-0.0122399,0.00516409,-0.0168605,0.0154358,-0.0225116,-1.02363,0.00816413,1256,788,2.52693,2.39991,19.5215,-4.97578,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.2673,-0.258403,-0.016282,-0.0137157,0.00569095,-0.0160505,0.0147433,-0.022768,-1.05728,0.00816595,1263,788,2.48079,2.51867,19.9983,-5.01339,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.26298,-0.270955,-0.0398663,-0.0152838,0.00620254,-0.0150268,0.0139315,-0.0230128,-1.09574,0.00819279,1270,788,2.37154,2.6709,20.5039,-5.02003,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.244831,-0.286412,-0.0593529,-0.0168846,0.00675613,-0.0138361,0.0131335,-0.023262,-1.13889,0.00888007,1277,788,2.14919,2.83608,20.9258,-5.00445,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.221236,-0.300922,-0.0669045,-0.0185214,0.00736843,-0.0125167,0.0124302,-0.0235831,-1.1865,0.00947395,1284,788,1.91332,2.98134,21.3082,-5.01969,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.195783,-0.314943,-0.0611293,-0.0202466,0.00792912,-0.0110812,0.011765,-0.0240825,-1.23755,0.00917675,1291,788,1.70168,3.10179,21.6905,-5.0589,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.181459,-0.320025,-0.0548939,-0.0219694,0.00840197,-0.00952649,0.0111428,-0.0247102,-1.29066,0.00909579,1298,788,1.59033,3.14141,22.1555,-5.20522,20.3758,-8.37377
1.77345,17.835,-2.59765,0.169593,-0.320263,-0.060228,-0.0236652,0.00875668,-0.00782751,0.0105475,-0.025456,-1.34588,0.00892227,1305,788,1.4643,3.14859,22.6298,-5.35731,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.152691,-0.319179,-0.0706276,-0.0253553,0.00897469,-0.00601862,0.00999928,-0.0263799,-1.40218,0.00944556,1312,788,1.27657,3.13879,23.0536,-5.49996,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.128365,-0.319017,-0.0723801,-0.0268804,0.00909995,-0.00411244,0.00956401,-0.0273445,-1.45843,0.00907127,1319,788,1.04872,3.13239,23.4135,-5.64898,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.102303,-0.316792,-0.0786174,-0.0279186,0.00915954,-0.00210904,0.00927912,-0.0280382,-1.51416,0.00916017,1326,788,0.790694,3.11863,23.7975,-5.83564,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0781644,-0.315744,-0.0878518,-0.0282372,0.00909662,2.80204e-05,0.00909664,-0.0282372,1.57005,0.00948551,1333,788,0.541316,3.12739,24.2545,-6.02069,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0524781,-0.314648,-0.0931073,-0.0278569,0.00896064,0.00221588,0.00909352,-0.0279898,1.5109,0.0100316,1340,788,0.290898,3.11251,24.7856,-6.17822,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0288686,-0.313314,-0.102802,-0.0267396,0.00870174,0.00435808,0.00922977,-0.0272676,1.45022,0.0105823,1347,788,0.045539,3.10121,25.3659,-6.33087,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.00856386,-0.307083,-0.113472,-0.0250686,0.00835594,0.00651946,0.00958255,-0.0262952,1.38482,0.0100123,1354,788,-0.174664,3.05689,25.9874,-6.54681,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0104605,-0.298357,-0.107376,-0.0222626,0.00812241,0.0086179,0.0103965,-0.0245366,1.3128,0.0107733,1361,788,-0.330745,2.96468,26.5482,-6.81598,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0345038,-0.285028,-0.094292,-0.0186584,0.00791557,0.0105684,0.0116061,-0.0223489,1.23483,0.0105861,1368,788,-0.510887,2.81399,26.9969,-7.11853,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0249986,0.00363725,-0.0251046,0.0153863,-0.00612753,-0.000739299,0.0154117,-0.0061529,-0.03431,0.00598016,1004,795,-0.303001,-0.00742719,2.43008,-1.51194,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00795992,0.00619647,-0.0272579,0.0154498,-0.00663628,-0.00101357,0.0154962,-0.0066827,-0.0457636,0.00559898,1011,795,-0.148445,-0.0279544,2.94783,-1.68571,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.00564694,0.00738374,-0.0247164,0.0153306,-0.00715691,-0.00121436,0.015396,-0.0072223,-0.053793,0.00501149,1018,795,-0.0138641,-0.0424347,3.44906,-1.8656,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0151592,0.00849639,-0.0266821,0.0150237,-0.00769457,-0.00136516,0.0151054,-0.00777631,-0.059804,0.00519453,1025,795,0.0699488,-0.0454703,3.86249,-2.03207,3.69323,-1.99934
