 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0583732,-0.412614,0.0640879,0.00865425,-0.000312005,-0.00694248,0.0124353,-0.00409304,-0.498706,0.00694014,1193,767,-0.221673,3.81614,17.2518,-2.20583,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.050441,-0.421169,0.054438,0.00660341,-0.000207416,-0.00742332,0.0113652,-0.00496916,-0.570347,0.00644579,1200,767,-0.172367,3.91219,17.827,-2.288,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0450557,-0.430192,0.0456417,0.00468663,2.96608e-05,-0.00795216,0.0106442,-0.00592791,-0.642974,0.00596825,1207,767,-0.144089,4.00717,18.4053,-2.3583,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0438278,-0.442175,0.0409416,0.00296486,0.000411063,-0.00842155,0.0102058,-0.00682984,-0.71016,0.00611835,1214,767,-0.141209,4.12178,18.9326,-2.40404,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0464964,-0.456449,0.0397992,0.00143126,0.000891953,-0.00882258,0.0099883,-0.00766509,-0.770121,0.00674852,1221,767,-0.162942,4.25494,19.3513,-2.42967,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.049876,-0.47106,0.0392442,-8.33358e-05,0.00149708,-0.0091353,0.00987629,-0.00846254,-0.828541,0.00704446,1228,767,-0.189309,4.39272,19.7221,-2.46172,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0529714,-0.485204,0.0371355,-0.00151087,0.00218252,-0.00935254,0.00986894,-0.00919729,-0.882871,0.00704861,1235,767,-0.217796,4.53071,20.0575,-2.49989,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0555732,-0.496542,0.0334087,-0.00275764,0.00304077,-0.00940199,0.00998041,-0.00969728,-0.934953,0.00672943,1242,767,-0.247442,4.64211,20.3874,-2.55175,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0573003,-0.505814,0.0303419,-0.00385907,0.00401342,-0.00927752,0.0101552,-0.0100008,-0.986028,0.0066809,1249,767,-0.267725,4.72827,20.767,-2.62619,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0588348,-0.516569,0.0289517,-0.00501534,0.00501725,-0.00897488,0.0102826,-0.0102807,-1.04023,0.00714892,1256,767,-0.280737,4.82755,21.2057,-2.70704,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0597526,-0.528159,0.0180632,-0.00633429,0.00606241,-0.00842989,0.0103275,-0.0105993,-1.10241,0.00763464,1263,767,-0.31656,4.95155,21.706,-2.7589,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0639984,-0.538472,0.00823635,-0.00780541,0.00714701,-0.00763837,0.010359,-0.0110174,-1.17273,0.0082777,1270,767,-0.380104,5.06193,22.2234,-2.81875,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.14496,-0.337872,0.0713554,0.0203372,-0.00223308,-0.00333413,0.0208194,-0.0027153,-0.143636,0.00710196,1144,774,-1.04008,3.09117,11.5629,-1.64664,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.123777,-0.347943,0.0665204,0.0194552,-0.0018357,-0.00387272,0.0201378,-0.00251825,-0.174454,0.00722464,1151,774,-0.851904,3.1928,12.1221,-1.71336,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.107305,-0.360721,0.0633444,0.0183965,-0.00151593,-0.00444437,0.0193434,-0.00246287,-0.209925,0.00714348,1158,774,-0.702237,3.32169,12.685,-1.75232,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0939834,-0.373551,0.0607811,0.0171297,-0.00129624,-0.00510711,0.0184506,-0.0026171,-0.253084,0.00657805,1165,774,-0.580246,3.45037,13.2634,-1.79254,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0865807,-0.386444,0.0609095,0.0156096,-0.00108747,-0.00578887,0.0174202,-0.00289812,-0.303141,0.00675802,1172,774,-0.505379,3.57138,13.8081,-1.83595,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0762704,-0.398969,0.0604731,0.0138339,-0.000897355,-0.00642109,0.0162398,-0.00330326,-0.358497,0.00714849,1179,774,-0.405501,3.6902,14.3645,-1.88944,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0645772,-0.41014,0.0591716,0.0118723,-0.000723485,-0.00696493,0.0149645,-0.00381567,-0.417824,0.00728738,1186,774,-0.295986,3.80094,14.939,-1.96943,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0532455,-0.41936,0.0534657,0.00985064,-0.000510878,-0.00746068,0.0137529,-0.00441318,-0.481917,0.00718614,1193,774,-0.203501,3.90369,15.5485,-2.06483,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0447845,-0.425997,0.0437136,0.00782913,-0.000253225,-0.00797368,0.0127272,-0.00515133,-0.550856,0.0064455,1200,774,-0.150349,3.98319,16.1536,-2.16497,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0396967,-0.434047,0.0333168,0.00588658,0.000102552,-0.00850741,0.0119801,-0.00599097,-0.621556,0.00605677,1207,774,-0.129967,4.07235,16.7435,-2.23169,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0377797,-0.444664,0.0257619,0.00407216,0.000558368,-0.00897374,0.0114594,-0.00682884,-0.68873,0.00622899,1214,774,-0.129742,4.17481,17.2719,-2.27418,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0405782,-0.460942,0.0264058,0.00238758,0.00107587,-0.00936235,0.011117,-0.00765357,-0.750429,0.00698249,1221,774,-0.14695,4.32214,17.7169,-2.2769,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0439163,-0.47704,0.0247842,0.00069836,0.00167676,-0.00966044,0.0108604,-0.00848525,-0.810696,0.00745038,1228,774,-0.175846,4.47608,18.1163,-2.29492,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0468473,-0.492409,0.0206766,-0.000963963,0.00231892,-0.00987195,0.010685,-0.00933001,-0.867781,0.00746315,1235,774,-0.208661,4.63206,18.4508,-2.31584,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.048432,-0.504459,0.0138547,-0.00248947,0.00307269,-0.00992886,0.0106026,-0.0100194,-0.921949,0.00710361,1242,774,-0.238271,4.75437,18.787,-2.3547,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0493337,-0.51478,0.0103096,-0.00384038,0.00388516,-0.00980226,0.0105583,-0.0105135,-0.97309,0.00670737,1249,774,-0.252435,4.85548,19.174,-2.41603,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0503279,-0.527378,0.0104421,-0.00516845,0.00469338,-0.0094875,0.0104548,-0.0109299,-1.02505,0.00678232,1256,774,-0.255622,4.97167,19.6061,-2.47018,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0513242,-0.539631,0.00187023,-0.00659257,0.00551819,-0.00895052,0.0102693,-0.0113436,-1.0828,0.00739928,1263,774,-0.285294,5.10324,20.0683,-2.52802,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0535146,-0.551877,-0.0096503,-0.00813277,0.00636915,-0.00818652,0.0100542,-0.0118178,-1.14783,0.00833593,1270,774,-0.334861,5.23203,20.54,-2.57403,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0615991,-0.562679,-0.0164024,-0.00975644,0.00725823,-0.00724284,0.00992378,-0.012422,-1.21815,0.00822585,1277,774,-0.424326,5.34425,21.0446,-2.63405,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0753318,-0.573795,-0.0136259,-0.0114728,0.00822608,-0.00617724,0.0100029,-0.0132496,-1.29072,0.0075307,1284,774,-0.535788,5.43317,21.5754,-2.69422,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0884054,-0.580924,-0.0105216,-0.0132826,0.0091762,-0.00503769,0.0102544,-0.0143609,-1.35995,0.00666507,1291,774,-0.641288,5.48793,22.1332,-2.79777,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0974413,-0.585114,-0.0142126,-0.0150796,0.0100655,-0.00376608,0.0106174,-0.0156316,-1.42528,0.0061474,1298,774,-0.731697,5.52542,22.677,-2.91871,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.251785,-0.332618,0.0581902,0.0184006,-0.00765915,-0.000311512,0.0184043,-0.00766288,-0.0119515,0.00628252,1102,781,-2.09132,3.05129,6.84539,-0.651859,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.232724,-0.3295,0.0565544,0.0193659,-0.00658764,-0.000787295,0.0193898,-0.0066115,-0.0302976,0.00617938,1109,781,-1.91569,3.02334,7.42912,-0.843867,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.216165,-0.327579,0.0581788,0.0202082,-0.00558807,-0.0012814,0.0202717,-0.00565157,-0.0495112,0.00609879,1116,781,-1.75432,3.00565,7.98782,-1.02974,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.199931,-0.328382,0.062124,0.0208183,-0.00474266,-0.00185247,0.0209519,-0.00487622,-0.0719714,0.00606916,1123,781,-1.58896,3.00929,8.49006,-1.19375,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.183285,-0.330663,0.0626906,0.0211563,-0.00402763,-0.00246444,0.0213952,-0.00426653,-0.096636,0.00632975,1130,781,-1.42907,3.03513,8.95065,-1.33711,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.165518,-0.334969,0.064463,0.0211654,-0.00345815,-0.00309126,0.0215476,-0.0038403,-0.122998,0.00657755,1137,781,-1.25497,3.07799,9.44597,-1.46423,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.146364,-0.339522,0.0635394,0.0207686,-0.00296796,-0.00368313,0.021327,-0.00352632,-0.150455,0.00662992,1144,781,-1.07575,3.12179,9.96333,-1.58116,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.128293,-0.34922,0.0595389,0.0200843,-0.00258435,-0.00430292,0.0208735,-0.00337364,-0.181415,0.00643784,1151,781,-0.914097,3.21915,10.4507,-1.64661,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.112325,-0.361637,0.0531566,0.0191628,-0.00224267,-0.00494194,0.0202486,-0.00332854,-0.21629,0.00642679,1158,781,-0.778318,3.34981,10.9558,-1.68986,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0987529,-0.374784,0.0515152,0.0180296,-0.00195514,-0.0056328,0.0195079,-0.00343342,-0.256654,0.00640079,1165,781,-0.651232,3.48096,11.4973,-1.73198,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0888023,-0.38799,0.0513485,0.0166204,-0.00166855,-0.00632019,0.018592,-0.00364011,-0.30238,0.00669872,1172,781,-0.553546,3.60639,12.0476,-1.76574,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0767567,-0.401859,0.0510166,0.0149094,-0.00138549,-0.00695194,0.0174723,-0.00394834,-0.353193,0.00718798,1179,781,-0.436895,3.73802,12.6141,-1.79624,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0623319,-0.414072,0.0474554,0.0129786,-0.00110519,-0.00750965,0.0162315,-0.00435811,-0.408766,0.00719335,1186,781,-0.308359,3.86005,13.2297,-1.85022,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0486229,-0.423876,0.0391115,0.0109779,-0.00077642,-0.00802419,0.015047,-0.00484556,-0.469318,0.00691154,1193,781,-0.201493,3.97109,13.8717,-1.91929,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0393524,-0.430352,0.0319586,0.00896603,-0.000401837,-0.00854005,0.0140223,-0.00545811,-0.534565,0.00638473,1200,781,-0.13343,4.04313,14.5033,-2.01876,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.03359,-0.437654,0.0206279,0.00698856,4.77826e-05,-0.00904887,0.0132097,-0.00617335,-0.60229,0.00628747,1207,781,-0.110007,4.12939,15.1032,-2.08471,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0319684,-0.448204,0.0144966,0.00508991,0.00056664,-0.00948146,0.0125757,-0.00691919,-0.66832,0.00667258,1214,781,-0.108537,4.23148,15.6553,-2.14155,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0350279,-0.463606,0.0140559,0.00327871,0.00112208,-0.00983249,0.0120918,-0.00769105,-0.730782,0.00720746,1221,781,-0.131867,4.37599,16.1423,-2.16315,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0398123,-0.479999,0.0120231,0.00144189,0.00172919,-0.0100961,0.0116827,-0.00851162,-0.792512,0.0076402,1228,781,-0.175369,4.53255,16.5581,-2.17515,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0432208,-0.49681,0.00590227,-0.000423162,0.00235248,-0.0102824,0.0113403,-0.00941098,-0.852478,0.00791648,1235,781,-0.218277,4.70245,16.8991,-2.1642,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0426892,-0.511562,-0.00354519,-0.00219232,0.00304171,-0.0103278,0.0110789,-0.0102295,-0.909484,0.00750056,1242,781,-0.235697,4.85464,17.2459,-2.17214,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0411638,-0.524718,-0.00904515,-0.00376764,0.00375244,-0.0101903,0.0108543,-0.0108695,-0.96214,0.00688517,1249,781,-0.232873,4.98916,17.6397,-2.20363,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0418296,-0.537839,-0.00669482,-0.00524974,0.00443838,-0.00987147,0.0105903,-0.0114016,-1.01349,0.0067827,1256,781,-0.226512,5.11127,18.0706,-2.25456,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0430393,-0.550518,-0.0132171,-0.00677064,0.00512732,-0.00935186,0.010262,-0.0119053,-1.06868,0.00733285,1263,781,-0.252045,5.24246,18.5221,-2.29071,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0446877,-0.563749,-0.0215716,-0.00838668,0.00583648,-0.00862647,0.00990482,-0.012455,-1.13012,0.00792519,1270,781,-0.286985,5.37609,18.9919,-2.3271,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0542172,-0.576387,-0.0257568,-0.0100644,0.00659054,-0.00772556,0.00962226,-0.0130961,-1.19684,0.00814502,1277,781,-0.381386,5.49524,19.495,-2.38287,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0679859,-0.588477,-0.02811,-0.0118328,0.00741367,-0.00668304,0.00950664,-0.0139258,-1.26729,0.00793242,1284,781,-0.508841,5.60318,20.007,-2.42007,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.083435,-0.599575,-0.0251148,-0.0137041,0.00822056,-0.0055246,0.00953397,-0.0150175,-1.33739,0.00732592,1291,781,-0.635232,5.69179,20.5381,-2.47749,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0930165,-0.605119,-0.0283558,-0.0155812,0.00896805,-0.0042129,0.0096709,-0.0162841,-1.40549,0.00700072,1298,781,-0.729097,5.74718,21.0697,-2.59343,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.102061,-0.60812,-0.0327018,-0.017438,0.00963934,-0.00271047,0.009908,-0.0177066,-1.472,0.00715837,1305,781,-0.822261,5.78053,21.5675,-2.73271,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.116471,-0.608678,-0.0397981,-0.0192765,0.0101649,-0.00100192,0.010199,-0.0193106,-1.53682,0.00792893,1312,781,-0.973438,5.79481,22.0195,-2.88802,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.136268,-0.607361,-0.042206,-0.020966,0.010546,0.000908377,0.0105721,-0.0209921,1.542,0.00818905,1319,781,-1.1594,5.78187,22.4266,-3.06507,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.157518,-0.602689,-0.0482043,-0.0222957,0.0108672,0.00292457,0.0111231,-0.0225516,1.48351,0.00855977,1326,781,-1.37047,5.73589,22.8721,-3.2689,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.177215,-0.596183,-0.0546813,-0.0229317,0.0110679,0.00507245,0.0118085,-0.0236723,1.42581,0.00845908,1333,781,-1.56939,5.67817,23.3894,-3.49581,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.318126,-0.325521,0.0394358,0.0164889,-0.0113656,0.00127034,0.0165467,-0.0114234,0.0454804,0.00601678,1053,788,-2.79131,3.01909,2.88051,0.45356,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.31085,-0.32665,0.0405832,0.0157102,-0.0113505,0.00125642,0.0157684,-0.0114087,0.0462971,0.00582296,1060,788,-2.71611,3.02822,3.20379,0.29593,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.302397,-0.326362,0.0403174,0.0153565,-0.0111401,0.00124708,0.015415,-0.0111986,0.0469275,0.00571918,1067,788,-2.63426,3.02689,3.49829,0.137331,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.294004,-0.326972,0.0392907,0.0155424,-0.0107278,0.00115385,0.015593,-0.0107784,0.0438101,0.00574678,1074,788,-2.55497,3.03711,3.77466,-0.0217666,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.287973,-0.328824,0.0422515,0.0160677,-0.0100573,0.000905897,0.0160991,-0.0100886,0.0346201,0.00596838,1081,788,-2.48659,3.04912,4.06398,-0.170422,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.28176,-0.331071,0.0476008,0.01676,-0.00926799,0.000499655,0.0167696,-0.00927757,0.0191875,0.00661835,1088,788,-2.40978,3.06041,4.40042,-0.325708,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.270201,-0.33315,0.0502382,0.0176066,-0.00834789,1.12813e-05,0.0176067,-0.0083479,0.000434657,0.00642543,1095,788,-2.29039,3.0719,4.83765,-0.474738,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.254365,-0.331593,0.0479031,0.0185361,-0.0074111,-0.000474837,0.0185448,-0.00741978,-0.018292,0.00648357,1102,788,-2.14604,3.06125,5.33714,-0.637843,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.237801,-0.328565,0.04592,0.0194769,-0.00650909,-0.000948526,0.0195115,-0.00654367,-0.0364368,0.00626524,1109,788,-1.99465,3.03764,5.89203,-0.824944,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.222685,-0.326619,0.0452609,0.020315,-0.0056719,-0.00143572,0.0203941,-0.00575098,-0.0550246,0.00614274,1116,788,-1.85308,3.02415,6.44814,-1.00508,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.20667,-0.327456,0.0491982,0.0209475,-0.00495818,-0.00200004,0.021101,-0.00511169,-0.0765998,0.00661521,1123,788,-1.68972,3.02865,6.95687,-1.16892,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.187262,-0.33025,0.0537113,0.0213764,-0.00435857,-0.00262543,0.0216415,-0.00462367,-0.100637,0.0068315,1130,788,-1.49275,3.04949,7.4477,-1.31225,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.166072,-0.334531,0.0577396,0.0215534,-0.00387496,-0.00329206,0.0219727,-0.00429425,-0.126682,0.00663349,1137,788,-1.28035,3.08738,7.95197,-1.43745,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.147394,-0.340428,0.0580905,0.0213672,-0.00344976,-0.00396239,0.0219845,-0.00406706,-0.154547,0.00651814,1144,788,-1.10146,3.14212,8.42554,-1.53299,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.131432,-0.350073,0.0520531,0.0208299,-0.00309458,-0.00466388,0.0217069,-0.00397161,-0.185877,0.00612398,1151,788,-0.965191,3.24582,8.86666,-1.5916,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.117293,-0.36164,0.0441887,0.0199935,-0.00276235,-0.00537532,0.0211994,-0.00396819,-0.220676,0.00622288,1158,788,-0.850831,3.36974,9.33514,-1.64579,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.104706,-0.374325,0.042137,0.0189331,-0.00245453,-0.00610443,0.0205528,-0.00407419,-0.25935,0.00663139,1165,788,-0.734148,3.49752,9.84052,-1.68915,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0930644,-0.387588,0.0404404,0.017587,-0.00213925,-0.00680622,0.0197075,-0.00425969,-0.302014,0.00722601,1172,788,-0.625173,3.62525,10.3808,-1.71104,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0800168,-0.40241,0.0389233,0.0159186,-0.00181146,-0.00744323,0.018629,-0.00452185,-0.349217,0.00775548,1179,788,-0.502339,3.76475,10.9373,-1.71438,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0625269,-0.415007,0.0325128,0.0140097,-0.00146856,-0.00801446,0.0174117,-0.0048706,-0.401437,0.00732774,1186,788,-0.353652,3.89696,11.5831,-1.75352,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0453192,-0.426766,0.0254642,0.012017,-0.00106865,-0.0085442,0.0162357,-0.00528742,-0.458642,0.00667463,1193,788,-0.210121,4.02349,12.2626,-1.79421,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0332407,-0.434097,0.0189231,0.00999757,-0.000619863,-0.00905722,0.0151872,-0.00580951,-0.520319,0.00615738,1200,788,-0.114205,4.10323,12.9251,-1.88183,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0277689,-0.441825,0.00942276,0.00797884,-0.000109415,-0.00953746,0.0142942,-0.00642473,-0.584876,0.00618965,1207,788,-0.0880913,4.18916,13.5158,-1.94367,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0256603,-0.452487,0.00231375,0.00600668,0.00045019,-0.00993301,0.0135427,-0.00708579,-0.649034,0.00656034,1214,788,-0.0851915,4.29644,14.0828,-2.00456,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0279711,-0.466726,7.39624e-07,0.00409453,0.00103161,-0.0102457,0.0129226,-0.00779649,-0.711211,0.00704545,1221,788,-0.107777,4.43393,14.5915,-2.04279,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0332606,-0.482866,-0.00170615,0.00213854,0.00164393,-0.0104763,0.0123704,-0.00858794,-0.773597,0.00745316,1228,788,-0.155304,4.5894,15.0195,-2.05554,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0373902,-0.501019,-0.00550095,0.000104922,0.00226046,-0.0106374,0.0118745,-0.00950914,-0.835885,0.00791636,1235,788,-0.197675,4.76721,15.3863,-2.02237,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.036425,-0.519248,-0.0153128,-0.00187061,0.00291062,-0.0106706,0.0114552,-0.0104152,-0.895597,0.00755537,1242,788,-0.211263,4.95294,15.761,-1.99164,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0337908,-0.535459,-0.023883,-0.00363919,0.00355778,-0.0105282,0.0110855,-0.0111669,-0.950072,0.00698636,1249,788,-0.206647,5.11736,16.1359,-1.97628,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0331886,-0.548012,-0.0227754,-0.0052555,0.00417082,-0.0102167,0.0107091,-0.0117938,-1.00151,0.00703615,1256,788,-0.192806,5.23505,16.5773,-2.0329,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0350528,-0.560242,-0.0235867,-0.00686695,0.00478305,-0.00972425,0.0102935,-0.0123774,-1.05525,0.00729173,1263,788,-0.207395,5.35178,17.0503,-2.08556,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0381594,-0.572428,-0.0298862,-0.00855981,0.00541673,-0.00904392,0.00985774,-0.0130008,-1.11434,0.00753908,1270,788,-0.250027,5.47833,17.5627,-2.12932,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0485466,-0.58557,-0.035812,-0.0103024,0.00609861,-0.00819221,0.00948951,-0.0136933,-1.17835,0.00785527,1277,788,-0.357614,5.60343,18.0569,-2.1613,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0617572,-0.598659,-0.0405901,-0.0121432,0.00684209,-0.00718272,0.0092533,-0.0145544,-1.24692,0.00797269,1284,788,-0.487351,5.7253,18.5406,-2.18947,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0776886,-0.612191,-0.0390822,-0.0141025,0.00757696,-0.00602558,0.00913914,-0.0156647,-1.31712,0.00778563,1291,788,-0.62219,5.83847,19.0178,-2.21791,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0877501,-0.619718,-0.0412811,-0.0160818,0.00826699,-0.00469554,0.00914112,-0.0169559,-1.38674,0.00774928,1298,788,-0.716831,5.91231,19.5273,-2.32634,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0960732,-0.622286,-0.049349,-0.0180465,0.00890128,-0.00317366,0.00927,-0.0184152,-1.45513,0.00704494,1305,788,-0.81539,5.95018,20.0374,-2.45717,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.107979,-0.623452,-0.0600581,-0.0200092,0.00941438,-0.00146011,0.00948665,-0.0200815,-1.52133,0.00766712,1312,788,-0.95511,5.97042,20.5107,-2.58684,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.12704,-0.624292,-0.0613278,-0.0218547,0.00980582,0.00044339,0.00981203,-0.0218609,1.5568,0.00791836,1319,788,-1.13054,5.9762,20.9223,-2.73128,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.148106,-0.623577,-0.0647809,-0.0233726,0.0101246,0.0024646,0.010305,-0.023553,1.49774,0.00854207,1326,788,-1.33114,5.96708,21.3553,-2.90367,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.168888,-0.620588,-0.0720341,-0.024278,0.0103389,0.00460715,0.0109416,-0.0248807,1.44072,0.00924237,1333,788,-1.54157,5.94546,21.8456,-3.1032,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.192912,-0.615436,-0.0751533,-0.0243938,0.0105357,0.00678692,0.0118081,-0.0256661,1.38547,0.0102739,1340,788,-1.76868,5.89003,22.3934,-3.30615,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.213922,-0.611157,-0.0844356,-0.0235464,0.0106831,0.0089512,0.0128825,-0.0257459,1.32985,0.0115644,1347,788,-1.98731,5.85271,23.0001,-3.49207,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.230529,-0.604629,-0.0971652,-0.0219882,0.010764,0.0112035,0.0142296,-0.0254538,1.2708,0.0115278,1354,788,-2.17771,5.80556,23.6591,-3.70622,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.245938,-0.597791,-0.0916228,-0.0193072,0.0108512,0.0134333,0.0159669,-0.0244229,1.20693,0.0123892,1361,788,-2.29936,5.72451,24.2561,-3.95036,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.267327,-0.584616,-0.08481,-0.0160071,0.0109008,0.0155655,0.018021,-0.0231273,1.14178,0.0120165,1368,788,-2.47282,5.58226,24.7322,-4.2401,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.440475,-0.317747,0.0440329,0.0194847,-0.00661431,0.00144907,0.0195649,-0.00669452,0.0552957,0.00640776,1004,795,-3.96604,2.93536,-1.68789,1.48855,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.420919,-0.314255,0.0423789,0.0196657,-0.00702956,0.00142328,0.0197414,-0.00710523,0.0531152,0.00647053,1011,795,-3.78174,2.90817,-1.14499,1.30027,3.00182,-1.67921
