 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0735563,-0.0805597,0.0368655,0.00499704,-1.80282e-05,-0.00169024,0.00551351,-0.000534503,-0.296553,0.00659167,1193,767,-0.544391,0.686015,17.129,-5.33529,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0692046,-0.0791824,0.0377248,0.00456697,1.98389e-05,-0.00168622,0.00512403,-0.000537223,-0.319073,0.0063077,1200,767,-0.50108,0.668982,17.664,-5.52685,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0657092,-0.0774537,0.0394354,0.004196,8.2964e-05,-0.00167958,0.00479471,-0.000515753,-0.342425,0.00591729,1207,767,-0.463322,0.648714,18.2188,-5.7196,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0630491,-0.0755408,0.0423969,0.00390843,0.000174723,-0.00165198,0.0045344,-0.000451251,-0.362205,0.0060823,1214,767,-0.42968,0.627935,18.7564,-5.918,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0603744,-0.0740488,0.0465762,0.00370512,0.000270908,-0.00161067,0.00434231,-0.000366285,-0.376713,0.00648486,1221,767,-0.392182,0.609967,19.2244,-6.10842,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0577734,-0.0727581,0.0499309,0.00350632,0.000418214,-0.00156163,0.00415835,-0.000233816,-0.395529,0.00663288,1228,767,-0.35771,0.595272,19.6515,-6.30193,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0551482,-0.0714783,0.0513767,0.00331428,0.000619947,-0.00150736,0.00398875,-5.4521e-05,-0.42073,0.006571,1235,767,-0.328655,0.581628,20.0409,-6.49226,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0538737,-0.0707779,0.0511972,0.00312312,0.000879183,-0.00145038,0.00383484,0.000167458,-0.456192,0.00640665,1242,767,-0.316626,0.574394,20.4067,-6.66484,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.052236,-0.0703005,0.0500637,0.00292081,0.00119144,-0.00139769,0.00369966,0.000412583,-0.508388,0.00666462,1249,767,-0.304028,0.565981,20.818,-6.83501,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0504046,-0.0694887,0.0491159,0.0027111,0.00152043,-0.00132707,0.00357026,0.000661272,-0.57455,0.00723614,1256,767,-0.289281,0.556053,21.2889,-7.02653,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0479941,-0.0681617,0.0465942,0.00244373,0.00187041,-0.0012385,0.00342831,0.000885834,-0.671672,0.0074521,1263,767,-0.274349,0.553453,21.8184,-7.22242,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0446799,-0.0670324,0.0436748,0.00212119,0.00221568,-0.0011175,0.00328693,0.00104994,-0.806526,0.0072356,1270,767,-0.252405,0.552543,22.4067,-7.40791,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.107719,-0.0755426,0.0217336,0.00837768,-0.000912442,-0.00121026,0.00853276,-0.00106752,-0.12744,0.00536746,1144,774,-0.914484,0.667695,11.9655,-4.08687,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0997526,-0.0769371,0.0226872,0.00800433,-0.000702653,-0.00137775,0.00821714,-0.000915461,-0.153249,0.00554939,1151,774,-0.836284,0.680254,12.3924,-4.24994,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0931716,-0.0792175,0.0248774,0.0075835,-0.000502136,-0.00154476,0.00786858,-0.000787212,-0.182491,0.00555011,1158,774,-0.767202,0.700278,12.8557,-4.39841,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0876758,-0.0809754,0.0267222,0.00716354,-0.000341411,-0.0017171,0.00753775,-0.000715618,-0.214575,0.00566677,1165,774,-0.709348,0.715868,13.3552,-4.5514,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0844101,-0.0817012,0.0297937,0.00674354,-0.000210959,-0.00185631,0.00720801,-0.000675429,-0.245178,0.00580841,1172,774,-0.668899,0.717352,13.8577,-4.71681,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0806944,-0.0816017,0.033263,0.00630597,-0.000118519,-0.00192393,0.00683806,-0.000650606,-0.269819,0.00604674,1179,774,-0.623378,0.709215,14.3476,-4.89696,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0762982,-0.081098,0.0367358,0.00584914,-4.8993e-05,-0.00192137,0.00641983,-0.00061968,-0.288721,0.00637213,1186,774,-0.57167,0.696263,14.8485,-5.09149,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0711274,-0.0801461,0.0386384,0.00539532,1.04204e-05,-0.0019071,0.00600231,-0.000596572,-0.308142,0.00665692,1193,774,-0.517559,0.683822,15.394,-5.28986,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0666701,-0.0784042,0.039825,0.00495334,6.48254e-05,-0.0019156,0.00561455,-0.000596385,-0.332366,0.00638081,1200,774,-0.472397,0.663907,15.9547,-5.48462,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.063169,-0.0770222,0.0416449,0.00455187,0.000125682,-0.00191772,0.00526716,-0.000589608,-0.357007,0.00616078,1207,774,-0.434102,0.645541,16.5235,-5.66161,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0605722,-0.0749425,0.0443393,0.00421639,0.000198674,-0.00189986,0.00497249,-0.000557422,-0.37876,0.00610419,1214,774,-0.401825,0.621641,17.0538,-5.85136,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0580676,-0.0737146,0.0506855,0.003955,0.000272888,-0.00187251,0.00473993,-0.000512038,-0.396934,0.00653764,1221,774,-0.359353,0.603449,17.5479,-6.03906,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.055291,-0.0719354,0.053799,0.00370759,0.00038581,-0.00184121,0.00452634,-0.000432938,-0.418421,0.00685917,1228,774,-0.324099,0.586228,18.0048,-6.24037,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0522676,-0.0703207,0.0537877,0.00346376,0.000535844,-0.00180627,0.00432484,-0.000325234,-0.444847,0.00681827,1235,774,-0.295823,0.573803,18.3957,-6.42842,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0500483,-0.0693403,0.0518503,0.00321317,0.000727211,-0.00176687,0.00413048,-0.000190096,-0.478865,0.00655542,1242,774,-0.280458,0.564644,18.7671,-6.59856,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0483146,-0.0693726,0.0522094,0.00295175,0.000954578,-0.00172761,0.00394862,-4.22874e-05,-0.52335,0.00653235,1249,774,-0.262341,0.558315,19.1782,-6.75966,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0464718,-0.0692586,0.0522177,0.00268611,0.00118918,-0.0016704,0.00376806,0.000107225,-0.574772,0.00668872,1256,774,-0.244386,0.554321,19.6379,-6.93392,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0444598,-0.0682928,0.0503231,0.00238093,0.00143411,-0.00159623,0.00357247,0.000242565,-0.64124,0.00694095,1263,774,-0.231041,0.552096,20.1271,-7.12933,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0411942,-0.06694,0.0460982,0.00203405,0.00167086,-0.00148723,0.00335073,0.00035418,-0.724649,0.00696759,1270,774,-0.213584,0.55332,20.6495,-7.32769,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0379373,-0.0656486,0.0421321,0.00166542,0.0018897,-0.00134983,0.00313204,0.000423074,-0.82684,0.00673492,1277,774,-0.195468,0.548934,21.2635,-7.50671,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0362519,-0.0646292,0.0422112,0.00131052,0.00211,-0.00119863,0.00297379,0.000446731,-0.946346,0.00650577,1284,774,-0.17929,0.536924,21.945,-7.68381,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0361059,-0.0640749,0.0446953,0.000960689,0.00230992,-0.00105283,0.00288573,0.000384877,-1.07032,0.00607007,1291,774,-0.169592,0.52421,22.6314,-7.8596,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0371404,-0.0634815,0.0474374,0.000659151,0.00246435,-0.000853164,0.00280375,0.000319746,-1.19217,0.00593991,1298,774,-0.169828,0.51295,23.251,-8.03957,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.155258,-0.0758547,0.0128958,0.00826586,-0.00267208,-7.54359e-05,0.00826638,-0.0026726,-0.00689629,0.00701207,1102,781,-1.39082,0.679417,7.82792,-3.0569,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.145692,-0.0748262,0.0127617,0.00861794,-0.00227017,-0.000296876,0.00862603,-0.00227826,-0.0272391,0.00697287,1109,781,-1.30073,0.671385,8.3173,-3.23333,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.137119,-0.0736959,0.0114281,0.00891574,-0.0019224,-0.000501615,0.0089389,-0.00194557,-0.0461509,0.00659533,1116,781,-1.22347,0.665504,8.79921,-3.40614,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.129582,-0.0733511,0.012028,0.00911217,-0.00163002,-0.000709149,0.00915878,-0.00167663,-0.0656356,0.00586391,1123,781,-1.15036,0.660531,9.21808,-3.57292,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.122659,-0.0736822,0.0146219,0.00917981,-0.00136278,-0.000924011,0.00926019,-0.00144315,-0.086764,0.00533415,1130,781,-1.07729,0.659185,9.58209,-3.73324,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.11565,-0.074677,0.0200341,0.00910072,-0.00110535,-0.00114314,0.00922719,-0.00123182,-0.110187,0.00527581,1137,781,-0.995316,0.662454,9.96988,-3.89624,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.108111,-0.0752598,0.0238188,0.00887805,-0.000864811,-0.00133276,0.00905707,-0.00104383,-0.133526,0.00534113,1144,781,-0.913137,0.663292,10.3708,-4.06179,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.100652,-0.0764933,0.0247272,0.00855048,-0.000653942,-0.001526,0.00879688,-0.000900341,-0.160085,0.00533393,1151,781,-0.839766,0.676375,10.7517,-4.22132,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0937122,-0.0781452,0.0255955,0.00814794,-0.000457981,-0.00171055,0.00847547,-0.000785512,-0.189187,0.00536544,1158,781,-0.771257,0.692038,11.1647,-4.37917,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0875311,-0.079465,0.027494,0.00772605,-0.000297487,-0.00188647,0.00814746,-0.000718897,-0.219777,0.00562751,1165,781,-0.706979,0.703067,11.6321,-4.53891,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0831901,-0.0802299,0.0305181,0.00728313,-0.000171669,-0.00202464,0.00779751,-0.000686049,-0.248796,0.00584903,1172,781,-0.656674,0.705531,12.1258,-4.69767,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0789809,-0.0806297,0.0340594,0.00680762,-8.11878e-05,-0.00209771,0.00739612,-0.000669689,-0.273513,0.00609315,1179,781,-0.606201,0.702922,12.6139,-4.86398,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0741213,-0.0804033,0.0382611,0.00631352,-1.1223e-05,-0.00211201,0.00695393,-0.000651638,-0.294413,0.00624984,1186,781,-0.547968,0.692342,13.1323,-5.04805,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0685399,-0.0797869,0.0407435,0.00583338,5.49524e-05,-0.00211325,0.00652375,-0.000635414,-0.315754,0.0064151,1193,781,-0.488223,0.682698,13.6898,-5.22975,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0637397,-0.0782026,0.0432619,0.00536786,0.000113778,-0.00212731,0.00612117,-0.000639537,-0.340337,0.00641412,1200,781,-0.435902,0.662457,14.2731,-5.42074,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0597683,-0.0764173,0.0433654,0.00492827,0.000169941,-0.00212942,0.00574205,-0.000643835,-0.365031,0.00636563,1207,781,-0.398428,0.645015,14.8504,-5.59159,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0573353,-0.0741623,0.0458822,0.0045423,0.000228831,-0.00211201,0.00540419,-0.000633056,-0.38746,0.00634772,1214,781,-0.368194,0.618097,15.4066,-5.78998,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0550648,-0.0718919,0.0510737,0.00422373,0.00028666,-0.00208917,0.00512569,-0.000615305,-0.40756,0.00660638,1221,781,-0.331562,0.589476,15.9433,-5.99202,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0528148,-0.0700938,0.0561101,0.00392526,0.000373232,-0.00206591,0.00487362,-0.000575124,-0.430355,0.00688434,1228,781,-0.295397,0.567831,16.425,-6.19372,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0497827,-0.0688977,0.0567831,0.00362516,0.000485287,-0.00204147,0.00463055,-0.000520105,-0.457616,0.00701022,1235,781,-0.264827,0.557865,16.8263,-6.3667,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0464376,-0.0684019,0.0551732,0.00331205,0.000629091,-0.0020117,0.00438853,-0.000447382,-0.491337,0.00679429,1242,781,-0.23799,0.553663,17.1978,-6.53308,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0440275,-0.0690422,0.0560771,0.00299052,0.000798312,-0.00197779,0.00415563,-0.0003668,-0.532364,0.00660302,1249,781,-0.211831,0.553076,17.5982,-6.68758,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0422665,-0.0691398,0.0570391,0.00267144,0.000967959,-0.00192767,0.00392716,-0.000287757,-0.57737,0.00646691,1256,781,-0.191677,0.551496,18.0535,-6.85743,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0405404,-0.0683748,0.0553393,0.0023283,0.0011407,-0.00186214,0.00368903,-0.000220032,-0.631055,0.00658841,1263,781,-0.180249,0.549961,18.5322,-7.03079,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0377835,-0.0670748,0.0517455,0.00195202,0.00130352,-0.00176328,0.00342062,-0.000165079,-0.694469,0.00660526,1270,781,-0.165459,0.550343,19.0435,-7.22393,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0355568,-0.0663054,0.0500609,0.00155721,0.00145811,-0.00163451,0.00314292,-0.000127604,-0.770247,0.00653794,1277,781,-0.149546,0.546231,19.6605,-7.41627,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0339053,-0.0659804,0.0489076,0.00116821,0.00161802,-0.00148545,0.0028955,-0.000109269,-0.860531,0.00669915,1284,781,-0.137134,0.54202,20.3224,-7.57725,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0332412,-0.0661103,0.0500307,0.000779137,0.00176088,-0.00132713,0.00268501,-0.000144994,-0.962533,0.00640137,1291,781,-0.126601,0.537068,21.011,-7.73932,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0336265,-0.0655065,0.0514962,0.000428902,0.00186604,-0.00111772,0.00247624,-0.000181303,-1.07108,0.00659848,1298,781,-0.12483,0.527022,21.631,-7.91802,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.034611,-0.064816,0.0543853,0.000114954,0.00191136,-0.000851728,0.00225098,-0.000224667,-1.19137,0.00671249,1305,781,-0.124079,0.512713,22.2057,-8.09929,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0362929,-0.0632367,0.0567135,-0.00016514,0.00190559,-0.000550405,0.0020428,-0.000302348,-1.32649,0.00671189,1312,781,-0.131667,0.493872,22.7796,-8.28769,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0377422,-0.0614856,0.0574325,-0.000391888,0.00186707,-0.000225938,0.00188945,-0.000414264,-1.47208,0.00676527,1319,781,-0.142138,0.475408,23.3649,-8.47224,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.038142,-0.0583638,0.0540992,-0.000542581,0.00185277,0.000114386,0.00185822,-0.00054803,1.52319,0.00679541,1326,781,-0.156235,0.453073,24.0131,-8.67261,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0374766,-0.0553209,0.0504957,-0.00052561,0.00179566,0.000468684,0.00188672,-0.000616668,1.3789,0.00649735,1333,781,-0.161532,0.428257,24.7285,-8.86939,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.185534,-0.0681633,-0.00154605,0.00714445,-0.00484117,0.00117056,0.0072577,-0.00495442,0.0964495,0.00697098,1053,788,-1.72795,0.634154,4.21741,-1.97267,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.181487,-0.0677865,-0.00344596,0.00692203,-0.00454816,0.00107534,0.00702197,-0.00464811,0.0926746,0.00692711,1060,788,-1.69363,0.629628,4.51092,-2.13533,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.177528,-0.067394,-0.00523407,0.00687468,-0.00422819,0.000971168,0.00695899,-0.0043125,0.0865937,0.00685149,1067,788,-1.66003,0.628658,4.76207,-2.29111,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.174072,-0.0687593,-0.00539151,0.00704237,-0.00388077,0.000813743,0.00710265,-0.00394106,0.0739531,0.00676402,1074,788,-1.62632,0.642877,4.98899,-2.44218,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.171833,-0.0708517,-0.00183407,0.00734254,-0.00352403,0.000591146,0.00737461,-0.00355609,0.0541873,0.00689719,1081,788,-1.5936,0.655569,5.24021,-2.58836,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.169506,-0.0729605,0.00441001,0.0077003,-0.00317702,0.000333675,0.00771052,-0.00318725,0.0306379,0.00709997,1088,788,-1.5526,0.665925,5.53738,-2.74772,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.164368,-0.0742335,0.00991568,0.00808652,-0.00280395,9.03741e-05,0.00808727,-0.0028047,0.00829769,0.0069878,1095,788,-1.4874,0.665899,5.90942,-2.90948,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.156714,-0.0740103,0.0117303,0.00849818,-0.00244002,-0.000137284,0.0084999,-0.00244175,-0.0125483,0.00726358,1102,788,-1.40939,0.662983,6.32566,-3.06758,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.14828,-0.0729816,0.0119575,0.00889354,-0.00207823,-0.000359308,0.0089053,-0.00208998,-0.0327017,0.007141,1109,788,-1.32882,0.656914,6.7991,-3.24047,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.140399,-0.0720763,0.0120949,0.00923786,-0.00175884,-0.000567541,0.00926707,-0.00178806,-0.0514279,0.00689859,1116,788,-1.25375,0.65067,7.28344,-3.40993,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.132648,-0.0720008,0.0136481,0.00948039,-0.00148364,-0.000778591,0.00953541,-0.00153865,-0.0705414,0.00631455,1123,788,-1.17577,0.646327,7.71255,-3.57482,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.124135,-0.0725101,0.0160594,0.00960458,-0.00122961,-0.000998794,0.00969589,-0.00132092,-0.0911651,0.00576568,1130,788,-1.08824,0.645267,8.098,-3.73385,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.115604,-0.0737029,0.0209202,0.00959461,-0.000988311,-0.00122771,0.00973517,-0.00112887,-0.113992,0.00532931,1137,788,-0.993507,0.649647,8.47794,-3.88809,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.108045,-0.0745117,0.0244062,0.00943908,-0.000763788,-0.00144154,0.00963884,-0.000963548,-0.137698,0.00537786,1144,788,-0.911904,0.657512,8.84085,-4.04483,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.100888,-0.075518,0.0260929,0.00915197,-0.000565749,-0.00165522,0.00942616,-0.000839944,-0.164165,0.00552094,1151,788,-0.839144,0.668087,9.1915,-4.2008,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0940582,-0.0767293,0.0272155,0.00876176,-0.000389443,-0.00185476,0.00912339,-0.000751074,-0.192559,0.00562014,1158,788,-0.770967,0.677521,9.58367,-4.36757,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0875285,-0.0778353,0.0294318,0.0083307,-0.000247265,-0.00203474,0.00878888,-0.000705445,-0.221484,0.00576728,1165,788,-0.702511,0.683319,10.0276,-4.52431,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0820399,-0.078591,0.0324467,0.00786136,-0.000141548,-0.00217257,0.00841311,-0.000693304,-0.248706,0.00602156,1172,788,-0.641557,0.686288,10.5054,-4.67577,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0772271,-0.0788277,0.0355269,0.00734904,-6.65664e-05,-0.00225171,0.00797921,-0.000696736,-0.272881,0.00625258,1179,788,-0.586862,0.685226,10.9793,-4.83255,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0715226,-0.0786358,0.0397913,0.00681605,-6.50722e-06,-0.00228285,0.00750943,-0.000699887,-0.294879,0.00619761,1186,788,-0.520587,0.676203,11.505,-5.00931,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0652794,-0.0784218,0.0432944,0.00630024,5.60517e-05,-0.00229981,0.00705585,-0.000699556,-0.317442,0.00625474,1193,788,-0.451589,0.670223,12.0728,-5.17999,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0598862,-0.077206,0.0460522,0.00579871,0.000113635,-0.00231865,0.00662444,-0.000712093,-0.34212,0.00639358,1200,788,-0.392954,0.655083,12.6658,-5.36483,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0560266,-0.0754012,0.0455417,0.00531296,0.000166109,-0.00231898,0.00620366,-0.000724594,-0.366718,0.00636511,1207,788,-0.358312,0.639787,13.2368,-5.53477,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0533699,-0.0729929,0.0462871,0.0048735,0.000217057,-0.00229932,0.00581751,-0.000726952,-0.389577,0.00632125,1214,788,-0.331255,0.611945,13.8059,-5.73369,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0514084,-0.0704804,0.0513353,0.00449783,0.000266843,-0.00227775,0.00549094,-0.000726273,-0.411157,0.00641764,1221,788,-0.297917,0.577251,14.3535,-5.94148,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0496121,-0.0682427,0.0569811,0.00414596,0.000338958,-0.00225904,0.00519654,-0.000711621,-0.435303,0.00662278,1228,788,-0.264215,0.548128,14.848,-6.14218,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0474154,-0.0676008,0.0615618,0.00378565,0.000431066,-0.00224159,0.004908,-0.000691288,-0.464205,0.0070333,1235,788,-0.229459,0.538671,15.2736,-6.30575,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0428392,-0.067722,0.0604166,0.00340701,0.00054908,-0.00221802,0.00461652,-0.000660432,-0.499236,0.0068682,1242,788,-0.189703,0.542147,15.6808,-6.46485,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0394347,-0.068785,0.0605062,0.00302609,0.000684755,-0.0021855,0.00433472,-0.00062387,-0.539518,0.00654085,1249,788,-0.15669,0.54668,16.0605,-6.6054,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0375763,-0.069196,0.0620639,0.00265793,0.000817186,-0.00213786,0.00406512,-0.000590002,-0.582134,0.0063616,1256,788,-0.133683,0.544628,16.5146,-6.77424,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0358755,-0.0681626,0.0600817,0.00227855,0.000949961,-0.00207613,0.00379408,-0.000565566,-0.630562,0.00621038,1263,788,-0.123401,0.540869,17.0232,-6.95397,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0337723,-0.0669407,0.0562634,0.0018725,0.00107426,-0.00198403,0.00349716,-0.000550404,-0.68614,0.00624338,1270,788,-0.115197,0.540846,17.5859,-7.13234,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0325831,-0.066412,0.0554849,0.00145004,0.00119817,-0.00186272,0.00319108,-0.000542865,-0.751645,0.00635667,1277,788,-0.105924,0.540769,18.1917,-7.31251,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0313785,-0.0667401,0.054549,0.00102566,0.00132998,-0.00171621,0.00290076,-0.000545121,-0.829612,0.0064639,1284,788,-0.0966749,0.543126,18.8151,-7.47253,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0302969,-0.0673903,0.0545828,0.000597277,0.00144952,-0.00154965,0.00263057,-0.000583769,-0.919572,0.00634819,1291,788,-0.0854595,0.543981,19.4588,-7.6251,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0300555,-0.0666241,0.0559601,0.000203389,0.00154029,-0.00133542,0.00236522,-0.000621542,-1.01744,0.00671495,1298,788,-0.0782563,0.530242,20.0682,-7.81159,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.030495,-0.0651375,0.0564834,-0.000148787,0.00158984,-0.0010721,0.00210078,-0.000659729,-1.12606,0.00666892,1305,788,-0.0801586,0.514542,20.6534,-7.98951,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0319517,-0.0633218,0.0572456,-0.000462971,0.00160547,-0.00077816,0.00186552,-0.000723025,-1.24827,0.00683635,1312,788,-0.090655,0.494807,21.2262,-8.16797,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0339712,-0.0614794,0.0580393,-0.00072618,0.00160043,-0.000461276,0.00168854,-0.000814296,-1.38204,0.00672294,1319,788,-0.10614,0.475,21.804,-8.33956,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0352723,-0.0586482,0.0572763,-0.000917311,0.00161095,-0.00012605,0.00161722,-0.00092358,-1.5211,0.00664995,1326,788,-0.120292,0.449916,22.4296,-8.53916,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0356878,-0.0560241,0.0558869,-0.000972726,0.00159413,0.000220906,0.001613,-0.000991598,1.48557,0.00677302,1333,788,-0.128306,0.427112,23.1178,-8.74292,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0358079,-0.0536246,0.0549246,-0.00089825,0.00157095,0.000547114,0.00168675,-0.00101405,1.36222,0.00669934,1340,788,-0.132215,0.403282,23.8988,-8.92468,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0360818,-0.0518066,0.0542499,-0.000689065,0.00154955,0.000828097,0.00182258,-0.000962091,1.25232,0.00677116,1347,788,-0.136423,0.384147,24.7067,-9.10204,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0366584,-0.0495886,0.0537363,-0.000380309,0.00154588,0.00109228,0.00203902,-0.000873451,1.14671,0.00695698,1354,788,-0.14306,0.365196,25.5208,-9.2943,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.037167,-0.0473976,0.0533183,-1.09473e-05,0.00160315,0.00127582,0.00230575,-0.000713544,1.06741,0.0072431,1361,788,-0.148806,0.348228,26.2647,-9.48967,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0378146,-0.0451871,0.052404,0.000384516,0.00166804,0.00136438,0.00253406,-0.000481504,1.00523,0.00741793,1368,788,-0.15746,0.335876,26.9447,-9.67022,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.237734,-0.0628007,0.00401431,0.00793863,-0.00380959,0.00126706,0.00807373,-0.00394469,0.106224,0.00679389,1004,795,-2.22106,0.570085,0.335677,-0.920943,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.229961,-0.0627552,0.00569129,0.00807723,-0.0040378,0.00129327,0.00821375,-0.00417431,0.10517,0.00662961,1011,795,-2.14108,0.56922,0.760376,-1.07934,3.00182,-1.67921
