 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.312689,-0.383727,0.0481073,0.011056,-0.00329117,0.00197403,0.0113227,-0.00355782,0.134267,0.0062464,1193,767,-2.6189,3.51741,14.7918,-2.4405,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.306308,-0.384023,0.0450852,0.0100353,-0.00302493,0.00186463,0.0102963,-0.00328593,0.139071,0.00592031,1200,767,-2.56507,3.5247,15.3489,-2.61324,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.3,-0.385182,0.041736,0.00910543,-0.00272402,0.00174311,0.00935693,-0.00297553,0.143297,0.00570011,1207,767,-2.51277,3.54283,15.9336,-2.77423,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.293234,-0.386632,0.0375979,0.00827461,-0.00242312,0.0016849,0.00853371,-0.00268222,0.152581,0.00594724,1214,767,-2.45868,3.5629,16.5144,-2.9275,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.285903,-0.386827,0.02937,0.00757117,-0.00211926,0.00173893,0.00787376,-0.00242186,0.172289,0.0063763,1221,767,-2.41216,3.57599,17.033,-3.07767,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.278734,-0.38721,0.0191978,0.00687876,-0.00179285,0.00186296,0.00726205,-0.00217614,0.20291,0.00652088,1228,767,-2.37317,3.59213,17.5099,-3.22728,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.27179,-0.387961,0.00837645,0.00615009,-0.00147758,0.00204569,0.00666409,-0.00199158,0.246166,0.00652058,1235,767,-2.33843,3.61087,17.9458,-3.37242,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.266995,-0.388824,-0.00100759,0.00538974,-0.00119881,0.00227606,0.00609955,-0.00190862,0.302301,0.00641212,1242,767,-2.31942,3.6308,18.3489,-3.51339,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.263551,-0.389447,-0.00724351,0.00463166,-0.000954803,0.00253722,0.00561197,-0.00193511,0.368704,0.00648545,1249,767,-2.30366,3.64399,18.7791,-3.66872,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.261784,-0.389929,-0.0109578,0.00384083,-0.000710068,0.00279732,0.0051713,-0.00204054,0.443957,0.00679096,1256,767,-2.29576,3.65014,19.2499,-3.84416,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.260269,-0.388558,-0.0134278,0.00304244,-0.000450783,0.00304126,0.00480295,-0.00221129,0.524742,0.00715903,1263,767,-2.28706,3.63647,19.7704,-4.03179,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.256949,-0.385052,-0.0199263,0.00229041,-0.00017194,0.0032818,0.00456437,-0.0024459,0.605946,0.00721136,1270,767,-2.27494,3.61658,20.3597,-4.2339,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.396618,-0.393467,0.0888008,0.0192266,-0.00415618,0.00474819,0.020154,-0.00508359,0.192889,0.0072556,1144,774,-3.30872,3.55615,9.10673,-1.13237,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.379577,-0.395662,0.084211,0.0184049,-0.00402945,0.00425418,0.0191845,-0.00480907,0.181248,0.00719915,1151,774,-3.15822,3.5797,9.62596,-1.2736,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.363568,-0.396843,0.0750454,0.0174574,-0.00387969,0.00378774,0.0181098,-0.00453213,0.170578,0.00706424,1158,774,-3.03106,3.60926,10.1882,-1.41664,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.349514,-0.397129,0.0653397,0.0163711,-0.00382962,0.00332337,0.0169038,-0.00436233,0.158938,0.00663117,1165,774,-2.92424,3.63174,10.778,-1.56829,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.340422,-0.395543,0.0552543,0.0151664,-0.00375353,0.00288416,0.0155962,-0.00418343,0.147965,0.00651291,1172,774,-2.86537,3.63535,11.3448,-1.73892,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.330932,-0.392416,0.0451291,0.0138905,-0.00363631,0.00250567,0.0142416,-0.00398749,0.139247,0.0065259,1179,774,-2.8038,3.62075,11.8984,-1.92794,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.321837,-0.38895,0.0389341,0.0126404,-0.00346679,0.00222456,0.012942,-0.00376838,0.13475,0.00637927,1186,774,-2.7349,3.59127,12.4503,-2.13272,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.314303,-0.387755,0.0358577,0.0115168,-0.00323151,0.00201942,0.0117883,-0.00350302,0.133649,0.0063725,1193,774,-2.6709,3.58182,13.0216,-2.32417,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.308059,-0.388148,0.0344205,0.0104868,-0.00299458,0.00186653,0.0107404,-0.00324824,0.135068,0.00582763,1200,774,-2.61369,3.58694,13.6012,-2.49621,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.302211,-0.389725,0.031139,0.0095281,-0.00273275,0.00171222,0.00976272,-0.00296737,0.13618,0.00575115,1207,774,-2.56532,3.60864,14.1953,-2.64178,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.295285,-0.390587,0.0251646,0.00863745,-0.00247344,0.00160923,0.00886583,-0.00270181,0.140975,0.00588914,1214,774,-2.51542,3.62772,14.7716,-2.79164,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.287087,-0.391515,0.018671,0.00784781,-0.00220701,0.00159981,0.00809621,-0.00245541,0.154043,0.00638012,1221,774,-2.45558,3.6429,15.3264,-2.9313,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.279225,-0.391971,0.0082981,0.00707998,-0.00192246,0.00166322,0.00737743,-0.00221992,0.176972,0.00669617,1228,774,-2.41084,3.66031,15.8381,-3.08227,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.272357,-0.393299,-0.0038835,0.00628199,-0.00164815,0.00179236,0.00666828,-0.00203444,0.212273,0.00673281,1235,774,-2.38078,3.68949,16.2707,-3.21756,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.267658,-0.395008,-0.016661,0.00545707,-0.00140932,0.00198156,0.00598789,-0.00194014,0.261735,0.0065624,1242,774,-2.37267,3.72432,16.6696,-3.34649,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.264616,-0.396428,-0.0242707,0.0046415,-0.00120183,0.00220716,0.00538148,-0.00194182,0.323488,0.00649477,1249,774,-2.36461,3.74945,17.0956,-3.48812,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.26383,-0.397175,-0.0272045,0.00381154,-0.000997958,0.00242557,0.00482237,-0.00200879,0.394854,0.00638381,1256,774,-2.36342,3.75611,17.5454,-3.64875,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.263032,-0.396159,-0.0292765,0.00297669,-0.00078425,0.00262351,0.00432406,-0.00213163,0.47445,0.00674532,1263,774,-2.36012,3.74387,18.0223,-3.83628,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.259916,-0.393217,-0.0359873,0.00217657,-0.000562085,0.00282476,0.0039464,-0.00233192,0.559708,0.00700959,1270,774,-2.35051,3.72795,18.5434,-4.04157,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.255171,-0.389667,-0.0438073,0.00145062,-0.000377819,0.00304874,0.00371926,-0.00264647,0.639731,0.00693979,1277,774,-2.32972,3.70718,19.1725,-4.23671,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.252378,-0.386953,-0.0470472,0.000800025,-0.000228457,0.00328899,0.00361474,-0.00304317,0.70785,0.00672107,1284,774,-2.3126,3.68847,19.8651,-4.43073,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.252245,-0.386564,-0.0471323,0.000223758,-9.42831e-05,0.00353121,0.00359952,-0.00347005,0.762897,0.00618589,1291,774,-2.30929,3.68167,20.5514,-4.60317,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.253961,-0.385123,-0.0486583,-0.000261429,3.76355e-05,0.00379503,0.00368608,-0.00390987,0.805089,0.00609288,1298,774,-2.32766,3.66891,21.1649,-4.78617,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.49801,-0.438978,0.0937361,0.0172902,-0.00713348,0.00843674,0.0199211,-0.00976441,0.302285,0.00599525,1102,781,-4.26074,3.98279,4.42461,0.318936,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.482791,-0.427895,0.0909354,0.0181536,-0.00628469,0.00770139,0.0203781,-0.00850919,0.281191,0.006221,1109,781,-4.12381,3.88007,4.97271,0.0513375,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.467862,-0.417127,0.0863821,0.018992,-0.00554673,0.00702378,0.0208602,-0.00741493,0.259963,0.00674566,1116,781,-3.99478,3.78506,5.5204,-0.208284,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.451078,-0.407456,0.0824833,0.0196274,-0.00500162,0.00638389,0.0211838,-0.00655798,0.239131,0.00713221,1123,781,-3.84685,3.7018,6.03358,-0.461994,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.433068,-0.400054,0.0794616,0.0199833,-0.00462382,0.00579198,0.0212785,-0.00591896,0.21999,0.00732159,1130,781,-3.68489,3.64126,6.51012,-0.69371,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.415418,-0.396925,0.080625,0.019969,-0.00434186,0.00523253,0.0210474,-0.00542025,0.203247,0.00745814,1137,781,-3.51347,3.61128,7.00507,-0.889131,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.398672,-0.395251,0.0819707,0.0194972,-0.00413002,0.00470671,0.0204003,-0.00503311,0.189569,0.00706859,1144,781,-3.34967,3.58802,7.49809,-1.06634,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.383007,-0.398132,0.077284,0.0187238,-0.00396873,0.00421201,0.0194804,-0.00472531,0.177728,0.0065671,1151,781,-3.21204,3.62025,7.96281,-1.19589,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.367335,-0.399981,0.0649455,0.0178009,-0.00379935,0.00374224,0.0184308,-0.00442932,0.166777,0.00651395,1158,781,-3.09688,3.65984,8.46877,-1.33221,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.352796,-0.400182,0.0518195,0.0167562,-0.0037054,0.00327679,0.0172682,-0.00421735,0.154981,0.00649927,1165,781,-2.99545,3.68777,9.02625,-1.48306,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.342375,-0.398138,0.0395267,0.0155988,-0.00360412,0.00283503,0.0160086,-0.00401392,0.143557,0.00654952,1172,781,-2.93089,3.6908,9.5878,-1.64848,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.333183,-0.395285,0.0302292,0.0143504,-0.00348323,0.00245176,0.0146813,-0.00381415,0.134164,0.00662274,1179,781,-2.86972,3.67915,10.1313,-1.82829,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.323807,-0.392527,0.0258432,0.0130963,-0.00333061,0.00215459,0.0133742,-0.00360851,0.128272,0.00633599,1186,781,-2.79281,3.65392,10.6983,-2.02003,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.315486,-0.391843,0.0220046,0.0119542,-0.00312531,0.00192938,0.0121972,-0.00336825,0.125259,0.00605946,1193,781,-2.72368,3.65238,11.2858,-2.19244,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.308841,-0.392421,0.0234199,0.0109128,-0.00291512,0.00175721,0.0111326,-0.00313493,0.124442,0.00558213,1200,781,-2.65436,3.65035,11.8877,-2.3583,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.30253,-0.393904,0.0193134,0.00993394,-0.00268573,0.0015932,0.010132,-0.00288376,0.123663,0.00563619,1207,781,-2.60425,3.67265,12.4897,-2.49445,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.295589,-0.394147,0.0134743,0.00900442,-0.00245965,0.0014705,0.00919003,-0.00264527,0.125563,0.00586198,1214,781,-2.554,3.68276,13.0934,-2.65674,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.287372,-0.394915,0.00768612,0.00815252,-0.0022256,0.0014236,0.00834426,-0.00241734,0.133879,0.00632102,1221,781,-2.49195,3.69448,13.6925,-2.80715,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.27904,-0.39608,-0.00224878,0.00732383,-0.00197903,0.0014467,0.00754362,-0.00219882,0.15077,0.00669507,1228,781,-2.44138,3.71678,14.2391,-2.94943,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.272025,-0.398499,-0.0162429,0.0064647,-0.00174208,0.00153657,0.00674296,-0.00202034,0.17915,0.00690919,1235,781,-2.41514,3.76241,14.6842,-3.06308,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.267597,-0.400913,-0.0313309,0.00558138,-0.00153624,0.00169215,0.00596319,-0.00191805,0.22192,0.00682377,1242,781,-2.41638,3.81069,15.0705,-3.18453,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.2652,-0.403035,-0.0408619,0.00471806,-0.00135511,0.00188708,0.00525666,-0.00189371,0.278021,0.00672334,1249,781,-2.41998,3.84833,15.4736,-3.31699,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.264841,-0.403709,-0.0437852,0.00386018,-0.00118001,0.00207006,0.00460138,-0.0019212,0.343834,0.0064561,1256,781,-2.42288,3.85552,15.9156,-3.47388,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.264581,-0.403158,-0.0457693,0.00299808,-0.00100059,0.00222933,0.00399328,-0.00199579,0.419867,0.00652309,1263,781,-2.42426,3.84766,16.3793,-3.63768,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.262422,-0.400844,-0.0505166,0.00215443,-0.000821882,0.00239371,0.00348487,-0.00215232,0.507289,0.00666229,1270,781,-2.41734,3.83142,16.8843,-3.83169,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.258625,-0.398062,-0.0547444,0.00137183,-0.000674488,0.0025851,0.00312889,-0.00243154,0.596962,0.00677881,1277,781,-2.39407,3.81172,17.5165,-4.04059,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.255601,-0.395432,-0.0579628,0.000662308,-0.000558947,0.00280035,0.00291783,-0.00281447,0.678051,0.00697963,1284,781,-2.37483,3.79234,18.1915,-4.22574,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.25472,-0.39421,-0.0596428,3.47107e-05,-0.000463459,0.00303415,0.00282998,-0.00325873,0.744443,0.00660635,1291,781,-2.36994,3.77941,18.8821,-4.39888,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.256205,-0.391473,-0.0630832,-0.00049578,-0.000377758,0.00330234,0.0028661,-0.00373964,0.794332,0.0068194,1298,781,-2.39265,3.75514,19.4917,-4.5906,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.258894,-0.388797,-0.0609957,-0.000987185,-0.000286733,0.00361665,0.00299661,-0.00427052,0.833666,0.00704716,1305,781,-2.40929,3.7211,20.049,-4.78947,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.261454,-0.385748,-0.0589699,-0.00152208,-0.000228324,0.00399442,0.00317126,-0.00492167,0.865674,0.00708672,1312,781,-2.42503,3.68685,20.6134,-4.99139,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.26358,-0.381465,-0.0571094,-0.00213446,-0.000191288,0.00443461,0.00337692,-0.00570267,0.89324,0.00707701,1319,781,-2.4377,3.64194,21.1908,-5.20324,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.264392,-0.375145,-0.0568202,-0.00272256,-0.000166729,0.00491176,0.00363063,-0.00651992,0.912664,0.00707935,1326,781,-2.44393,3.58046,21.8333,-5.43894,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.266286,-0.366295,-0.0531768,-0.0031599,-0.000204501,0.00548906,0.00400228,-0.00736669,0.916885,0.00686886,1333,781,-2.45023,3.48883,22.5214,-5.70493,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.569318,-0.484732,0.10082,0.0187621,-0.0109629,0.00945446,0.0215144,-0.0137152,0.283281,0.00817407,1053,788,-4.94278,4.43158,0.384004,1.88633,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.560105,-0.479249,0.0966126,0.0176411,-0.0106942,0.00972025,0.020655,-0.0137081,0.300663,0.0078682,1060,788,-4.86273,4.38273,0.731277,1.67582,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.549953,-0.472207,0.0886858,0.0168843,-0.0102896,0.00992717,0.0201245,-0.0135299,0.315497,0.00757101,1067,788,-4.78477,4.32397,1.04895,1.46839,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.539881,-0.465897,0.0805653,0.0166153,-0.00972028,0.00996471,0.0199607,-0.0130657,0.323903,0.00716773,1074,788,-4.70836,4.27954,1.3476,1.25274,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.531527,-0.460098,0.0761442,0.0166383,-0.00899979,0.00974749,0.0199233,-0.0122848,0.32506,0.00689864,1081,788,-4.63802,4.22973,1.66553,1.04165,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.52398,-0.45356,0.074705,0.016818,-0.00822451,0.00928027,0.0198822,-0.0112887,0.31891,0.00681687,1088,788,-4.56735,4.16428,2.0205,0.815078,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.51411,-0.44685,0.0765217,0.0171963,-0.00737639,0.00860793,0.0199116,-0.0100917,0.305568,0.0062363,1095,788,-4.46609,4.09298,2.44269,0.581533,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.503295,-0.438455,0.0799686,0.0178103,-0.00657953,0.00790962,0.0201508,-0.00892002,0.287695,0.00621155,1102,788,-4.35214,4.00795,2.89026,0.341889,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.491218,-0.428826,0.081512,0.0185857,-0.00587007,0.00725458,0.0205758,-0.00786013,0.267732,0.00618061,1109,788,-4.23207,3.913,3.4001,0.0869217,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.47825,-0.41888,0.0781737,0.0193529,-0.00525849,0.00665606,0.0210377,-0.00694327,0.247912,0.00666424,1116,788,-4.11758,3.82275,3.93797,-0.162635,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.462128,-0.409991,0.0755724,0.0199437,-0.00479745,0.00609147,0.0213622,-0.00621589,0.228781,0.00729343,1123,788,-3.97177,3.7404,4.45265,-0.406453,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.441196,-0.402275,0.0739268,0.0202864,-0.00446712,0.00555334,0.0214752,-0.00565589,0.210882,0.00747596,1130,788,-3.7786,3.67143,4.96268,-0.64274,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.419271,-0.397527,0.0755163,0.0202905,-0.00420834,0.00502275,0.0212802,-0.00519812,0.194566,0.00735569,1137,788,-3.56659,3.62542,5.47601,-0.850113,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.401186,-0.396355,0.0758963,0.0198664,-0.0040036,0.00450522,0.0206884,-0.0048256,0.180471,0.0071714,1144,788,-3.39292,3.61189,5.94412,-1.01367,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.385811,-0.39914,0.0687873,0.0191168,-0.00383726,0.00400809,0.0197965,-0.004517,0.167994,0.00654651,1151,788,-3.26494,3.65118,6.3804,-1.13664,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.371734,-0.40164,0.0565453,0.018192,-0.00367127,0.0035349,0.0187494,-0.00422859,0.156376,0.00649607,1158,788,-3.16407,3.69309,6.85111,-1.26943,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.357443,-0.40124,0.0391492,0.0171564,-0.00355981,0.00307421,0.017603,-0.00400639,0.144256,0.00650065,1165,788,-3.07738,3.71926,7.38177,-1.41412,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.345928,-0.399028,0.0249259,0.016019,-0.0034528,0.00264235,0.0163712,-0.003805,0.132509,0.00653186,1172,788,-3.00839,3.72356,7.92771,-1.57036,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.336615,-0.396549,0.0153785,0.0147824,-0.003338,0.00226801,0.015062,-0.00361755,0.122643,0.00665374,1179,788,-2.94685,3.71909,8.45207,-1.73702,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.326556,-0.39489,0.0118618,0.0135181,-0.00320151,0.00196932,0.0137469,-0.00343034,0.115676,0.0061876,1186,788,-2.86085,3.70535,9.02415,-1.9138,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.317055,-0.395669,0.0102792,0.0123528,-0.003021,0.00173785,0.0125468,-0.003215,0.111171,0.00566397,1193,788,-2.77384,3.71441,9.62607,-2.06581,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.309405,-0.396058,0.0112964,0.0112954,-0.00283133,0.00156096,0.0114659,-0.00300176,0.108748,0.00530739,1200,788,-2.69651,3.71026,10.2419,-2.22696,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.303251,-0.397464,0.00582041,0.0103018,-0.00262591,0.001401,0.0104519,-0.002776,0.106721,0.00542004,1207,788,-2.65194,3.7316,10.8373,-2.35793,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.296385,-0.397364,-0.00079562,0.0093497,-0.00242377,0.00127446,0.00948608,-0.00256015,0.106603,0.00559836,1214,788,-2.60486,3.73904,11.4505,-2.52603,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.288278,-0.398066,-0.00631048,0.00845733,-0.00221399,0.00120817,0.0085924,-0.00234906,0.111339,0.00603755,1221,788,-2.54307,3.74771,12.0621,-2.68339,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.280009,-0.399641,-0.0156626,0.00758378,-0.00199614,0.00120586,0.00773324,-0.00214559,0.123311,0.00646162,1228,788,-2.49132,3.77407,12.6252,-2.82016,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.272965,-0.403021,-0.0294724,0.00667434,-0.00178605,0.00126744,0.00686013,-0.00197185,0.145553,0.00702912,1235,788,-2.46405,3.83095,13.1045,-2.91592,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.268424,-0.40647,-0.0426946,0.00574112,-0.00160111,0.00139502,0.00599723,-0.00185723,0.181573,0.00706391,1242,788,-2.45845,3.88828,13.5148,-3.02834,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.265781,-0.409086,-0.0550512,0.00484073,-0.00143442,0.0015631,0.00520853,-0.00180222,0.231099,0.00679716,1249,788,-2.4683,3.93494,13.8904,-3.14327,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.265333,-0.410236,-0.0590875,0.00396498,-0.00127457,0.00171803,0.00447807,-0.00178766,0.290219,0.00658959,1256,788,-2.47369,3.94527,14.3314,-3.29437,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.264937,-0.409385,-0.0620034,0.00308271,-0.00111397,0.00184868,0.00378091,-0.00181217,0.361114,0.00633862,1263,788,-2.47689,3.93794,14.8265,-3.46598,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.263815,-0.407529,-0.0655262,0.00219948,-0.000959479,0.0019853,0.00315696,-0.00191696,0.449376,0.00648889,1270,788,-2.47564,3.92209,15.3785,-3.64364,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.261569,-0.404858,-0.0663161,0.00135892,-0.000830076,0.00215189,0.00267866,-0.00214981,0.550137,0.00686647,1277,788,-2.45615,3.89919,15.9935,-3.84379,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.259112,-0.402402,-0.0685522,0.000582334,-0.000728668,0.00234981,0.00236636,-0.0025127,0.649377,0.00700796,1284,788,-2.4391,3.87825,16.6284,-4.03148,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.257622,-0.400003,-0.0708215,-0.000113865,-0.000648558,0.00257932,0.00221193,-0.00297435,0.733758,0.00684066,1291,788,-2.431,3.85456,17.2756,-4.21252,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.258317,-0.396509,-0.0749856,-0.000713925,-0.000579383,0.00285227,0.00220641,-0.00349972,0.797188,0.00720858,1298,788,-2.44913,3.82387,17.8761,-4.41876,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.260173,-0.394069,-0.075294,-0.00127616,-0.000506091,0.00317801,0.00231013,-0.00409238,0.845682,0.00730435,1305,788,-2.46567,3.79871,18.4465,-4.60481,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.262476,-0.391875,-0.0733481,-0.00188897,-0.000455415,0.00357383,0.00247281,-0.00481719,0.884366,0.00755734,1312,788,-2.47916,3.7699,19.0094,-4.78705,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.265258,-0.388721,-0.0717145,-0.00257431,-0.000418017,0.004041,0.00268619,-0.00567852,0.915762,0.00731305,1319,788,-2.49824,3.73569,19.5784,-4.9738,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.267154,-0.384016,-0.0726778,-0.00322688,-0.000393263,0.00456008,0.00296504,-0.00658518,0.93602,0.00713242,1326,788,-2.51782,3.69089,20.197,-5.19082,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.268596,-0.376399,-0.0720916,-0.00373727,-0.000404471,0.00516156,0.00335302,-0.00749476,0.94154,0.00723997,1333,788,-2.5293,3.61173,20.8737,-5.44201,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.271536,-0.366929,-0.0688615,-0.00398998,-0.000424554,0.00578981,0.00385079,-0.00826532,0.934745,0.00725187,1340,788,-2.54655,3.51145,21.6253,-5.69809,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.272682,-0.357344,-0.0668257,-0.00386421,-0.000413058,0.00642683,0.00451582,-0.00879309,0.916553,0.00755124,1347,788,-2.55126,3.41356,22.4233,-5.95579,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.273526,-0.349105,-0.0624504,-0.00346469,-0.000383992,0.00712951,0.00536967,-0.00921835,0.891789,0.00804223,1354,788,-2.54541,3.33204,23.233,-6.2179,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.276195,-0.342583,-0.0539752,-0.00274215,-0.00039579,0.00784793,0.00636616,-0.0095041,0.859593,0.00882408,1361,788,-2.54241,3.25905,23.9537,-6.46999,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.282703,-0.334186,-0.0447522,-0.00186258,-0.000470994,0.00849679,0.00735845,-0.00969202,0.826251,0.00878411,1368,788,-2.57214,3.16471,24.5745,-6.72088,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.71351,-0.513914,0.124071,0.0206227,-0.00754341,0.00564282,0.0217111,-0.00863184,0.190547,0.00731443,1004,795,-6.28877,4.67811,-4.42308,3.25471,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.694773,-0.5057,0.119883,0.0210332,-0.0078599,0.00583768,0.0221681,-0.00899479,0.192013,0.00746806,1011,795,-6.11651,4.6087,-3.88438,3.02422,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.679662,-0.500372,0.122588,0.0212229,-0.00818976,0.00616008,0.0224609,-0.00942779,0.198335,0.00744933,1018,795,-5.95996,4.55428,-3.36607,2.80108,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.666857,-0.496651,0.122253,0.0211681,-0.0085346,0.00665785,0.0225922,-0.00995868,0.210719,0.00777357,1025,795,-5.83318,4.52064,-2.91966,2.6075,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.646844,-0.493754,0.116008,0.020874,-0.00890486,0.00726726,0.0225528,-0.0105837,0.227034,0.00827144,1032,795,-5.65447,4.50328,-2.51661,2.42212,3.89547,-2.16593
