 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.119444,-0.0271599,-0.00417905,0.00285292,-0.0004157,0.00161066,0.00351321,-0.00107599,0.389054,0.00512012,1193,767,-1.10323,0.249684,16.7043,-5.79259,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.11818,-0.0267851,-0.00433059,0.00277158,-0.000466367,0.00161346,0.00343828,-0.00113307,0.391846,0.00484214,1200,767,-1.0911,0.243422,17.2091,-5.97269,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.116813,-0.0267103,-0.00447324,0.00273502,-0.000494883,0.00160851,0.00339941,-0.00115927,0.3917,0.00454253,1207,767,-1.0779,0.238468,17.7432,-6.14328,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.114487,-0.0261667,-0.00451322,0.00272902,-0.000489059,0.00160227,0.00339073,-0.00115076,0.391645,0.00448053,1214,767,-1.05577,0.229423,18.2781,-6.31746,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.111079,-0.0246525,-0.0068606,0.00275007,-0.000463863,0.00160811,0.00341651,-0.0011303,0.392877,0.00462296,1221,767,-1.03095,0.215752,18.7551,-6.49134,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.108413,-0.0235563,-0.00795435,0.00277196,-0.0004216,0.0016174,0.00344799,-0.00109763,0.395906,0.00466804,1228,767,-1.00927,0.208518,19.1837,-6.67412,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.106221,-0.0228479,-0.00853906,0.00278401,-0.000381471,0.00162452,0.00346934,-0.0010668,0.399213,0.00471391,1235,767,-0.990391,0.205111,19.5687,-6.85716,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.104252,-0.0226116,-0.00930147,0.00277721,-0.0003596,0.00162739,0.00346896,-0.00105135,0.401927,0.0047781,1242,767,-0.973996,0.207141,19.9404,-7.02805,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.102403,-0.0222655,-0.0100518,0.00275494,-0.000351337,0.00162322,0.00344838,-0.00104477,0.40373,0.0050807,1249,767,-0.95869,0.204388,20.3525,-7.20242,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.100685,-0.0212889,-0.0106835,0.00273793,-0.000313113,0.00161615,0.00343483,-0.00101001,0.407119,0.00553106,1256,767,-0.944421,0.19436,20.8212,-7.39785,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0989917,-0.0191953,-0.0109937,0.00274584,-0.000233209,0.00161277,0.0034517,-0.00093907,0.412553,0.00568357,1263,767,-0.929833,0.176069,21.3421,-7.59978,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0964633,-0.0173278,-0.0112646,0.00277938,-0.000110928,0.00161188,0.00349909,-0.000830635,0.419941,0.0055049,1270,767,-0.907469,0.160652,21.9211,-7.79334,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.140596,-0.0316538,0.00117335,0.00434456,-0.000331304,0.00193571,0.0050419,-0.00102865,0.345779,0.00668441,1144,774,-1.29098,0.277637,11.6601,-4.47582,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.136934,-0.0320312,0.000979194,0.00410436,-0.000364552,0.00182874,0.0047573,-0.0010175,0.342939,0.00658972,1151,774,-1.25625,0.278228,12.0455,-4.64312,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.1338,-0.032052,0.000289687,0.00383899,-0.00039031,0.00172495,0.00445329,-0.00100461,0.342124,0.00626309,1158,774,-1.22797,0.277056,12.4766,-4.80472,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.131093,-0.0316829,-0.000686718,0.00359963,-0.000454389,0.00165683,0.00419061,-0.00104537,0.342624,0.00605869,1165,774,-1.20465,0.274589,12.9501,-4.9715,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.128977,-0.0309758,-0.00255994,0.00339303,-0.00050256,0.00162891,0.00398438,-0.00109391,0.348239,0.00587074,1172,774,-1.18955,0.272106,13.4435,-5.14445,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.12614,-0.029882,-0.00467214,0.00321442,-0.000537168,0.00162016,0.00381724,-0.00113999,0.356202,0.00568113,1179,774,-1.16873,0.268373,13.927,-5.33003,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.123506,-0.0284138,-0.00549708,0.00306552,-0.000562843,0.00161593,0.00368084,-0.00117817,0.363833,0.00548335,1186,774,-1.14624,0.258581,14.412,-5.53239,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.122091,-0.0275973,-0.00408287,0.00295519,-0.000577576,0.00160299,0.00357412,-0.0011965,0.368472,0.00543617,1193,774,-1.1283,0.250405,14.9206,-5.73111,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.120967,-0.0270919,-0.00328918,0.00287629,-0.000605992,0.00159168,0.00349418,-0.00122388,0.370291,0.00505828,1200,774,-1.11471,0.243587,15.4483,-5.91427,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.119905,-0.0272617,-0.0029764,0.00283316,-0.000622486,0.00157507,0.00344333,-0.00123266,0.369592,0.0048957,1207,774,-1.10284,0.240824,15.9932,-6.07246,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.117516,-0.0263748,-0.00319099,0.00280904,-0.000615852,0.00155754,0.00341142,-0.00121823,0.369031,0.00469386,1214,774,-1.0807,0.22899,16.522,-6.24202,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.113523,-0.0248169,-0.00583433,0.0028064,-0.000595551,0.0015517,0.00340783,-0.00119699,0.369769,0.00476972,1221,774,-1.05134,0.216599,17.0335,-6.41271,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.109932,-0.0234954,-0.00798598,0.00281154,-0.000566313,0.0015521,0.0034164,-0.00117118,0.371603,0.00474539,1228,774,-1.02432,0.209937,17.4995,-6.59874,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.107188,-0.0226421,-0.0100804,0.00281446,-0.000541826,0.00155351,0.00342314,-0.0011505,0.373425,0.00470656,1235,774,-1.00493,0.20915,17.8874,-6.77712,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.105483,-0.0225369,-0.0110152,0.00280676,-0.000532689,0.00155644,0.00341969,-0.00114561,0.375148,0.00470827,1242,774,-0.991439,0.213897,18.2522,-6.94757,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.103948,-0.0222552,-0.0121837,0.00278755,-0.000532977,0.00155296,0.00340064,-0.00114607,0.376008,0.00500224,1249,774,-0.980243,0.21317,18.6609,-7.11523,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.102649,-0.0211858,-0.0128192,0.00276902,-0.000509731,0.00153821,0.00337768,-0.00111839,0.376786,0.00529519,1256,774,-0.96983,0.200405,19.1145,-7.29685,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.101466,-0.0193242,-0.0126865,0.00276475,-0.000452275,0.00152078,0.00336986,-0.00105738,0.378685,0.00546465,1263,774,-0.958441,0.179364,19.594,-7.49708,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0992464,-0.0171953,-0.012853,0.00277899,-0.000359453,0.00150962,0.00338724,-0.000967707,0.383021,0.00536998,1270,774,-0.938667,0.160799,20.104,-7.70351,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0955372,-0.0157309,-0.0128494,0.00278689,-0.000265,0.00149715,0.00339869,-0.000876804,0.387937,0.00498382,1277,774,-0.904556,0.146795,20.7203,-7.88869,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0918651,-0.0150501,-0.0114318,0.0027687,-0.000197953,0.00147632,0.00337816,-0.000807417,0.391515,0.00476325,1284,774,-0.866254,0.139919,21.4198,-8.06822,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0895064,-0.0153916,-0.00961057,0.00275819,-0.000146358,0.00146727,0.00337038,-0.000758544,0.395268,0.00456362,1291,774,-0.838326,0.140043,22.1269,-8.23709,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0886683,-0.0154914,-0.00988111,0.00274673,-0.000127967,0.00145142,0.00335207,-0.000733311,0.395135,0.0047004,1298,774,-0.830762,0.140414,22.7647,-8.40539,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.165549,-0.0422158,0.00172056,0.00401282,-0.00129859,0.0023404,0.00489692,-0.0021827,0.361186,0.00724367,1102,781,-1.52756,0.366444,7.73742,-3.35558,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.160809,-0.0387478,-0.00210011,0.00417009,-0.00104729,0.00225702,0.00501095,-0.00188815,0.356625,0.00738929,1109,781,-1.49357,0.342183,8.18217,-3.55128,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.15664,-0.0360292,-0.00300105,0.00432554,-0.000883392,0.00218866,0.00512305,-0.00168091,0.349432,0.00735528,1116,781,-1.45671,0.321971,8.62083,-3.742,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.152885,-0.03428,-0.00182778,0.00445529,-0.000787187,0.00212116,0.00520603,-0.00153792,0.340169,0.00702702,1123,781,-1.41772,0.305718,9.00235,-3.9266,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.149537,-0.033187,0.000763783,0.00452855,-0.000729741,0.00204889,0.00523262,-0.00143381,0.330994,0.00682354,1130,781,-1.37838,0.291339,9.3314,-4.10151,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.146127,-0.0328807,0.00344989,0.00449778,-0.00068041,0.00195536,0.0051532,-0.00133582,0.323419,0.00681269,1137,781,-1.33793,0.283773,9.6856,-4.27025,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.142603,-0.0322737,0.00473574,0.00434081,-0.000641985,0.00185764,0.00495713,-0.0012583,0.320347,0.00663793,1144,781,-1.30048,0.275446,10.0487,-4.44186,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.139363,-0.032959,0.00551667,0.00411141,-0.000623948,0.00176659,0.00469784,-0.00121038,0.320509,0.00629896,1151,781,-1.26674,0.278288,10.3883,-4.60166,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.135947,-0.0326151,0.00255868,0.00386119,-0.000608404,0.00167714,0.00442051,-0.00116773,0.321899,0.00613301,1158,781,-1.24239,0.27694,10.7688,-4.76888,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.132704,-0.031675,-0.00178974,0.00364204,-0.000625914,0.00161779,0.00418596,-0.00116983,0.324336,0.00609258,1165,781,-1.22394,0.275933,11.2106,-4.9402,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.13027,-0.03087,-0.0051944,0.00345587,-0.000639927,0.00159135,0.00400148,-0.00118553,0.330299,0.00604998,1172,781,-1.21034,0.274025,11.6886,-5.10425,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.128146,-0.0300671,-0.0068485,0.00329226,-0.000649554,0.00158369,0.0038497,-0.001207,0.338446,0.00599902,1179,781,-1.19468,0.271581,12.1583,-5.27729,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.125923,-0.0289272,-0.00680547,0.00315009,-0.00065826,0.00158269,0.00372196,-0.00123013,0.34673,0.00574005,1186,781,-1.17333,0.262181,12.6523,-5.46691,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.124578,-0.0283069,-0.00492335,0.00304303,-0.000663459,0.00157239,0.00362021,-0.00124063,0.351798,0.00557312,1193,781,-1.15458,0.255624,13.1682,-5.65017,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.123385,-0.0278419,-0.00364909,0.0029699,-0.000683928,0.0015599,0.00354525,-0.00125928,0.353361,0.00526092,1200,781,-1.13887,0.246624,13.7162,-5.82724,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.121811,-0.0275929,-0.00439025,0.0029258,-0.000698794,0.00154253,0.00349338,-0.00126638,0.35258,0.00511145,1207,781,-1.12552,0.243984,14.2697,-5.9809,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.118964,-0.0260736,-0.00569659,0.00289106,-0.000698751,0.00152297,0.00345012,-0.00125781,0.351811,0.00499717,1214,781,-1.10255,0.227658,14.8307,-6.16341,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.115012,-0.0245353,-0.00748463,0.00287118,-0.00069022,0.00151347,0.00342746,-0.0012465,0.352226,0.00494003,1221,781,-1.07101,0.216449,15.3858,-6.34627,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.110953,-0.0234701,-0.00902921,0.00286189,-0.000678192,0.00151072,0.00341893,-0.00123523,0.353259,0.0048979,1228,781,-1.03778,0.21118,15.8867,-6.52902,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.107873,-0.0228567,-0.0111273,0.00285344,-0.000671867,0.0015076,0.00341022,-0.00122865,0.353781,0.00489104,1235,781,-1.01521,0.21303,16.2884,-6.69374,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.106398,-0.0225221,-0.0122772,0.00283943,-0.00067566,0.00150637,0.00339664,-0.00123287,0.354297,0.004785,1242,781,-1.00455,0.216372,16.6403,-6.86613,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.105607,-0.0222794,-0.0131565,0.0028197,-0.000682801,0.0014992,0.00337376,-0.00123686,0.354004,0.00487508,1249,781,-0.999296,0.216235,17.0245,-7.03235,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.104751,-0.0213946,-0.0135117,0.00279942,-0.000670772,0.00147652,0.00334263,-0.00121398,0.352529,0.00492251,1256,781,-0.992026,0.205377,17.4704,-7.20752,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.103893,-0.0199639,-0.0130081,0.00278411,-0.000632103,0.0014463,0.00331418,-0.00116217,0.351295,0.00499865,1263,781,-0.982317,0.186587,17.9388,-7.38341,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.102299,-0.0180036,-0.0125791,0.00277914,-0.000566,0.00142137,0.00330152,-0.00108838,0.352193,0.00493278,1270,781,-0.966337,0.167367,18.4366,-7.58244,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0984204,-0.0164397,-0.0123827,0.00277372,-0.000495596,0.00140292,0.0032932,-0.00101507,0.354628,0.00475691,1277,781,-0.930066,0.152745,19.068,-7.78503,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0942086,-0.0154694,-0.0115199,0.00275859,-0.000446042,0.00138509,0.00327427,-0.000961716,0.356405,0.00479322,1284,781,-0.888584,0.144315,19.7533,-7.95993,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0908909,-0.0150861,-0.0102892,0.00275741,-0.000409122,0.00137981,0.00327429,-0.000926004,0.358422,0.00463952,1291,781,-0.853951,0.139923,20.4666,-8.13206,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0898291,-0.0146738,-0.0107397,0.00275908,-0.000394767,0.00137097,0.00327172,-0.000907402,0.357824,0.00496158,1298,781,-0.845047,0.133922,21.1002,-8.30469,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0887561,-0.0142089,-0.0116827,0.00275133,-0.000382221,0.00134167,0.00324729,-0.000878179,0.354077,0.00528876,1305,781,-0.837639,0.128704,21.6948,-8.47811,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0866008,-0.0134841,-0.0127581,0.00272772,-0.000387664,0.00128488,0.00318927,-0.000849206,0.344858,0.00532105,1312,781,-0.820943,0.121232,22.3059,-8.65012,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0831609,-0.0126121,-0.0146523,0.002701,-0.000433572,0.00122386,0.00312224,-0.000854805,0.331485,0.00535788,1319,781,-0.795339,0.120167,22.9382,-8.82612,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0802403,-0.011859,-0.0136666,0.0026474,-0.000510191,0.0011796,0.0030394,-0.000902196,0.320838,0.00551406,1326,781,-0.76543,0.111485,23.6167,-9.0081,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0793343,-0.0110768,-0.00872965,0.00258176,-0.000633356,0.00114789,0.00294953,-0.00100112,0.31005,0.00552431,1333,781,-0.741316,0.0904793,24.3318,-9.19254,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.181917,-0.048973,-0.00560017,0.00404764,-0.00287369,0.00203837,0.00460334,-0.00342939,0.266151,0.00746781,1053,788,-1.71024,0.453859,4.25702,-2.14856,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.179082,-0.0474976,-0.00727865,0.00388028,-0.00272498,0.0021346,0.00451006,-0.00335477,0.286897,0.00733289,1060,788,-1.6871,0.437247,4.53862,-2.32105,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.176556,-0.0461847,-0.00808989,0.00377011,-0.00255371,0.00221463,0.00446854,-0.00325214,0.3055,0.00714576,1067,788,-1.66459,0.422082,4.77517,-2.48353,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.174834,-0.0462756,-0.00644515,0.00373197,-0.00236392,0.00225474,0.0044753,-0.00310726,0.318457,0.00688016,1074,788,-1.64267,0.422211,4.98398,-2.65087,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.174133,-0.0467413,-0.00189396,0.00374512,-0.00215862,0.00225239,0.00450631,-0.00291981,0.325897,0.0069394,1081,788,-1.62218,0.420027,5.21959,-2.81674,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.173172,-0.0463478,0.00160797,0.00380415,-0.00193747,0.00222443,0.00456509,-0.00269841,0.329606,0.00717297,1088,788,-1.60228,0.413365,5.50545,-2.99861,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.171278,-0.0447962,0.00311059,0.00390716,-0.00167951,0.00216656,0.00464889,-0.00242125,0.329848,0.00711237,1095,788,-1.57932,0.390454,5.84874,-3.17939,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.168557,-0.0420781,0.0018029,0.0040414,-0.00143286,0.00210147,0.00475507,-0.00214654,0.327386,0.00750469,1102,788,-1.55679,0.363704,6.21913,-3.35218,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.165091,-0.0389368,-0.000717979,0.00418104,-0.00122637,0.00204341,0.00486636,-0.0019117,0.323595,0.00757385,1109,788,-1.53093,0.341517,6.64595,-3.54129,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.161333,-0.0360641,-0.00260966,0.00432192,-0.00108207,0.0020001,0.00498165,-0.0017418,0.31861,0.00766393,1116,788,-1.50063,0.321491,7.09133,-3.72868,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.157481,-0.0340791,-0.00163975,0.00444092,-0.000984173,0.00195732,0.00507337,-0.00161662,0.312532,0.00742708,1123,788,-1.46129,0.302859,7.48266,-3.91444,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.15329,-0.0328452,0.00095923,0.0045123,-0.00091161,0.00190995,0.00511736,-0.00151667,0.306794,0.00715682,1130,788,-1.41405,0.287401,7.82571,-4.09354,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.148755,-0.0325841,0.00536373,0.0044901,-0.000843747,0.0018408,0.0050637,-0.00141735,0.30207,0.00679423,1137,788,-1.3582,0.276776,8.16683,-4.2596,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.144616,-0.0326193,0.00696356,0.00434757,-0.000785831,0.00176003,0.00489305,-0.00133131,0.300539,0.00672721,1144,788,-1.31388,0.272065,8.49732,-4.41297,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.140974,-0.0329659,0.00630813,0.00412786,-0.000744142,0.0016782,0.00464998,-0.00126626,0.301623,0.00660534,1151,788,-1.28057,0.275527,8.81479,-4.5674,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.138011,-0.0327045,0.00374031,0.00388842,-0.000710473,0.00159707,0.00438863,-0.00121068,0.303527,0.00642241,1158,788,-1.25926,0.275297,9.171,-4.74144,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.13483,-0.0314167,-0.00271656,0.00368291,-0.00070449,0.00154385,0.0041717,-0.00119328,0.306624,0.00623109,1165,788,-1.24755,0.275191,9.58657,-4.91102,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.131774,-0.0302389,-0.00821643,0.00351131,-0.000702265,0.00152108,0.00400303,-0.00119399,0.312667,0.00619807,1172,788,-1.23436,0.274452,10.0446,-5.06907,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.129796,-0.0294296,-0.0109374,0.00335756,-0.000700961,0.00151824,0.00386265,-0.00120606,0.321166,0.00617689,1179,788,-1.22318,0.274313,10.4931,-5.22865,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.127995,-0.0289969,-0.00927294,0.00321826,-0.000702584,0.00152448,0.00374125,-0.00122557,0.330476,0.00579896,1186,788,-1.20078,0.267086,10.9812,-5.40389,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.126599,-0.028693,-0.00679347,0.00311208,-0.000703604,0.0015222,0.00364492,-0.00123645,0.336719,0.00553108,1193,788,-1.17967,0.260874,11.5015,-5.57322,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.125387,-0.0280942,-0.0053356,0.00304363,-0.000718103,0.00151582,0.00357841,-0.00125288,0.339169,0.00538042,1200,788,-1.16328,0.250052,12.0536,-5.74676,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.123591,-0.0273804,-0.00731212,0.00300122,-0.000730098,0.0015051,0.00353264,-0.00126152,0.339419,0.00529405,1207,788,-1.15164,0.243705,12.6042,-5.9002,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.120646,-0.0256582,-0.00928746,0.0029622,-0.000733431,0.00149091,0.00348867,-0.0012599,0.339453,0.00522356,1214,788,-1.12982,0.227864,13.1764,-6.08915,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.11692,-0.0242931,-0.0101598,0.00293229,-0.000732504,0.00148408,0.00345789,-0.00125811,0.340377,0.00512168,1221,788,-1.09757,0.216512,13.7427,-6.27919,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.112886,-0.0232783,-0.0107971,0.00291288,-0.000731018,0.00148241,0.00343976,-0.0012579,0.341501,0.00502352,1228,788,-1.06185,0.212545,14.2604,-6.46133,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.109752,-0.0229867,-0.0120376,0.00289411,-0.000733959,0.00147688,0.00341929,-0.00125913,0.341651,0.00508705,1235,788,-1.03608,0.215604,14.6963,-6.61212,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.107856,-0.0226019,-0.0125517,0.00287231,-0.000741469,0.00147053,0.00339508,-0.00126424,0.341563,0.00489992,1242,788,-1.01962,0.216408,15.0759,-6.78044,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.107005,-0.0222996,-0.0138807,0.00285135,-0.000747821,0.00145849,0.00336817,-0.00126463,0.340542,0.00474572,1249,788,-1.01519,0.216504,15.4301,-6.93837,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.106483,-0.0219157,-0.0138316,0.00283102,-0.000739089,0.0014297,0.00333299,-0.00124106,0.337654,0.004736,1256,788,-1.0096,0.21029,15.8704,-7.11354,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.105631,-0.0206619,-0.0136918,0.00280788,-0.000710589,0.00138986,0.00329066,-0.00119336,0.334317,0.00463327,1263,788,-1.00098,0.195206,16.3689,-7.29289,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.104555,-0.0191546,-0.0124708,0.00278633,-0.000662047,0.00135198,0.00325318,-0.0011289,0.332493,0.0046011,1270,788,-0.987095,0.177373,16.9189,-7.47488,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.101264,-0.0174624,-0.0114259,0.00276691,-0.000608753,0.00132355,0.00322397,-0.00106581,0.332507,0.00466597,1277,788,-0.953598,0.161237,17.5435,-7.66658,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0971243,-0.0162872,-0.0112233,0.00275023,-0.000571114,0.00130203,0.0031998,-0.00102068,0.332467,0.0046926,1284,788,-0.914778,0.149615,18.1941,-7.84438,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0929327,-0.0151728,-0.0110064,0.00275234,-0.000543735,0.00129417,0.00319975,-0.000991148,0.332851,0.00464106,1291,788,-0.875497,0.13942,18.867,-8.01955,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0911343,-0.014085,-0.0115199,0.00275986,-0.000531709,0.00128547,0.00320238,-0.000974233,0.331545,0.00501881,1298,788,-0.860309,0.128007,19.491,-8.20811,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0901889,-0.0138653,-0.0112976,0.00275908,-0.000517466,0.00126067,0.00318798,-0.000946371,0.327936,0.00521233,1305,788,-0.850362,0.123368,20.0887,-8.3716,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0886309,-0.013617,-0.0109436,0.00274799,-0.000514878,0.00121701,0.00315192,-0.000918805,0.32046,0.00552623,1312,788,-0.834455,0.117653,20.6899,-8.53232,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0857868,-0.0126189,-0.0126474,0.00274071,-0.000544014,0.00117518,0.00311785,-0.000921156,0.31054,0.00539976,1319,788,-0.813621,0.11286,21.3145,-8.6941,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.083109,-0.0118002,-0.0124031,0.00271352,-0.00059791,0.00114836,0.00307278,-0.00095717,0.3032,0.00537613,1326,788,-0.788205,0.106111,21.9775,-8.87609,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0815098,-0.0109314,-0.00944529,0.00266709,-0.000680673,0.00112288,0.00300884,-0.00102242,0.295438,0.00557567,1333,788,-0.764013,0.0886613,22.6835,-9.06503,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.079831,-0.00942241,-0.0081374,0.00263388,-0.000752546,0.0010833,0.00295076,-0.00106943,0.284582,0.00566369,1340,788,-0.744486,0.0703957,23.4806,-9.24206,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0777954,-0.00782546,-0.00742519,0.00265634,-0.000804067,0.00103441,0.00294197,-0.0010897,0.26942,0.00575996,1347,788,-0.723693,0.0560418,24.3098,-9.42375,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0747089,-0.00618917,-0.00680693,0.00274501,-0.000851548,0.00100384,0.00300622,-0.00111276,0.254567,0.00604738,1354,788,-0.693787,0.0444639,25.1584,-9.6151,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0724262,-0.00597928,-0.00235195,0.00280806,-0.000911177,0.0009722,0.00304686,-0.00114998,0.240858,0.00671807,1361,788,-0.658442,0.0349938,25.928,-9.79507,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.070288,-0.00574431,0.000663998,0.00279691,-0.000979452,0.000925509,0.00301153,-0.00119408,0.227872,0.00734584,1368,788,-0.628964,0.0266488,26.6339,-9.954,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.212805,-0.052381,0.0020242,0.00418264,-0.00235722,0.00119803,0.00439519,-0.00256978,0.175595,0.00583422,1004,795,-1.99322,0.47284,0.580172,-1.01595,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.209478,-0.0518355,0.00377818,0.00432249,-0.00242008,0.00132155,0.00457226,-0.00266985,0.186797,0.00591016,1011,795,-1.95544,0.466427,0.961695,-1.17908,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.2069,-0.0516931,0.00465306,0.00441401,-0.00245077,0.00144781,0.00470687,-0.00274363,0.199581,0.00605983,1018,795,-1.92694,0.464636,1.35749,-1.3478,3.37337,-1.84412
