 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0987562,-0.212816,-0.000673929,0.00645031,-0.00111975,-0.00119401,0.00663417,-0.00130361,-0.152788,0.00457365,1193,767,-0.844292,1.98902,16.897,-3.99349,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0938781,-0.215842,-0.00610264,0.00532918,-0.0011633,-0.00137348,0.00560779,-0.0014419,-0.20013,0.00458108,1200,767,-0.813129,2.0241,17.4396,-4.1334,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.089599,-0.219598,-0.0117205,0.0042907,-0.00111025,-0.00157051,0.00471418,-0.00153372,-0.263378,0.00462031,1207,767,-0.787987,2.06711,18.0046,-4.2617,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0867414,-0.224149,-0.0169833,0.0033266,-0.000968629,-0.00174065,0.00394342,-0.00158545,-0.340556,0.00490492,1214,767,-0.774811,2.11871,18.5469,-4.38329,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0857961,-0.228886,-0.0232438,0.00243257,-0.000764711,-0.00186107,0.00328734,-0.00161948,-0.430553,0.00536337,1221,767,-0.782218,2.17131,19.0017,-4.49267,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0852457,-0.233982,-0.0281889,0.00155183,-0.00050794,-0.00191797,0.00269893,-0.00165504,-0.539007,0.00562433,1228,767,-0.789388,2.22569,19.4113,-4.60754,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0845533,-0.238882,-0.0341993,0.000692068,-0.000221334,-0.00188896,0.00217875,-0.00170802,-0.666787,0.00576288,1235,767,-0.798608,2.27946,19.7838,-4.72419,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0839653,-0.242867,-0.0382962,-9.96251e-05,9.63218e-05,-0.00176192,0.00176299,-0.0017663,-0.813173,0.0057031,1242,767,-0.803501,2.32199,20.1434,-4.8452,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0833955,-0.245756,-0.0421465,-0.000826047,0.000417033,-0.00155936,0.00147416,-0.00188317,-0.975042,0.00594574,1249,767,-0.808242,2.35335,20.5441,-4.98294,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0835038,-0.24837,-0.0447706,-0.00158194,0.000739086,-0.00130545,0.00132528,-0.00216813,-1.14874,0.00638367,1256,767,-0.815633,2.38019,20.9957,-5.14149,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0847034,-0.250589,-0.048656,-0.00234247,0.00106654,-0.000994372,0.00133538,-0.00261131,-1.30674,0.00660486,1263,767,-0.836933,2.40401,21.4896,-5.29324,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0874453,-0.251655,-0.0524488,-0.00305195,0.00140114,-0.000616013,0.00148478,-0.00313559,-1.43584,0.0064626,1270,767,-0.872444,2.418,22.0184,-5.45087,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.154376,-0.195734,0.0242234,0.0137818,-0.00137416,0.000594806,0.0138051,-0.00139747,0.0391654,0.00696134,1144,774,-1.30361,1.77409,11.5055,-2.90387,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.140682,-0.200221,0.0201525,0.0131494,-0.00117341,0.000308846,0.0131561,-0.00118006,0.0215499,0.00667368,1151,774,-1.18511,1.82497,11.9908,-3.02967,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.129659,-0.204801,0.0156731,0.0124039,-0.00103749,3.85949e-05,0.012404,-0.0010376,0.00287131,0.0058696,1158,774,-1.09278,1.87986,12.5009,-3.14759,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.1204,-0.208756,0.00951582,0.011521,-0.0010372,-0.000229524,0.0115252,-0.00104139,-0.0182686,0.00482945,1165,774,-1.02203,1.93158,13.041,-3.26915,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.115004,-0.211243,0.00429322,0.010486,-0.00107695,-0.000500107,0.0105076,-0.00109854,-0.0431435,0.00462766,1172,774,-0.984998,1.96602,13.5683,-3.40759,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.108642,-0.212663,-0.00157555,0.00932073,-0.00113665,-0.000774053,0.00937772,-0.00119363,-0.073486,0.00469867,1179,774,-0.941452,1.99084,14.0882,-3.56201,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.102444,-0.213791,-0.00488443,0.00810042,-0.00119113,-0.00102591,0.00821235,-0.00130305,-0.10867,0.00482887,1186,774,-0.892292,2.00756,14.6095,-3.73367,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0971399,-0.216145,-0.00868505,0.00691934,-0.00119967,-0.00125924,0.00711016,-0.00139049,-0.150392,0.00498245,1193,774,-0.852599,2.03786,15.1585,-3.89392,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0925106,-0.218807,-0.0134789,0.00579089,-0.0011673,-0.0014704,0.00608885,-0.00146527,-0.199934,0.00485874,1200,774,-0.822051,2.0695,15.723,-4.03759,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0886835,-0.222454,-0.0194948,0.00473347,-0.00106443,-0.00168768,0.00518895,-0.0015199,-0.263602,0.00495711,1207,774,-0.802335,2.11241,16.2976,-4.15535,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0854057,-0.226482,-0.0268678,0.00373451,-0.000903496,-0.00187548,0.00439799,-0.00156698,-0.340026,0.00511406,1214,774,-0.791756,2.16162,16.838,-4.26992,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0841613,-0.232006,-0.0328482,0.0027876,-0.000707292,-0.00201595,0.00370804,-0.00162773,-0.428311,0.00563428,1221,774,-0.795453,2.22151,17.3241,-4.36815,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0833632,-0.237509,-0.0386717,0.00184561,-0.000485767,-0.00209739,0.00307948,-0.00171964,-0.531763,0.00596859,1228,774,-0.802962,2.28279,17.7643,-4.4812,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0828441,-0.243202,-0.0452952,0.000908019,-0.00025495,-0.00209974,0.0025053,-0.00185223,-0.650318,0.00596783,1235,774,-0.815503,2.34668,18.1322,-4.58575,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.082137,-0.248144,-0.0510861,2.59499e-05,-8.18557e-06,-0.0020051,0.00201406,-0.00199629,-0.781142,0.00578577,1242,774,-0.824184,2.39943,18.489,-4.69313,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.081671,-0.251945,-0.0548436,-0.00078136,0.000236834,-0.00182795,0.00162525,-0.00216978,-0.92121,0.0059144,1249,774,-0.829462,2.43985,18.888,-4.81663,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.081827,-0.255315,-0.0564898,-0.00158952,0.000483682,-0.00159686,0.00135089,-0.00245673,-1.07329,0.00607327,1256,774,-0.834218,2.46953,19.3277,-4.95381,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0826574,-0.257675,-0.059985,-0.00239217,0.000739564,-0.0013113,0.00121611,-0.00286871,-1.22222,0.006346,1263,774,-0.851114,2.49598,19.7885,-5.11054,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.084466,-0.259344,-0.0644271,-0.00314839,0.00100548,-0.000957421,0.00121553,-0.00335844,-1.35482,0.00638997,1270,774,-0.880052,2.51453,20.2605,-5.26956,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.088309,-0.260682,-0.0681441,-0.00381155,0.00126922,-0.00052943,0.0013238,-0.00386613,-1.46806,0.00601786,1277,774,-0.925453,2.52883,20.8042,-5.41998,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0934939,-0.262004,-0.0702599,-0.00437652,0.0015379,-3.55777e-05,0.00153811,-0.00437673,-1.56478,0.00565322,1284,774,-0.978122,2.53828,21.4183,-5.5691,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0979957,-0.262519,-0.072064,-0.00489352,0.0018169,0.000487827,0.00185218,-0.0049288,1.49861,0.00525146,1291,774,-1.02388,2.54362,22.0594,-5.73076,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.101011,-0.262187,-0.0738479,-0.00535666,0.0020875,0.00103491,0.0022287,-0.00549786,1.4352,0.00522488,1298,774,-1.05637,2.54433,22.6596,-5.90466,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.228209,-0.209647,0.0225699,0.0125709,-0.00552632,0.00267677,0.0129585,-0.00591394,0.143809,0.00513854,1102,781,-2.00562,1.91552,7.1053,-1.76235,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.216229,-0.204535,0.0205535,0.0131453,-0.00457856,0.00225499,0.0134277,-0.00486096,0.124585,0.005048,1109,781,-1.89843,1.8638,7.61996,-1.96791,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205533,-0.200362,0.0217577,0.0136924,-0.00373776,0.00185676,0.013888,-0.00393336,0.104956,0.00527263,1116,781,-1.79423,1.81987,8.12143,-2.16957,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.193946,-0.197509,0.0231,0.0141217,-0.00307375,0.00147383,0.0142471,-0.00319916,0.0848858,0.00560312,1123,781,-1.68121,1.79049,8.57961,-2.36254,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.18163,-0.195695,0.0222836,0.0143784,-0.00256933,0.00111978,0.0144521,-0.00264299,0.0656919,0.00613327,1130,781,-1.56742,1.77742,8.99839,-2.54127,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.168823,-0.195893,0.0217091,0.0143706,-0.00217336,0.000787224,0.014408,-0.00221073,0.0474408,0.00664503,1137,781,-1.44797,1.78275,9.4463,-2.70234,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.155909,-0.1968,0.0217142,0.0140269,-0.00187367,0.000480673,0.0140414,-0.00188819,0.0301931,0.00672583,1144,781,-1.32583,1.78836,9.90182,-2.85426,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.143695,-0.201664,0.0189508,0.0134544,-0.00167301,0.000184867,0.0134567,-0.00167527,0.0122182,0.00624802,1151,781,-1.21715,1.84139,10.3309,-2.97229,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.132605,-0.206662,0.0125918,0.0127436,-0.00152108,-9.31014e-05,0.0127442,-0.00152169,-0.00652634,0.00566119,1158,781,-1.12939,1.90339,10.788,-3.0893,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.122961,-0.210675,0.0056002,0.0119028,-0.00146049,-0.000363396,0.0119127,-0.00147037,-0.0271668,0.00496574,1165,781,-1.05744,1.95857,11.2936,-3.21343,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.116247,-0.213138,-0.00068392,0.0109111,-0.00142178,-0.000632389,0.0109434,-0.00145413,-0.051098,0.00473424,1172,781,-1.01127,1.99442,11.815,-3.34377,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.109107,-0.214739,-0.00740378,0.00977348,-0.0013923,-0.000899442,0.00984547,-0.00146429,-0.0798671,0.00483547,1179,781,-0.962943,2.0223,12.3363,-3.4852,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.101603,-0.216319,-0.0122968,0.00856006,-0.00136053,-0.00115137,0.00869193,-0.0014924,-0.11404,0.00492893,1186,781,-0.906179,2.04477,12.8844,-3.63913,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0951276,-0.218855,-0.0181351,0.00737507,-0.00129635,-0.00139182,0.00759299,-0.00151427,-0.155311,0.00508759,1193,781,-0.861632,2.08166,13.4539,-3.78113,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0903288,-0.221532,-0.02169,0.00624207,-0.00120634,-0.00161627,0.00657767,-0.00154194,-0.204731,0.00508651,1200,781,-0.82595,2.10997,14.0392,-3.92057,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0864613,-0.224992,-0.0285614,0.00516972,-0.00106641,-0.00183921,0.00567174,-0.00156843,-0.266463,0.0051922,1207,781,-0.808545,2.15439,14.6178,-4.03154,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0839004,-0.228985,-0.0345693,0.00414665,-0.000890638,-0.00203004,0.00486291,-0.0016069,-0.339196,0.00539992,1214,781,-0.800619,2.19962,15.1779,-4.15622,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0827173,-0.234154,-0.0404803,0.00316408,-0.000698823,-0.0021752,0.00414158,-0.00167632,-0.422342,0.00577334,1221,781,-0.804856,2.25508,15.7076,-4.26573,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0818061,-0.239965,-0.0468984,0.00217757,-0.000501762,-0.00226699,0.00347115,-0.00179534,-0.518531,0.00608962,1228,781,-0.813065,2.31868,16.1796,-4.37168,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0813953,-0.246567,-0.0542698,0.00117498,-0.000309298,-0.00228969,0.00283981,-0.00197412,-0.628679,0.00620507,1235,781,-0.828671,2.39439,16.5571,-4.45661,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0805137,-0.252664,-0.0613933,0.000209546,-0.000111447,-0.00222195,0.00227679,-0.00217869,-0.749345,0.00603684,1242,781,-0.839525,2.46298,16.9053,-4.55309,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0798791,-0.257643,-0.0662912,-0.000677871,8.40347e-05,-0.00207068,0.00180851,-0.00240235,-0.876368,0.00597356,1249,781,-0.846455,2.51775,17.289,-4.66241,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0800909,-0.261089,-0.0675582,-0.00154074,0.000283352,-0.00186676,0.00144895,-0.00270634,-1.01263,0.00586955,1256,781,-0.850705,2.54847,17.7245,-4.79453,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0809324,-0.263689,-0.0702868,-0.00238904,0.000494349,-0.00161066,0.0012143,-0.00310899,-1.15045,0.00597443,1263,781,-0.865426,2.57387,18.1771,-4.92849,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0820896,-0.265738,-0.0744341,-0.00319843,0.000716385,-0.00128653,0.00110133,-0.00358338,-1.28006,0.00598771,1270,781,-0.887543,2.59553,18.6492,-5.07871,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0860891,-0.267638,-0.076908,-0.00392437,0.000941539,-0.000887498,0.00109836,-0.00408119,-1.39591,0.00578714,1277,781,-0.930552,2.61323,19.2043,-5.24137,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0914279,-0.269063,-0.0799453,-0.00456313,0.0011744,-0.00041743,0.00120461,-0.00459334,-1.49855,0.00567374,1284,781,-0.987585,2.62588,19.7974,-5.38202,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0969113,-0.270264,-0.082131,-0.00515234,0.00141912,0.000100378,0.00142065,-0.00515387,1.55553,0.00535178,1291,781,-1.04335,2.6357,20.4255,-5.53006,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.100282,-0.269465,-0.0851607,-0.00568569,0.00166029,0.000657015,0.00171858,-0.00574399,1.48229,0.00549415,1298,781,-1.08323,2.63552,21.016,-5.70965,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.103915,-0.268072,-0.0866904,-0.00623926,0.00188884,0.00122621,0.0020698,-0.00642022,1.42428,0.00578608,1305,781,-1.12108,2.62661,21.5644,-5.89706,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.109792,-0.266591,-0.08621,-0.00688889,0.00208862,0.00181568,0.00244193,-0.0072422,1.37861,0.00604904,1312,781,-1.17305,2.61105,22.0963,-6.08265,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.116678,-0.263759,-0.0857059,-0.00758456,0.00226256,0.0024595,0.00284269,-0.00816469,1.33916,0.00635448,1319,781,-1.23441,2.58087,22.6271,-6.27724,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.122861,-0.259402,-0.0874996,-0.00814386,0.00240589,0.00315976,0.00327986,-0.00901784,1.30095,0.00664399,1326,781,-1.29693,2.53903,23.2171,-6.48861,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.128421,-0.253434,-0.0905551,-0.00855072,0.00249761,0.00390403,0.0037379,-0.00979101,1.26319,0.00659634,1333,781,-1.35825,2.48529,23.8701,-6.71611,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.277584,-0.223285,0.0337795,0.0125696,-0.00934749,0.00338129,0.0130794,-0.00985728,0.149643,0.00646159,1053,788,-2.45402,2.03498,3.28616,-0.508644,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.270835,-0.221991,0.0326355,0.011888,-0.00910094,0.00351711,0.0124617,-0.00967462,0.161688,0.0064244,1060,788,-2.39115,2.02023,3.60603,-0.681431,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.263461,-0.219326,0.0266095,0.0114714,-0.00872439,0.00361448,0.0120988,-0.00935179,0.171867,0.00641847,1067,788,-2.33629,2.00333,3.89418,-0.851781,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.256619,-0.217201,0.0204132,0.0114177,-0.00821845,0.00361984,0.0120637,-0.0088645,0.176615,0.00634031,1074,788,-2.28708,1.99711,4.15901,-1.03058,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.251967,-0.21597,0.0193004,0.0115872,-0.00757932,0.00348572,0.0122015,-0.00819356,0.174427,0.00615858,1081,788,-2.2444,1.99083,4.43754,-1.20722,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.247539,-0.214655,0.0198997,0.0118662,-0.006861,0.00321456,0.0124026,-0.00739742,0.165349,0.00604268,1088,788,-2.19916,1.97857,4.75959,-1.39227,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.239586,-0.212715,0.0167666,0.0122691,-0.00602724,0.00283852,0.0126994,-0.00645749,0.150431,0.00537562,1095,788,-2.13139,1.96108,5.16532,-1.57132,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.229833,-0.208781,0.0129443,0.0127772,-0.00519125,0.00244095,0.0131029,-0.00551694,0.132645,0.00520071,1102,788,-2.04952,1.92743,5.60618,-1.7526,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.219902,-0.204141,0.0125457,0.0133363,-0.00441045,0.00205922,0.0135721,-0.00464625,0.114016,0.00493202,1109,788,-1.95683,1.87925,6.09508,-1.95132,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.210454,-0.200163,0.0132086,0.0138746,-0.00373494,0.00169445,0.0140362,-0.0038965,0.0950612,0.00503474,1116,788,-1.86569,1.83845,6.59474,-2.14745,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.199431,-0.197456,0.0148991,0.0143022,-0.00320597,0.00133792,0.0144038,-0.00330762,0.0758305,0.00570234,1123,788,-1.75684,1.80881,7.05588,-2.33822,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.185535,-0.196024,0.0177359,0.0145763,-0.00280308,0.000996521,0.0146332,-0.00286003,0.0570899,0.00628627,1130,788,-1.61786,1.79158,7.49363,-2.51959,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.170353,-0.195744,0.0196877,0.0146133,-0.00248023,0.000663243,0.014639,-0.00250592,0.0387231,0.00659586,1137,788,-1.46925,1.78803,7.94017,-2.68468,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.15728,-0.19758,0.021058,0.0143345,-0.00222266,0.000343757,0.0143417,-0.00222979,0.0207499,0.00676359,1144,788,-1.34141,1.80168,8.35805,-2.8206,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.145998,-0.202345,0.0168711,0.0138009,-0.00203399,3.21324e-05,0.0138009,-0.00203406,0.00202921,0.00638905,1151,788,-1.24541,1.85761,8.75203,-2.93111,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.13589,-0.207489,0.00973754,0.0131039,-0.00188025,-0.000260287,0.0131084,-0.00188477,-0.0173638,0.00575971,1158,788,-1.16885,1.92008,9.18039,-3.04943,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.126513,-0.211259,0.00121213,0.0122807,-0.00178518,-0.000538495,0.0123013,-0.00180576,-0.0382092,0.00513776,1165,788,-1.10379,1.974,9.65752,-3.16943,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.118408,-0.213563,-0.00701775,0.0113138,-0.00169942,-0.000809501,0.011364,-0.00174958,-0.061888,0.0048469,1172,788,-1.05041,2.01077,10.1663,-3.28979,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.110745,-0.215568,-0.0147205,0.0101978,-0.00161377,-0.00107229,0.0102943,-0.00171033,-0.0898051,0.00491226,1179,788,-0.999971,2.04302,10.6729,-3.41221,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.101958,-0.217531,-0.0210622,0.00899501,-0.00152349,-0.00132233,0.0091587,-0.00168718,-0.123162,0.00481597,1186,788,-0.935461,2.07187,11.2332,-3.55233,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0940307,-0.221037,-0.0265753,0.00781102,-0.00140943,-0.00156401,0.00806909,-0.0016675,-0.163533,0.00494135,1193,788,-0.876285,2.11653,11.8208,-3.67443,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.088236,-0.223777,-0.0301575,0.00667526,-0.00127882,-0.00179324,0.00706085,-0.00166441,-0.2118,0.00513764,1200,788,-0.831563,2.14745,12.4198,-3.81027,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0847164,-0.227447,-0.037352,0.00559194,-0.00111368,-0.00201518,0.00615094,-0.00167268,-0.270593,0.00533494,1207,788,-0.818352,2.19495,12.9894,-3.91789,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0820859,-0.231441,-0.0443481,0.00455357,-0.000929139,-0.00220284,0.00532896,-0.00170453,-0.338454,0.00554317,1214,788,-0.812784,2.24017,13.5605,-4.04365,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0805768,-0.236261,-0.0506588,0.00354939,-0.000741691,-0.00234593,0.00458296,-0.00177526,-0.414992,0.00579581,1221,788,-0.815413,2.29087,14.1072,-4.16148,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0796802,-0.242156,-0.0567865,0.00253284,-0.000561502,-0.00244099,0.00387568,-0.00190434,-0.502936,0.00603796,1228,788,-0.822984,2.35394,14.5963,-4.26243,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0791563,-0.249624,-0.0645474,0.00147838,-0.000392743,-0.00247726,0.00319086,-0.00210522,-0.604848,0.00634139,1235,788,-0.838558,2.43839,15.009,-4.32665,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0785328,-0.257231,-0.0713325,0.000439246,-0.000224661,-0.00243236,0.0025622,-0.00234762,-0.71758,0.00627149,1242,788,-0.850415,2.52175,15.3781,-4.40569,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0781426,-0.263172,-0.0771054,-0.000523083,-5.87752e-05,-0.00230708,0.0020278,-0.00260966,-0.835543,0.00607836,1249,788,-0.862062,2.5883,15.7289,-4.49735,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0778709,-0.266383,-0.0796535,-0.00144044,0.000112177,-0.00213155,0.00160438,-0.00293264,-0.960032,0.00591842,1256,788,-0.865962,2.61885,16.1673,-4.63326,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0785248,-0.268498,-0.0813599,-0.00233725,0.000296295,-0.00190533,0.00129559,-0.00333654,-1.08776,0.00570118,1263,788,-0.876186,2.63915,16.6512,-4.77897,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0797966,-0.270213,-0.084879,-0.00320404,0.000492564,-0.00161045,0.00109574,-0.00380722,-1.21243,0.00562891,1270,788,-0.897712,2.65931,17.1793,-4.92388,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.084226,-0.272273,-0.086462,-0.00399948,0.000695387,-0.00123887,0.00100224,-0.00430634,-1.32799,0.00556708,1277,788,-0.942047,2.67761,17.729,-5.07234,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0896137,-0.27387,-0.0889144,-0.004722,0.000906887,-0.000791149,0.00101597,-0.00483108,-1.43378,0.00541355,1284,788,-0.997863,2.69133,18.287,-5.21678,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0954448,-0.275163,-0.0914053,-0.00539992,0.00113074,-0.000283234,0.001143,-0.00541218,-1.52753,0.00519694,1291,788,-1.05787,2.70117,18.8624,-5.36025,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0993143,-0.274828,-0.0946541,-0.00602169,0.00135768,0.000275346,0.00136794,-0.00603195,1.53355,0.00549625,1298,788,-1.10294,2.70364,19.4312,-5.54179,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.10292,-0.273878,-0.0973985,-0.00665636,0.00158246,0.000859819,0.00167124,-0.00674513,1.46791,0.00565092,1305,788,-1.14432,2.70292,19.9846,-5.71564,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.107807,-0.273147,-0.0977666,-0.0073872,0.00178236,0.00147009,0.00201229,-0.00761713,1.41565,0.00616009,1312,788,-1.1898,2.69408,20.5224,-5.88227,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.114928,-0.27147,-0.0968915,-0.00816778,0.00195471,0.00213498,0.00238658,-0.00859965,1.37121,0.0064195,1319,788,-1.25196,2.67509,21.0487,-6.05358,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.121853,-0.268621,-0.0979028,-0.00882513,0.00208892,0.00286025,0.00279308,-0.00952928,1.32941,0.00668708,1326,788,-1.31844,2.64643,21.6177,-6.25115,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.127219,-0.263523,-0.103305,-0.00931784,0.00218127,0.0036313,0.00323199,-0.0103686,1.28914,0.00700497,1333,788,-1.38525,2.60644,22.2567,-6.47431,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.13417,-0.25717,-0.106895,-0.00957203,0.00223917,0.0043853,0.00368932,-0.0110222,1.25143,0.00719889,1340,788,-1.46103,2.54498,22.9697,-6.68807,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.140783,-0.252044,-0.108886,-0.00949674,0.00225402,0.00510568,0.00416247,-0.0114052,1.21309,0.00773617,1347,788,-1.52817,2.49035,23.7142,-6.89134,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.147552,-0.247511,-0.107782,-0.00919182,0.00222843,0.00584672,0.0046908,-0.0116542,1.17219,0.00833166,1354,788,-1.58668,2.44038,24.4659,-7.10426,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.156342,-0.243751,-0.0963688,-0.00841918,0.00210845,0.00658194,0.00527254,-0.0115833,1.12269,0.0089861,1361,788,-1.63031,2.38267,25.1258,-7.3285,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.168945,-0.236958,-0.0819663,-0.0073018,0.0019034,0.00728472,0.0059177,-0.0113161,1.06714,0.00886697,1368,788,-1.69958,2.29614,25.6858,-7.57313,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.368557,-0.226896,0.0387966,0.0138832,-0.00594057,0.00197313,0.0140777,-0.00613506,0.0982495,0.00623964,1004,795,-3.32337,2.05198,-0.977294,0.642028,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.35476,-0.223652,0.0374504,0.0141621,-0.00636353,0.00204744,0.0143643,-0.00656577,0.0984581,0.00624719,1011,795,-3.19349,2.02755,-0.490734,0.454694,3.00182,-1.67921
