 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.370697,-0.197004,0.00282023,0.00262181,0.00186531,-0.0170668,0.0193145,-0.0148274,-0.774319,0.00923402,1193,767,3.48142,1.9189,21.4522,-4.17584,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.373417,-0.208704,-0.000442189,-0.000785735,0.0018019,-0.0175284,0.0180841,-0.017068,-0.822238,0.00885713,1200,767,3.49766,2.03849,21.9728,-4.24145,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.372563,-0.218833,-0.00443197,-0.00374646,0.00193455,-0.0180127,0.0173293,-0.0191412,-0.863601,0.00837018,1207,767,3.4783,2.14457,22.4873,-4.3167,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.365221,-0.230224,-0.00521701,-0.00616273,0.0022114,-0.0184093,0.0169038,-0.0208552,-0.897217,0.00845206,1214,767,3.40939,2.24582,22.9289,-4.37291,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.351402,-0.243782,0.0025399,-0.00812966,0.00260447,-0.018776,0.0167655,-0.0222907,-0.924609,0.00911145,1221,767,3.30744,2.34948,23.2352,-4.4119,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.335926,-0.256515,0.0129986,-0.00989785,0.003182,-0.0190576,0.0167906,-0.0235064,-0.950685,0.00923629,1228,767,3.19846,2.45235,23.484,-4.48102,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.320302,-0.268428,0.022312,-0.0113027,0.00391128,-0.0191886,0.0169457,-0.0243371,-0.974112,0.00891659,1235,767,3.08498,2.55329,23.6933,-4.56226,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.30797,-0.278614,0.0263614,-0.0122097,0.00490734,-0.0190412,0.0172251,-0.0245274,-0.996606,0.00801471,1242,767,2.9858,2.6447,23.9257,-4.64157,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.300913,-0.287717,0.025327,-0.0128039,0.00613589,-0.0186062,0.0175435,-0.0242116,-1.02079,0.00763553,1249,767,2.91958,2.72233,24.2528,-4.71706,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.296967,-0.299641,0.0256012,-0.013478,0.0073489,-0.0179543,0.0176911,-0.0238202,-1.04819,0.00823655,1256,767,2.88664,2.82692,24.6674,-4.78563,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.293968,-0.314247,0.0100099,-0.0144618,0.00851846,-0.0169969,0.0175446,-0.0234879,-1.08262,0.00897864,1263,767,2.81513,2.98641,25.1486,-4.79947,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.282579,-0.326038,-0.00104926,-0.0157402,0.00966899,-0.0157133,0.0171712,-0.0232424,-1.12536,0.010405,1270,767,2.67974,3.10994,25.5965,-4.8401,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.303191,-0.0830828,0.0437514,0.0221502,1.99041e-05,-0.0140352,0.0289575,-0.00678744,-0.45159,0.00842991,1144,774,2.96062,0.764433,15.9424,-4.05928,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.329073,-0.0960498,0.0399876,0.0207155,0.000637166,-0.0144697,0.0282876,-0.00693493,-0.48212,0.00931112,1151,774,3.19166,0.905086,16.546,-4.11117,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.346022,-0.115842,0.0366895,0.0190042,0.00114422,-0.0149511,0.0274892,-0.00734076,-0.51619,0.00945992,1158,774,3.34301,1.09872,17.113,-4.07882,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.358063,-0.135945,0.0312678,0.0169381,0.00152911,-0.0155851,0.026619,-0.00815183,-0.555839,0.00863746,1165,774,3.44261,1.29604,17.6797,-4.0381,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.363014,-0.154581,0.0226482,0.0143848,0.00180765,-0.0162821,0.0255506,-0.0093581,-0.60111,0.0091403,1172,774,3.46671,1.48525,18.2042,-4.01074,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.374646,-0.172329,0.00791566,0.0113234,0.00192938,-0.0169245,0.0241906,-0.0109378,-0.650042,0.0100011,1179,774,3.53432,1.67288,18.7795,-3.9859,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.386999,-0.189655,-0.00535915,0.0078931,0.00198706,-0.0174615,0.0226495,-0.0127693,-0.701632,0.0102799,1186,774,3.61219,1.85615,19.3651,-3.98105,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.395225,-0.204688,-0.0101542,0.00436878,0.00208089,-0.0179512,0.0212124,-0.0147628,-0.753579,0.00998991,1193,774,3.67545,2.01505,19.9426,-4.02342,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.397448,-0.213842,-0.0141647,0.000974681,0.00226584,-0.0184753,0.0201069,-0.0168663,-0.802862,0.00921141,1200,774,3.68369,2.11544,20.4833,-4.11414,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.394717,-0.223158,-0.0170938,-0.00205557,0.00256472,-0.0189781,0.0193727,-0.0188636,-0.845964,0.00861397,1207,774,3.64956,2.211,20.9929,-4.18655,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.387824,-0.231755,-0.0204603,-0.00463096,0.00293589,-0.0193696,0.0188882,-0.0205832,-0.881848,0.00893152,1214,774,3.5759,2.28714,21.4331,-4.25464,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.373642,-0.247693,-0.0136917,-0.00683108,0.00335549,-0.0197128,0.0186224,-0.022098,-0.911821,0.00983224,1221,774,3.46793,2.41628,21.7643,-4.26568,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.358402,-0.2629,-0.00932083,-0.00887594,0.00388569,-0.0199869,0.0184856,-0.0234759,-0.939909,0.0100065,1228,774,3.34332,2.54863,22.0452,-4.2989,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.342292,-0.277441,-2.15287e-05,-0.0106679,0.00449149,-0.0201344,0.0184256,-0.024602,-0.965421,0.00997568,1235,774,3.22563,2.67854,22.2463,-4.35322,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.33068,-0.288345,0.00646801,-0.0120541,0.00527443,-0.0200184,0.0184232,-0.0252029,-0.989634,0.00912773,1242,774,3.14012,2.77224,22.48,-4.42833,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.324363,-0.298793,0.0110735,-0.0130949,0.00621359,-0.0195882,0.0183974,-0.0252788,-1.01436,0.0079272,1249,774,3.09755,2.85978,22.8115,-4.49953,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.321732,-0.313267,0.0132909,-0.0141022,0.00710951,-0.018886,0.0181639,-0.0251566,-1.04124,0.00766878,1256,774,3.08296,2.9881,23.227,-4.53589,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.320194,-0.327777,-0.00607658,-0.0152884,0.00796681,-0.0178801,0.0176676,-0.0249891,-1.07369,0.00822894,1263,774,3.01294,3.15502,23.6872,-4.55058,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.313521,-0.34239,-0.0265129,-0.0166862,0.00880433,-0.0165739,0.0169669,-0.0248487,-1.11317,0.0102057,1270,774,2.89266,3.31099,24.1178,-4.54975,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.292719,-0.354429,-0.0317899,-0.0181804,0.00965679,-0.0150381,0.016229,-0.0247526,-1.15878,0.0102316,1277,774,2.68838,3.44071,24.4975,-4.60871,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.265136,-0.363721,-0.0224252,-0.0196743,0.0106106,-0.013383,0.015677,-0.0247408,-1.2089,0.00933459,1284,774,2.46669,3.50308,24.8912,-4.69862,22.31,-8.23952
0.524628,19.4011,-3.28341,0.243075,-0.363016,-0.0112379,-0.0212218,0.0114966,-0.0116833,0.0152402,-0.0249654,-1.26071,0.00776444,1291,774,2.29805,3.47845,25.3589,-4.89764,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.229878,-0.360064,-0.00991998,-0.0227984,0.0122455,-0.00991132,0.0148545,-0.0254073,-1.31341,0.00709418,1298,774,2.17956,3.43967,25.8606,-5.09365,23.6244,-8.57981
-20.286,18.157,-2.48393,0.195456,-0.055574,-0.0150077,0.0211693,-0.00751999,-0.0111882,0.0250165,-0.0113673,-0.3312,0.00799214,1102,781,1.79815,0.57371,11.2523,-3.21089,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.22019,-0.0586567,-0.00320866,0.0223004,-0.00623819,-0.0118749,0.0265952,-0.010533,-0.347034,0.00806294,1109,781,2.06072,0.591168,11.8811,-3.36988,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.240713,-0.0626208,0.00693507,0.0232212,-0.00503131,-0.0125419,0.0279854,-0.00979554,-0.363029,0.0082403,1116,781,2.27959,0.618115,12.4718,-3.51265,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.258461,-0.0684769,0.0162269,0.0238965,-0.00394868,-0.0131967,0.029157,-0.00920916,-0.379318,0.00797441,1123,781,2.47078,0.663992,12.9847,-3.63753,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.273848,-0.074407,0.0234252,0.0242478,-0.00295844,-0.0137864,0.0300124,-0.00872307,-0.396045,0.00755347,1130,781,2.63419,0.711604,13.4286,-3.75281,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.290789,-0.080156,0.0329286,0.0241174,-0.00206333,-0.0143115,0.0304222,-0.00836822,-0.414966,0.00732013,1137,781,2.8184,0.755484,13.911,-3.87684,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.312224,-0.0853242,0.0384412,0.0233435,-0.00130164,-0.0147926,0.0302736,-0.00823175,-0.43812,0.00762329,1144,781,3.03278,0.797105,14.4467,-3.99887,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.334528,-0.0954866,0.0371733,0.0221245,-0.000646568,-0.0153355,0.029839,-0.00836098,-0.466079,0.00808651,1151,781,3.23713,0.902704,14.9735,-4.07075,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.351743,-0.113688,0.0346949,0.0205156,-5.76478e-05,-0.0158966,0.0291636,-0.00870557,-0.498233,0.00881852,1158,781,3.39297,1.08098,15.4882,-4.06181,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.365884,-0.133202,0.033337,0.0185218,0.000460686,-0.016533,0.0283298,-0.00934728,-0.535432,0.00911864,1165,781,3.52358,1.27079,16.0345,-4.0401,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.375365,-0.153255,0.0255965,0.0160226,0.000892196,-0.0171802,0.0272294,-0.0103147,-0.578,0.00937237,1172,781,3.59259,1.47024,16.5835,-3.99133,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.390125,-0.173735,0.00954277,0.01299,0.00121099,-0.0177793,0.0258299,-0.0116289,-0.625458,0.00986891,1179,781,3.68605,1.69011,17.1834,-3.93181,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.405706,-0.193262,-0.00812084,0.00958803,0.00148614,-0.018328,0.0243074,-0.0132333,-0.676634,0.0100456,1186,781,3.78158,1.89848,17.816,-3.88583,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.41833,-0.209241,-0.0235349,0.00609472,0.00179817,-0.0188608,0.0229292,-0.0150363,-0.728692,0.00974436,1193,781,3.85459,2.07416,18.4495,-3.87763,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.421465,-0.218142,-0.0288963,0.00269588,0.00217077,-0.0194094,0.0218445,-0.0169778,-0.778635,0.00906533,1200,781,3.86676,2.17721,19.0192,-3.96671,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.418686,-0.226646,-0.0330159,-0.000424649,0.00260377,-0.0198949,0.021042,-0.0188629,-0.82338,0.00885787,1207,781,3.82798,2.26904,19.5318,-4.03781,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.410684,-0.235271,-0.0329166,-0.00316182,0.00306604,-0.0202473,0.0204375,-0.0205333,-0.861698,0.00951922,1214,781,3.75381,2.34764,19.9866,-4.12768,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.395729,-0.249245,-0.0268733,-0.00556793,0.00353867,-0.020536,0.0200201,-0.0220493,-0.894495,0.0101224,1221,781,3.63533,2.46734,20.3545,-4.1727,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.378118,-0.264405,-0.0261465,-0.0078498,0.00406901,-0.0207664,0.0197142,-0.023495,-0.92513,0.0103753,1228,781,3.47763,2.6023,20.644,-4.19604,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.362051,-0.281571,-0.0217172,-0.0099829,0.00462256,-0.0208903,0.0194498,-0.0248101,-0.953546,0.0109995,1235,781,3.34627,2.75487,20.8575,-4.19519,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.352422,-0.298122,-0.0121687,-0.011808,0.00528146,-0.0207726,0.0191981,-0.0257247,-0.980522,0.0101139,1242,781,3.28952,2.89604,21.0983,-4.21841,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.348888,-0.312384,-0.00372451,-0.0132852,0.00603481,-0.0203341,0.0188869,-0.0261373,-1.00715,0.00863464,1249,781,3.28479,3.02167,21.4379,-4.26382,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.347303,-0.326553,-0.000488319,-0.014629,0.00673187,-0.0196049,0.0183769,-0.026274,-1.03481,0.00825772,1256,781,3.28231,3.15189,21.8597,-4.30482,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.346097,-0.340645,-0.0197829,-0.0160337,0.00740081,-0.0185816,0.0176511,-0.026284,-1.0667,0.00854442,1263,781,3.21504,3.31174,22.3153,-4.30115,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.341993,-0.35639,-0.0430015,-0.0175838,0.00805488,-0.0172808,0.0167521,-0.026281,-1.10452,0.00951796,1270,781,3.10967,3.48149,22.7656,-4.27793,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.319273,-0.3712,-0.0526498,-0.0191912,0.00874292,-0.0157617,0.0158355,-0.0262838,-1.14795,0.0101096,1277,781,2.87501,3.62987,23.1412,-4.3046,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.290327,-0.384177,-0.0528564,-0.0208003,0.00951632,-0.0140876,0.0150519,-0.0263358,-1.19639,0.0101471,1284,781,2.61213,3.74671,23.504,-4.34119,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.263416,-0.391283,-0.0407739,-0.0224623,0.0102402,-0.0122961,0.0143477,-0.0265697,-1.24841,0.00905676,1291,781,2.40402,3.79676,23.9202,-4.465,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.248348,-0.391267,-0.0352655,-0.0241403,0.0108573,-0.0103967,0.0137128,-0.0269958,-1.30275,0.00850664,1298,781,2.28178,3.78727,24.3956,-4.64929,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.233617,-0.390953,-0.0355509,-0.0258785,0.0113152,-0.00836502,0.01311,-0.0276732,-1.35945,0.00877973,1305,781,2.14505,3.77942,24.8368,-4.82301,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.21236,-0.38672,-0.0431746,-0.0276435,0.0115922,-0.00619467,0.012547,-0.0285983,-1.41787,0.00934762,1312,781,1.92519,3.74565,25.2219,-5.01968,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.184724,-0.381611,-0.0454723,-0.0291358,0.0117504,-0.00387948,0.0121153,-0.0295006,-1.47703,0.00929376,1319,781,1.66394,3.69948,25.5521,-5.23587,23.7444,-8.98179
4.272,18.6921,-3.04262,0.155494,-0.372445,-0.0518861,-0.0299734,0.0118874,-0.00146074,0.0119383,-0.0300243,-1.53596,0.00964092,1326,781,1.37439,3.61929,25.9194,-5.48938,24.395,-9.15521
5.06285,18.7149,-3.09129,0.130378,-0.364395,-0.0633415,-0.0298928,0.0118375,0.00102418,0.0118626,-0.029918,1.54627,0.00945502,1333,781,1.10695,3.55806,26.3842,-5.72558,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.131208,-0.0223823,-0.0371558,0.0152289,-0.0127863,-0.00566429,0.0163308,-0.0138882,-0.192136,0.00747957,1053,788,1.13841,0.285971,7.32128,-2.35819,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.137264,-0.0241225,-0.0340057,0.0148722,-0.0127172,-0.00632661,0.0162538,-0.0140987,-0.215002,0.00737024,1060,788,1.20292,0.292847,7.63043,-2.50697,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.144614,-0.0238891,-0.0366925,0.0151432,-0.0123876,-0.00695244,0.0167993,-0.0140436,-0.233846,0.00722191,1067,788,1.26304,0.298095,7.9152,-2.66241,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.152856,-0.026152,-0.0443818,0.0161017,-0.011794,-0.00766346,0.0180683,-0.0137606,-0.251206,0.00752443,1074,788,1.31835,0.340598,8.19388,-2.79984,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.158858,-0.0312521,-0.0463871,0.0174203,-0.0109538,-0.0085392,0.019792,-0.0133254,-0.270908,0.00803956,1081,788,1.36888,0.391602,8.48527,-2.90815,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.165698,-0.0390202,-0.0415024,0.018828,-0.00999089,-0.00950427,0.0216802,-0.012843,-0.291542,0.00881223,1088,788,1.4469,0.45426,8.82677,-3.00586,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.181049,-0.0480522,-0.0296032,0.0202851,-0.00886903,-0.0103492,0.0235853,-0.0121692,-0.30869,0.0082462,1095,788,1.62423,0.517981,9.29315,-3.10098,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.202931,-0.0523656,-0.0202253,0.0216747,-0.00773177,-0.011113,0.0254019,-0.011459,-0.323608,0.00796275,1102,788,1.85407,0.553223,9.8423,-3.2321,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.225238,-0.0554287,-0.0102845,0.0229284,-0.00662575,-0.0118513,0.0270938,-0.0107911,-0.337981,0.00781633,1109,788,2.0889,0.574232,10.4441,-3.38232,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.244959,-0.0594606,-0.00226703,0.0239757,-0.00559235,-0.0125767,0.0286015,-0.0102181,-0.352448,0.00817022,1116,788,2.29443,0.603628,11.0384,-3.51587,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.263839,-0.0660135,0.005228,0.0247407,-0.00466537,-0.013299,0.029863,-0.00978767,-0.367651,0.00867903,1123,788,2.49136,0.656215,11.572,-3.62762,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.283956,-0.0731584,0.0131563,0.0252047,-0.00381799,-0.0139869,0.030848,-0.00946133,-0.383498,0.00832779,1130,788,2.70113,0.716525,12.0671,-3.73644,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.30402,-0.0802331,0.0229043,0.0252617,-0.00303898,-0.0146356,0.0314689,-0.00924626,-0.401127,0.00735149,1137,788,2.91545,0.773919,12.5567,-3.84464,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.323144,-0.0868753,0.0312119,0.0247487,-0.0023442,-0.0152641,0.0316106,-0.00920605,-0.422473,0.00729128,1144,788,3.11677,0.828087,13.0299,-3.94938,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.342104,-0.0959463,0.0294897,0.0236992,-0.00170739,-0.0159388,0.0313778,-0.00938594,-0.448942,0.00753609,1151,788,3.28856,0.920897,13.4977,-4.0204,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.359889,-0.110944,0.025874,0.0221479,-0.00111858,-0.0166094,0.0307929,-0.00976351,-0.4799,0.00880804,1158,788,3.44545,1.07143,13.9991,-4.04719,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.375362,-0.131117,0.0305351,0.0201688,-0.000571131,-0.0172959,0.0299652,-0.0103676,-0.51535,0.00951158,1165,788,3.60598,1.25842,14.5286,-4.02574,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.388225,-0.152663,0.0293611,0.0176747,-8.68942e-05,-0.017948,0.0288188,-0.011231,-0.555656,0.00978125,1172,788,3.72572,1.46579,15.08,-3.96857,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.402838,-0.174495,0.016249,0.0146544,0.000331012,-0.0185503,0.0273775,-0.012392,-0.601178,0.00976546,1179,788,3.82689,1.69135,15.657,-3.88549,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.420435,-0.194417,-0.00585195,0.011276,0.000734786,-0.0191333,0.0258514,-0.0138406,-0.650998,0.00912263,1186,788,3.92823,1.91356,16.3106,-3.82329,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.43678,-0.212389,-0.0280582,0.0077971,0.00118195,-0.0197127,0.0244778,-0.0154988,-0.702278,0.0086793,1193,788,4.01634,2.1125,16.9879,-3.76827,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.445342,-0.223483,-0.043178,0.00436627,0.0016745,-0.0202798,0.0233448,-0.0173041,-0.752264,0.00842938,1200,788,4.05043,2.24552,17.6188,-3.80903,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.442947,-0.231511,-0.0480057,0.0011349,0.00220151,-0.020745,0.0224201,-0.0190837,-0.798249,0.00836821,1207,788,4.0125,2.33854,18.1296,-3.88654,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.434963,-0.240646,-0.0461995,-0.00176635,0.00273732,-0.0210581,0.0216636,-0.0206927,-0.838663,0.00892388,1214,788,3.94319,2.42361,18.5935,-3.98243,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.421097,-0.252336,-0.0426164,-0.00435908,0.00326874,-0.0212936,0.0210873,-0.0221776,-0.874014,0.00957788,1221,788,3.82613,2.53171,18.9865,-4.05884,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.403448,-0.266751,-0.0416263,-0.006849,0.00382735,-0.0214746,0.0206173,-0.0236389,-0.90722,0.0101839,1228,788,3.66802,2.66271,19.2925,-4.08906,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.388371,-0.286737,-0.0385707,-0.00928326,0.00438193,-0.0215608,0.0201668,-0.0250682,-0.938842,0.0111919,1235,788,3.54205,2.83984,19.5497,-4.04219,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.37861,-0.310426,-0.0298831,-0.0115046,0.00498926,-0.021424,0.0196988,-0.0262142,-0.969125,0.0106519,1242,788,3.48337,3.04937,19.8128,-3.98944,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.373328,-0.329514,-0.016971,-0.0133885,0.00564112,-0.0209724,0.0191561,-0.0269035,-0.998354,0.00924369,1249,788,3.47736,3.21202,20.1028,-3.98499,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.3727,-0.340871,-0.013594,-0.0150547,0.00623073,-0.0202331,0.0184495,-0.0272734,-1.02752,0.00901096,1256,788,3.48279,3.31899,20.5316,-4.0601,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.370905,-0.35287,-0.0284051,-0.0166866,0.00680489,-0.0192145,0.0175793,-0.027461,-1.05974,0.00917201,1263,788,3.42266,3.44632,21.01,-4.08278,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.365113,-0.36699,-0.0542575,-0.0184035,0.0073749,-0.0179325,0.0165697,-0.0275984,-1.097,0.00905659,1270,788,3.29268,3.61484,21.5019,-4.06928,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.343248,-0.383682,-0.0748095,-0.0201431,0.00798529,-0.0164384,0.0155549,-0.0277128,-1.13926,0.00957887,1277,788,3.03268,3.78961,21.888,-4.03735,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.315282,-0.398838,-0.0816595,-0.021901,0.00866392,-0.0147635,0.0146303,-0.0278674,-1.18673,0.0102909,1284,788,2.75845,3.9396,22.2275,-4.04819,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.285484,-0.412765,-0.0731252,-0.0237214,0.00931245,-0.0129237,0.0137677,-0.0281767,-1.23882,0.0100953,1291,788,2.51487,4.05364,22.5667,-4.09249,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.267984,-0.416135,-0.063933,-0.0255271,0.00989349,-0.0109461,0.0130032,-0.0286368,-1.294,0.00992397,1298,788,2.38239,4.07378,23.0001,-4.26212,20.3758,-8.37377
1.77345,17.835,-2.59765,0.253497,-0.413856,-0.0666267,-0.027328,0.0103693,-0.00884428,0.0123412,-0.0292998,-1.35143,0.00913019,1305,788,2.23915,4.05293,23.4483,-4.44333,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.23427,-0.409493,-0.0770108,-0.0291312,0.0106989,-0.00665226,0.0117805,-0.0302128,-1.40961,0.00927205,1312,788,2.02852,4.01458,23.8496,-4.6208,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.20716,-0.40619,-0.07931,-0.0307122,0.0109199,-0.00435816,0.0113713,-0.0311635,-1.4676,0.0090768,1319,788,1.77197,3.98041,24.1825,-4.80102,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.177698,-0.400288,-0.0859084,-0.0317271,0.0110824,-0.00196775,0.0111727,-0.0318174,-1.52496,0.00959611,1326,788,1.48006,3.93425,24.5335,-5.02513,22.7846,-9.0233
4.90264,17.911,-2.71758,0.149442,-0.395515,-0.094455,-0.0319453,0.0110843,0.000507178,0.0110903,-0.0319513,1.55901,0.0102393,1333,788,1.19361,3.9067,24.9503,-5.24808,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.120332,-0.389576,-0.102885,-0.0314176,0.0109697,0.00295235,0.0111744,-0.0316222,1.50159,0.0110759,1340,788,0.899909,3.85009,25.4485,-5.44722,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0937594,-0.383948,-0.114501,-0.0301088,0.0106543,0.00525015,0.0113196,-0.0307742,1.44474,0.0119615,1347,788,0.619532,3.80232,26.0003,-5.6401,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0710121,-0.373928,-0.125071,-0.0281983,0.0101706,0.00752228,0.0115926,-0.0296204,1.38396,0.0114324,1354,788,0.375648,3.71909,26.5979,-5.89051,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0494871,-0.361797,-0.112298,-0.0250783,0.0097662,0.00967576,0.0122727,-0.0275848,1.31732,0.0120542,1361,788,0.216547,3.57714,27.1334,-6.19653,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0232964,-0.34344,-0.0957811,-0.0211546,0.00938303,0.0116175,0.0133002,-0.0250718,1.24559,0.0115417,1368,788,0.0257925,3.37047,27.5608,-6.55026,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0291253,-0.00513331,-0.0302754,0.0192015,-0.00656064,-0.00151989,0.0192909,-0.00665,-0.0587255,0.006623,1004,795,0.197649,0.0894984,2.95876,-1.41772,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0514819,-0.00230153,-0.0335446,0.0192199,-0.00705933,-0.00185569,0.0193503,-0.00718972,-0.0701503,0.0070724,1011,795,0.398893,0.0717865,3.52902,-1.59554,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0705184,-0.000957155,-0.0286,0.0189913,-0.00766165,-0.00214323,0.0191626,-0.0078329,-0.0797297,0.00684341,1018,795,0.590451,0.0532693,4.08099,-1.78145,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0833758,-0.00119277,-0.0234205,0.018487,-0.00837442,-0.00237994,0.0186962,-0.00858365,-0.0876904,0.00615175,1025,795,0.724586,0.0506506,4.52113,-1.94448,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0965618,-0.00172961,-0.0284578,0.0177895,-0.00919298,-0.00268961,0.018055,-0.00945847,-0.09839,0.00607796,1032,795,0.83466,0.0650067,4.85512,-2.09776,3.89547,-2.16593
