 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.142532,-0.0284123,0.00775893,0.00367611,-0.000892039,0.00201764,0.00443963,-0.00165557,0.36177,0.00654804,1193,767,-1.28047,0.226713,16.4748,-5.78732,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.140469,-0.027338,0.0045704,0.0035791,-0.000858525,0.00202468,0.00436403,-0.00164345,0.36984,0.00595765,1200,767,-1.26977,0.220113,16.9889,-5.97055,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.138434,-0.0266471,0.00178829,0.00349799,-0.000786924,0.00198932,0.00427914,-0.00156808,0.374177,0.00539651,1207,767,-1.25809,0.214825,17.5308,-6.14396,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.135611,-0.0260897,0.000907757,0.00343543,-0.000691813,0.00193429,0.00420024,-0.00145662,0.376529,0.00532822,1214,767,-1.23364,0.208553,18.0709,-6.31841,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.13175,-0.0248276,-0.00030891,0.00339801,-0.000590047,0.00189553,0.00415519,-0.00134723,0.38004,0.00551574,1221,767,-1.20103,0.197206,18.5519,-6.49338,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.128463,-0.0236962,-0.000818203,0.00335754,-0.000507735,0.00186551,0.00411102,-0.00126121,0.383863,0.00543822,1228,767,-1.17169,0.188805,18.9863,-6.67749,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.125441,-0.0228415,-0.000906284,0.00330238,-0.00043651,0.00184152,0.00405706,-0.00119119,0.388937,0.0052721,1235,767,-1.14354,0.183221,19.3793,-6.86265,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.123134,-0.0225317,-0.00230374,0.0032299,-0.000395123,0.00181553,0.0039828,-0.00114802,0.393115,0.00515967,1242,767,-1.12574,0.185185,19.7546,-7.0328,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.121006,-0.0221954,-0.00390566,0.00315498,-0.00038062,0.00178466,0.00389917,-0.00112481,0.395072,0.00529059,1249,767,-1.11023,0.186735,20.1698,-7.20848,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.119181,-0.0211794,-0.00584078,0.00309904,-0.000339619,0.00177128,0.00384821,-0.0010888,0.40014,0.00559475,1256,767,-1.09876,0.182099,20.64,-7.40581,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.117554,-0.0194706,-0.00515582,0.00308171,-0.000260182,0.00177855,0.00385111,-0.00102958,0.408291,0.00566833,1263,767,-1.08144,0.166922,21.1599,-7.60673,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.114818,-0.0179389,-0.00443624,0.00309843,-0.000148255,0.00179573,0.0038958,-0.000945629,0.417887,0.00534229,1270,767,-1.05382,0.151005,21.7407,-7.79659,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.167882,-0.0341671,0.0121254,0.00504555,-0.0011031,0.00180919,0.00553839,-0.00159593,0.265954,0.0070611,1144,774,-1.51198,0.259369,11.3892,-4.44796,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.163668,-0.0343192,0.0129468,0.00486303,-0.00109143,0.00179475,0.00536215,-0.00159055,0.271248,0.00716273,1151,774,-1.46898,0.258535,11.7795,-4.62137,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.159647,-0.0339331,0.0119911,0.0046504,-0.00108536,0.00179236,0.00516442,-0.00159938,0.279291,0.00696868,1158,774,-1.4331,0.260747,12.2194,-4.79318,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.156388,-0.03338,0.0116552,0.00443888,-0.00111622,0.00180474,0.00497371,-0.00165105,0.288103,0.00680188,1165,774,-1.40261,0.261856,12.698,-4.96905,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.153856,-0.0325356,0.0109321,0.00423992,-0.00111901,0.00183229,0.0048065,-0.00168559,0.299894,0.00679659,1172,774,-1.38005,0.257719,13.195,-5.14662,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.150644,-0.0315054,0.00973489,0.00405812,-0.00109232,0.00186366,0.00466173,-0.00169594,0.313224,0.00686,1179,774,-1.35268,0.248517,13.6819,-5.32844,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.147221,-0.0298682,0.00851514,0.00390518,-0.0010462,0.00189672,0.00454823,-0.00168925,0.326875,0.0069817,1186,774,-1.32368,0.233237,14.1751,-5.52723,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.145166,-0.0286784,0.00855323,0.00379024,-0.000982043,0.00191294,0.00446237,-0.00165417,0.337884,0.00692455,1193,774,-1.30363,0.225323,14.6906,-5.72887,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.143092,-0.0273966,0.0055069,0.00369019,-0.000917334,0.0019114,0.00437988,-0.00160703,0.346292,0.00613553,1200,774,-1.29245,0.218774,15.2295,-5.91472,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.141236,-0.0268936,0.00213559,0.00359762,-0.000829923,0.00187649,0.00428591,-0.00151822,0.351562,0.00572392,1207,774,-1.28404,0.216934,15.7838,-6.07479,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.138679,-0.0261749,0.00108669,0.00351285,-0.00073337,0.00182441,0.00418904,-0.00140956,0.354937,0.00549528,1214,774,-1.2625,0.206522,16.3147,-6.23988,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.134481,-0.0247714,0.000719245,0.00345081,-0.000638406,0.00178713,0.00412176,-0.00130935,0.359151,0.00566961,1221,774,-1.22424,0.192452,16.8273,-6.41322,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.130462,-0.0232577,-0.00023181,0.00339783,-0.000567072,0.00176345,0.00406865,-0.0012379,0.363501,0.00561927,1228,774,-1.18956,0.182036,17.297,-6.60297,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.126807,-0.0221742,-0.0026559,0.00333851,-0.000510496,0.00174782,0.00401373,-0.00118572,0.368661,0.0054534,1235,774,-1.16261,0.179603,17.694,-6.78295,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.124647,-0.0221522,-0.00502616,0.00326619,-0.000483253,0.00173134,0.00394336,-0.00116042,0.372829,0.00526347,1242,774,-1.14898,0.186478,18.0639,-6.9493,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.122867,-0.0223085,-0.00658842,0.00319008,-0.000479618,0.00170409,0.00385935,-0.00114888,0.374232,0.0053524,1249,774,-1.13639,0.19317,18.4751,-7.11471,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.121871,-0.0217306,-0.00654164,0.00312662,-0.000455205,0.00167859,0.0037903,-0.00111889,0.376518,0.00549154,1256,774,-1.12639,0.189998,18.9255,-7.29871,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.120871,-0.0202792,-0.00536364,0.00309073,-0.00040059,0.00166418,0.00375687,-0.00106674,0.380754,0.00559083,1263,774,-1.11319,0.17528,19.4029,-7.50077,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.118647,-0.0184872,-0.00511127,0.00308382,-0.000319329,0.0016643,0.00376243,-0.000997934,0.387162,0.00540092,1270,774,-1.09174,0.15898,19.9129,-7.70439,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.114569,-0.0167021,-0.00628629,0.00308372,-0.000249471,0.00166238,0.00377107,-0.000936821,0.392067,0.00485133,1277,774,-1.05767,0.140481,20.5333,-7.88743,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.109811,-0.0149074,-0.00830407,0.00306461,-0.000212278,0.001643,0.0037465,-0.000894169,0.393394,0.00448833,1284,774,-1.02009,0.126528,21.2444,-8.07002,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.106753,-0.0148011,-0.00856235,0.00303991,-0.000168598,0.00161617,0.00371285,-0.000841542,0.394549,0.00415348,1291,774,-0.992128,0.125952,21.959,-8.23998,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.105602,-0.0151654,-0.00839106,0.00299877,-0.000139643,0.00157178,0.00365058,-0.00079145,0.393109,0.00419442,1298,774,-0.980128,0.130492,22.5997,-8.40876,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.196341,-0.0459043,0.00260832,0.00455328,-0.00190387,0.0024435,0.0053737,-0.0027243,0.323931,0.00583586,1102,781,-1.81118,0.378379,7.43788,-3.30307,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.191742,-0.0421841,0.000298061,0.00475539,-0.00161709,0.00232534,0.00551368,-0.00237538,0.315226,0.0060541,1109,781,-1.77405,0.345032,7.88036,-3.4994,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.187686,-0.0392361,0.000629295,0.0049428,-0.00141404,0.00221431,0.00563808,-0.00210931,0.304244,0.00637247,1116,781,-1.73454,0.317622,8.3172,-3.69132,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.183156,-0.0366001,0.00179306,0.00508147,-0.00129632,0.002097,0.00570918,-0.00192403,0.290848,0.00643139,1123,781,-1.68835,0.294713,8.7063,-3.88619,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.178544,-0.034911,0.0046836,0.0051648,-0.00124319,0.00198071,0.00572761,-0.00180599,0.276847,0.00651143,1130,781,-1.63634,0.27779,9.04745,-4.07084,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.173809,-0.0345356,0.00842171,0.00516262,-0.00121027,0.00186278,0.00566716,-0.00171481,0.264508,0.00676215,1137,781,-1.58036,0.269227,9.41391,-4.24313,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.16983,-0.0344536,0.0138473,0.00505372,-0.00117814,0.0017817,0.00552714,-0.00165156,0.259714,0.00687041,1144,781,-1.52648,0.257072,9.77908,-4.41402,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.165806,-0.0354487,0.0153281,0.00488166,-0.00117615,0.00174512,0.00534842,-0.00164292,0.261351,0.00681936,1151,781,-1.48307,0.264134,10.126,-4.57425,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.161849,-0.0350138,0.0135021,0.00468432,-0.00117138,0.00172549,0.00515495,-0.001642,0.266271,0.00680694,1158,781,-1.45023,0.265363,10.5112,-4.74935,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.15829,-0.0338524,0.0107347,0.00449356,-0.00118273,0.00172179,0.00497499,-0.00166417,0.272651,0.00685863,1165,781,-1.42409,0.263689,10.9553,-4.92926,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.155613,-0.0324809,0.0080958,0.00431336,-0.00116821,0.00173232,0.00481493,-0.00166977,0.281828,0.00692338,1172,781,-1.40582,0.254929,11.4355,-5.09975,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.152822,-0.0308762,0.00562305,0.00414316,-0.00112999,0.00175233,0.00467237,-0.0016592,0.293293,0.00706001,1179,781,-1.38623,0.243652,11.9123,-5.27667,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.149873,-0.0295761,0.00606119,0.00399357,-0.00107659,0.00178057,0.0045564,-0.00163942,0.306158,0.007034,1186,781,-1.35671,0.231027,12.4134,-5.46732,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.147761,-0.0290257,0.00784296,0.00387907,-0.00100788,0.00179733,0.0044689,-0.00159771,0.317098,0.00683087,1193,781,-1.33083,0.227579,12.9369,-5.65194,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.146063,-0.0283666,0.00789293,0.00378188,-0.000938187,0.00179861,0.00438912,-0.00154543,0.325604,0.00624945,1200,781,-1.31377,0.218881,13.4905,-5.82908,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.143645,-0.0276098,0.00433699,0.00368791,-0.000855284,0.00177344,0.00429819,-0.00146557,0.331431,0.00595848,1207,781,-1.30077,0.218036,14.0536,-5.98519,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.140316,-0.0261905,0.00164372,0.0035932,-0.000771761,0.00173242,0.00419721,-0.00137577,0.33547,0.00584242,1214,781,-1.27712,0.203408,14.6201,-6.16303,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.135881,-0.0246017,0.000487433,0.00351534,-0.00069531,0.00170298,0.00411788,-0.00129785,0.34007,0.00591859,1221,781,-1.239,0.18903,15.1797,-6.34567,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.131348,-0.023049,-0.000832204,0.0034511,-0.000642376,0.00168788,0.00405729,-0.00124857,0.344801,0.0059382,1228,781,-1.20063,0.17879,15.6852,-6.53344,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.127488,-0.0220725,-0.0043159,0.00338457,-0.000603503,0.0016795,0.00399762,-0.00121655,0.349991,0.00583556,1235,781,-1.17494,0.181449,16.0951,-6.7014,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.125257,-0.0218485,-0.00788321,0.00330927,-0.000588789,0.00166932,0.00392644,-0.00120595,0.354125,0.00558088,1242,781,-1.16432,0.189558,16.4554,-6.86867,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.124305,-0.022501,-0.00858335,0.00323304,-0.000592128,0.0016442,0.00384263,-0.00120172,0.355042,0.00547847,1249,781,-1.15657,0.197403,16.841,-7.02632,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.123967,-0.0223733,-0.00757331,0.00316593,-0.000581343,0.00160931,0.00376219,-0.0011776,0.354826,0.00544638,1256,781,-1.14952,0.19615,17.2814,-7.201,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.123462,-0.021281,-0.00643615,0.00311489,-0.000550047,0.00157669,0.00369984,-0.00113499,0.355256,0.00545877,1263,781,-1.14084,0.185063,17.7462,-7.38014,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.12187,-0.0192663,-0.00594678,0.00308466,-0.000499513,0.00155739,0.00366682,-0.00108167,0.357721,0.00531309,1270,781,-1.12453,0.168766,18.2439,-7.5833,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.11738,-0.0169803,-0.00741967,0.00306657,-0.000453981,0.00154388,0.00364769,-0.0010351,0.36,0.00488761,1277,781,-1.08774,0.149193,18.8819,-7.78937,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.11236,-0.0151018,-0.00829531,0.0030442,-0.000430257,0.00152201,0.00361662,-0.00100268,0.359731,0.00463663,1284,781,-1.04427,0.133192,19.5757,-7.96844,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.108601,-0.0144435,-0.00780518,0.003024,-0.00040135,0.00149769,0.00358648,-0.000963831,0.359266,0.00430989,1291,781,-1.00775,0.124652,20.2936,-8.1393,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.107122,-0.0142828,-0.00871489,0.00299444,-0.000382717,0.00146423,0.00354088,-0.000929151,0.35718,0.00446017,1298,781,-0.996184,0.12143,20.9314,-8.3084,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.105861,-0.014014,-0.0100539,0.00295616,-0.000372903,0.00141688,0.00347754,-0.000894284,0.352601,0.00460935,1305,781,-0.988079,0.120507,21.5279,-8.48108,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.104141,-0.0134961,-0.0111305,0.00291082,-0.000391098,0.00134852,0.00339156,-0.000871845,0.342454,0.00461569,1312,781,-0.975144,0.118255,22.1347,-8.65438,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.101507,-0.0130349,-0.0119521,0.00284691,-0.000436413,0.00126549,0.00327805,-0.000867557,0.32836,0.00461729,1319,781,-0.953178,0.118529,22.759,-8.82741,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0987724,-0.0123785,-0.0108472,0.00273918,-0.000499284,0.00118559,0.00312681,-0.000886922,0.316003,0.00468384,1326,781,-0.924356,0.110893,23.4358,-9.00901,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0971399,-0.0112223,-0.00702812,0.00261941,-0.000562788,0.00112963,0.00297964,-0.000923014,0.308693,0.00460269,1333,781,-0.897151,0.0924027,24.1581,-9.19939,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.215867,-0.0556747,0.000373173,0.00508264,-0.00292458,0.00230083,0.00569668,-0.00353863,0.2608,0.00669068,1053,788,-2.01101,0.484085,3.92281,-2.07233,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.213552,-0.0544148,-0.000513026,0.00476977,-0.00276155,0.00245559,0.00549968,-0.00349146,0.288926,0.0063377,1060,788,-1.99021,0.468063,4.1988,-2.24387,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.210735,-0.053257,-0.000938476,0.00454653,-0.00262745,0.00258712,0.00538217,-0.00346309,0.312423,0.00597009,1067,788,-1.96354,0.455101,4.43791,-2.40681,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.207953,-0.0530846,0.000233581,0.00443975,-0.00248468,0.00266571,0.00534708,-0.00339201,0.328072,0.00569735,1074,788,-1.93269,0.453166,4.65742,-2.57559,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.205833,-0.0528684,0.0024736,0.00439913,-0.00232547,0.00266283,0.00532586,-0.0032522,0.334912,0.00580295,1081,788,-1.90509,0.447523,4.90851,-2.74368,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.204035,-0.0517372,0.00314749,0.00439539,-0.00214596,0.0025773,0.00528883,-0.00303939,0.333691,0.00591137,1088,788,-1.885,0.434877,5.20452,-2.92474,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.201765,-0.0488559,0.00170398,0.00444996,-0.00193221,0.00242934,0.00526945,-0.0027517,0.325343,0.00571146,1095,788,-1.86682,0.407455,5.55347,-3.11727,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.198936,-0.0453138,-0.000267516,0.00458262,-0.00171248,0.00228552,0.00532488,-0.00245475,0.314023,0.00587226,1102,788,-1.84516,0.377223,5.9253,-3.30035,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.195409,-0.0419199,-0.00167517,0.00476829,-0.00149524,0.00218141,0.00545314,-0.00218009,0.304201,0.00595163,1109,788,-1.81541,0.345722,6.35202,-3.48856,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.19158,-0.0389668,-0.00185997,0.00495199,-0.00134538,0.00209402,0.00558473,-0.00197811,0.293439,0.00633373,1116,788,-1.7794,0.317516,6.79703,-3.67475,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.18708,-0.0362138,-0.000186777,0.0050918,-0.00126006,0.00200147,0.00566985,-0.00183812,0.281164,0.00649921,1123,788,-1.732,0.289744,7.19426,-3.86832,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.181954,-0.0341779,0.00359325,0.00517818,-0.00122156,0.00190361,0.0057016,-0.00174498,0.268331,0.00656538,1130,788,-1.67275,0.268222,7.54568,-4.06042,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.176584,-0.033491,0.00943037,0.0051829,-0.00119692,0.0017954,0.00565345,-0.00166747,0.256323,0.00655372,1137,788,-1.605,0.255215,7.89406,-4.23675,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.172229,-0.0343389,0.014697,0.00508246,-0.00117649,0.00170734,0.0055179,-0.00161193,0.249717,0.0067636,1144,788,-1.54775,0.253192,8.22451,-4.3888,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.167912,-0.0352623,0.0151332,0.0049121,-0.00117612,0.00165342,0.00533215,-0.00159617,0.248786,0.00699253,1151,788,-1.50462,0.26417,8.54794,-4.54306,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.164032,-0.0350872,0.012689,0.0047186,-0.00117074,0.00161856,0.00513411,-0.00158626,0.25129,0.00704591,1158,788,-1.4741,0.265578,8.91308,-4.7174,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.160339,-0.0332628,0.00633652,0.00453732,-0.00117104,0.00160318,0.00495675,-0.00159047,0.255889,0.00694778,1165,788,-1.45717,0.259232,9.33372,-4.89134,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.157289,-0.0314261,0.00216935,0.00436854,-0.00115149,0.00160527,0.00480142,-0.00158437,0.263396,0.00701029,1172,788,-1.44006,0.248119,9.79111,-5.0559,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.154813,-0.0298039,0.000170131,0.00420492,-0.00111484,0.00162211,0.00466052,-0.00157044,0.273813,0.00710439,1179,788,-1.4221,0.239638,10.2442,-5.22499,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.15217,-0.0290697,0.00198773,0.00405525,-0.00106603,0.00165158,0.00454167,-0.00155245,0.286421,0.00684071,1186,788,-1.39124,0.230404,10.7407,-5.4044,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.149891,-0.0291671,0.00587312,0.00393959,-0.00100287,0.00167406,0.00445323,-0.00151652,0.297705,0.00657473,1193,788,-1.35746,0.229331,11.2689,-5.57551,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.148123,-0.0285409,0.00775145,0.00384606,-0.000936835,0.00168433,0.00437968,-0.00147045,0.306808,0.00634433,1200,788,-1.3344,0.221007,11.8264,-5.75333,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.145559,-0.0276467,0.00398294,0.00375613,-0.000863322,0.00167476,0.00429941,-0.0014066,0.313683,0.00616925,1207,788,-1.32068,0.217505,12.3855,-5.9073,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.141869,-0.0258545,-0.000258537,0.0036608,-0.000793896,0.00165047,0.00420566,-0.00133876,0.318859,0.00606961,1214,788,-1.29837,0.202606,12.9661,-6.09131,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.137541,-0.024394,-0.00123506,0.00357598,-0.000733434,0.00163353,0.0041252,-0.00128265,0.324339,0.00607058,1221,788,-1.26061,0.188108,13.5384,-6.27966,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.133002,-0.0229022,-0.00210899,0.00350441,-0.000692909,0.00162863,0.00406222,-0.00125072,0.329978,0.00605712,1228,788,-1.22081,0.17874,14.0612,-6.46476,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.129521,-0.0224079,-0.00419203,0.00343101,-0.000662796,0.00162733,0.00399907,-0.00123085,0.335848,0.00610843,1235,788,-1.19422,0.185095,14.5009,-6.61999,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.126708,-0.022056,-0.00766852,0.00335237,-0.000649821,0.00162212,0.00392725,-0.0012247,0.340591,0.00584803,1242,788,-1.17798,0.191283,14.8906,-6.7836,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.125519,-0.0224218,-0.00990692,0.00327881,-0.00064946,0.00159988,0.00384794,-0.00121859,0.341773,0.00553691,1249,788,-1.17276,0.197813,15.2484,-6.9323,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.125466,-0.0227468,-0.00885895,0.0032137,-0.000641211,0.00156102,0.00376654,-0.00119405,0.34037,0.00545452,1256,788,-1.16802,0.197111,15.6839,-7.10263,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.125033,-0.0216595,-0.0086562,0.00315345,-0.00062177,0.00151686,0.00368739,-0.00115571,0.338462,0.00531744,1263,788,-1.16282,0.188237,16.1783,-7.28523,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.123709,-0.0198547,-0.00882345,0.00310344,-0.000591326,0.00148107,0.00362384,-0.00111173,0.337892,0.00529102,1270,788,-1.15083,0.174548,16.7312,-7.47259,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.119782,-0.0175747,-0.00899807,0.00306661,-0.000563073,0.00145377,0.00357709,-0.00107355,0.337689,0.00513066,1277,788,-1.11525,0.15706,17.3624,-7.67024,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.115094,-0.0158727,-0.00941564,0.00303707,-0.000550083,0.00142518,0.00353436,-0.00104737,0.335721,0.00482008,1284,788,-1.07332,0.141856,18.0186,-7.85251,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.110696,-0.0146998,-0.00862692,0.00301655,-0.000534588,0.00139904,0.0035015,-0.00101954,0.333672,0.00448589,1291,788,-1.03022,0.128434,18.6933,-8.02737,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.108856,-0.014193,-0.00878008,0.00299133,-0.000527724,0.00136947,0.00346146,-0.00099786,0.33069,0.00465377,1298,788,-1.01312,0.118408,19.3177,-8.2074,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.107553,-0.0139613,-0.00955129,0.00295901,-0.000525634,0.00133098,0.00340922,-0.000975845,0.326173,0.00466833,1305,788,-1.00284,0.118036,19.9191,-8.37218,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.105958,-0.0136911,-0.0103598,0.00292079,-0.000538814,0.00127831,0.00334187,-0.000959894,0.31821,0.00485705,1312,788,-0.990082,0.11731,20.5209,-8.5346,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.103697,-0.0129476,-0.0112809,0.00286766,-0.000569076,0.00121623,0.00325453,-0.000955942,0.307965,0.00468627,1319,788,-0.971886,0.11646,21.1397,-8.69797,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.101209,-0.0120358,-0.0110234,0.00277704,-0.000611703,0.00115861,0.00313529,-0.000969954,0.299884,0.00452723,1326,788,-0.948005,0.108561,21.8008,-8.88066,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0989416,-0.0106102,-0.00940271,0.0026719,-0.000652999,0.00111644,0.00301199,-0.000993095,0.295694,0.00456902,1333,788,-0.921979,0.0891211,22.5136,-9.07393,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0970121,-0.00864723,-0.00779975,0.00261004,-0.000699143,0.00109311,0.00293852,-0.00102762,0.291915,0.00458487,1340,788,-0.899237,0.0656964,23.3131,-9.25537,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0948429,-0.00664787,-0.0064237,0.00263897,-0.000738707,0.00109448,0.00296261,-0.00106234,0.287507,0.00474228,1347,788,-0.875069,0.04343,24.1435,-9.43894,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0922392,-0.00506007,-0.00470261,0.00273739,-0.000761199,0.00111411,0.00306204,-0.00108585,0.283551,0.00494286,1354,788,-0.845777,0.0260506,24.9873,-9.62718,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.089834,-0.00460624,-0.00197154,0.00282236,-0.000795696,0.00113568,0.0031493,-0.00112263,0.2803,0.00537524,1361,788,-0.814725,0.0182943,25.7584,-9.80804,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0877095,-0.00471195,0.000740964,0.00284965,-0.000842068,0.00115728,0.00318244,-0.00117485,0.280004,0.00581514,1368,788,-0.786107,0.0177145,26.4641,-9.96722,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.255899,-0.0606601,0.0117485,0.00593216,-0.00266137,0.00143476,0.00616538,-0.00289459,0.161138,0.00735749,1004,795,-2.37306,0.518349,0.153291,-0.936608,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.250702,-0.0603418,0.0137458,0.00600225,-0.00274917,0.00148265,0.00624662,-0.00299354,0.163348,0.00739423,1011,795,-2.31641,0.513345,0.552838,-1.0974,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.246759,-0.0605198,0.016603,0.00602513,-0.00277733,0.00156376,0.00629468,-0.00304688,0.170695,0.00731797,1018,795,-2.26922,0.510636,0.960347,-1.26518,3.37337,-1.84412
