 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.162859,-0.079234,0.0298626,0.00409186,-0.00182978,0.0017608,0.00457588,-0.00231379,0.268257,0.00685347,1193,767,-1.38741,0.674091,16.2655,-5.33768,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.159882,-0.0774181,0.0261862,0.00408314,-0.00163758,0.00185418,0.00463154,-0.00218598,0.287566,0.00638837,1200,767,-1.36946,0.661947,16.7891,-5.52809,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.156934,-0.0761058,0.0228203,0.00404203,-0.00136977,0.00191354,0.00465027,-0.00197802,0.307762,0.00593189,1207,767,-1.35081,0.65141,17.3405,-5.70637,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.153144,-0.0745594,0.0191625,0.00397931,-0.00104607,0.0019502,0.00464733,-0.00171409,0.330011,0.00602698,1214,767,-1.32551,0.640896,17.8916,-5.8866,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.148925,-0.0727498,0.0155835,0.00392911,-0.000701763,0.00199121,0.00466755,-0.0014402,0.355127,0.00643634,1221,767,-1.29634,0.627895,18.3774,-6.06291,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.145367,-0.0710172,0.0126711,0.00385954,-0.000363555,0.00202099,0.00467084,-0.00117486,0.381744,0.00657032,1228,767,-1.27146,0.618248,18.8157,-6.24963,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.142114,-0.0697313,0.0106641,0.00375674,-2.35049e-05,0.00203843,0.0046465,-0.000913269,0.411566,0.00646593,1235,767,-1.24668,0.610861,19.2118,-6.43516,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.139845,-0.0691126,0.00885228,0.00360871,0.000258513,0.0020283,0.00456419,-0.000696969,0.440241,0.00631698,1242,767,-1.23021,0.608551,19.5872,-6.60575,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.137664,-0.0685699,0.0075672,0.00344608,0.000469086,0.00200559,0.00445518,-0.000540014,0.466161,0.00651621,1249,767,-1.21295,0.604245,20.003,-6.78073,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.136072,-0.0677056,0.00723651,0.00332713,0.000662341,0.00201588,0.00441115,-0.000421677,0.493381,0.00694011,1256,767,-1.19834,0.595039,20.4707,-6.97602,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.134395,-0.0656329,0.0086615,0.00325226,0.000836978,0.00203691,0.00441261,-0.000323378,0.517815,0.0071109,1263,767,-1.17812,0.577656,20.9912,-7.18424,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.130873,-0.063193,0.00729436,0.0032109,0.000969585,0.00204896,0.00442565,-0.000245163,0.535153,0.0067703,1270,767,-1.14965,0.561575,21.5805,-7.38458,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.184889,-0.0853983,0.0196567,0.00476843,-0.0017782,0.00157522,0.00512773,-0.0021375,0.22426,0.00595055,1144,774,-1.63306,0.744453,11.2171,-3.97761,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.18122,-0.0851841,0.0212552,0.0046266,-0.00182061,0.00146597,0.00494428,-0.00213829,0.213403,0.006255,1151,774,-1.59271,0.738743,11.6019,-4.15591,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.177278,-0.0850838,0.0222349,0.00448822,-0.0018624,0.00140669,0.00478585,-0.00216004,0.208512,0.00633388,1158,774,-1.55159,0.739722,12.0402,-4.32746,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.174161,-0.084881,0.0237776,0.00437174,-0.00193005,0.00140301,0.00466999,-0.0022283,0.209459,0.00641769,1165,774,-1.51656,0.740066,12.5167,-4.50214,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.172147,-0.0841877,0.0248138,0.00427572,-0.00196232,0.0014456,0.00459443,-0.00228103,0.217003,0.00644817,1172,774,-1.49329,0.732986,13.0081,-4.67984,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.170506,-0.0834967,0.0283067,0.00419259,-0.00194997,0.00150322,0.00454073,-0.00229811,0.227583,0.00653319,1179,774,-1.46634,0.718849,13.4777,-4.86572,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.168135,-0.0818669,0.0304306,0.0041326,-0.00187552,0.00157085,0.00451851,-0.00226144,0.240903,0.00669984,1186,774,-1.43688,0.697165,13.9594,-5.06906,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.165253,-0.0798614,0.029885,0.00410307,-0.00173203,0.00164272,0.00453375,-0.00216271,0.256402,0.00684654,1193,774,-1.41063,0.680356,14.4837,-5.27569,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.161945,-0.0777603,0.0261137,0.00407273,-0.00153908,0.00171423,0.00455494,-0.00202129,0.274211,0.00637895,1200,774,-1.38997,0.667413,15.0352,-5.4686,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.159077,-0.0764066,0.0223875,0.00401153,-0.00128845,0.00176877,0.0045476,-0.00182452,0.294276,0.00614752,1207,774,-1.3731,0.659604,15.6,-5.63795,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.155645,-0.0747669,0.0184092,0.0039298,-0.00100112,0.00180929,0.00452245,-0.00159377,0.316545,0.00606791,1214,774,-1.35204,0.648695,16.141,-5.81086,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.150941,-0.0728093,0.0154375,0.00386367,-0.000702511,0.00185464,0.00452204,-0.00136088,0.341109,0.00647109,1221,774,-1.31663,0.635301,16.6599,-5.98726,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.146479,-0.0707733,0.0116845,0.00379536,-0.000415237,0.00189599,0.00452327,-0.00114315,0.366568,0.00672735,1228,774,-1.28599,0.624474,17.1353,-6.17774,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.142976,-0.0696489,0.00917541,0.00370505,-0.000131653,0.00192898,0.00450718,-0.000933784,0.39408,0.00666432,1235,774,-1.26035,0.619501,17.5311,-6.35588,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.141018,-0.0696229,0.00767627,0.0035726,9.87972e-05,0.00193773,0.00443794,-0.000766537,0.419998,0.00645269,1242,774,-1.24556,0.619936,17.8989,-6.51887,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.139438,-0.0696158,0.00769574,0.00341841,0.000265178,0.00192621,0.00433097,-0.000647384,0.442436,0.00650326,1249,774,-1.22969,0.617811,18.308,-6.68388,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.138676,-0.0689191,0.00878845,0.00329729,0.000410029,0.00192941,0.00426337,-0.000556046,0.464216,0.00664183,1256,774,-1.21829,0.607552,18.7561,-6.86667,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.138063,-0.0671551,0.0114958,0.00321641,0.00053143,0.00193627,0.00423007,-0.000482226,0.482278,0.00686163,1263,774,-1.20372,0.586491,19.2295,-7.07351,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.135041,-0.0643509,0.00966924,0.00316738,0.000612547,0.00193597,0.0042094,-0.000429473,0.49377,0.00678443,1270,774,-1.18129,0.569142,19.7482,-7.28878,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.129836,-0.0617515,0.00433507,0.00312398,0.000649132,0.00192341,0.00417363,-0.00040052,0.499555,0.00634475,1277,774,-1.14957,0.553512,20.381,-7.47695,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.124726,-0.0596564,0.000318783,0.00306626,0.000652158,0.00190374,0.00411336,-0.000394941,0.502861,0.00604646,1284,774,-1.1147,0.543807,21.0964,-7.6633,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.122265,-0.0602764,0.00143572,0.00300243,0.000628118,0.00187518,0.00403465,-0.000404107,0.503201,0.00564699,1291,774,-1.08734,0.542631,21.8051,-7.82362,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.121893,-0.0604984,0.00261598,0.00293407,0.000569834,0.00183441,0.00393426,-0.000430354,0.499179,0.00558861,1298,774,-1.079,0.539445,22.4382,-7.99102,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.213055,-0.102942,0.0167407,0.00454042,-0.00190207,0.0028218,0.00560158,-0.00296323,0.359697,0.00403659,1102,781,-1.91164,0.922083,7.26264,-2.79826,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.209006,-0.0987311,0.0159287,0.00472133,-0.00175447,0.00265231,0.00566897,-0.00270211,0.343153,0.00414629,1109,781,-1.87519,0.879843,7.69916,-3.00023,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205612,-0.0950664,0.0175802,0.00489099,-0.00163334,0.0024701,0.00572065,-0.00246301,0.324045,0.00448963,1116,781,-1.83792,0.840107,8.12915,-3.19811,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.201217,-0.0916355,0.0190118,0.00498943,-0.00155903,0.00226333,0.00569556,-0.00226516,0.302416,0.00481093,1123,781,-1.79199,0.803861,8.51719,-3.396,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.19619,-0.0887012,0.0183239,0.00500841,-0.00155278,0.0020424,0.00559223,-0.0021366,0.278425,0.00508664,1130,781,-1.74611,0.778038,8.8649,-3.58438,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.191006,-0.0869357,0.0178008,0.00495715,-0.00157785,0.00182502,0.00543228,-0.00205298,0.254687,0.00549671,1137,781,-1.69806,0.764433,9.23853,-3.76486,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.186751,-0.0857395,0.0197259,0.00485099,-0.00159742,0.00165994,0.00525321,-0.00199963,0.237724,0.00573448,1144,781,-1.65157,0.749352,9.6086,-3.94318,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.183149,-0.0861918,0.0209787,0.0047061,-0.00164727,0.0015308,0.00505569,-0.00199687,0.224525,0.00586432,1151,781,-1.61261,0.750716,9.95175,-4.10762,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.1789,-0.0860367,0.0195481,0.00455957,-0.00169367,0.00144405,0.00487693,-0.00201104,0.216335,0.00604583,1158,781,-1.57554,0.752006,10.3397,-4.27884,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.175237,-0.0852434,0.0183629,0.00443266,-0.00174888,0.00140588,0.00473738,-0.0020536,0.213445,0.00632995,1165,781,-1.54345,0.749378,10.7842,-4.456,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.17283,-0.0841235,0.0181289,0.00432462,-0.00176975,0.00141208,0.0046359,-0.00208103,0.216972,0.00648996,1172,781,-1.52039,0.741081,11.2606,-4.63006,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.171524,-0.0831978,0.0210143,0.00422892,-0.00175157,0.00144101,0.00455802,-0.00208067,0.224533,0.00653589,1179,781,-1.49845,0.728046,11.7206,-4.80968,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.169869,-0.0818887,0.0254555,0.00415276,-0.00168521,0.00148513,0.00450884,-0.00204129,0.235325,0.00651766,1186,781,-1.46881,0.706776,12.2075,-5.00503,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.167185,-0.0805026,0.0265842,0.00410499,-0.00156332,0.00153677,0.00449482,-0.00195316,0.24843,0.0065261,1193,781,-1.43931,0.69297,12.7373,-5.19342,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.164158,-0.0789073,0.0255817,0.00405966,-0.00139918,0.00159375,0.0044909,-0.00183042,0.264254,0.00634087,1200,781,-1.41293,0.679155,13.3047,-5.38011,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.160444,-0.0770491,0.0206584,0.00398785,-0.00118981,0.0016451,0.00446633,-0.00166829,0.283043,0.00633046,1207,781,-1.39197,0.671854,13.8813,-5.54658,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.156791,-0.0750194,0.0173128,0.00389702,-0.000954487,0.0016887,0.00442694,-0.0014844,0.30407,0.00630544,1214,781,-1.36709,0.65531,14.4515,-5.73231,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.152006,-0.0726411,0.0145139,0.00382,-0.000711297,0.00173709,0.00440929,-0.00130058,0.327054,0.0065609,1221,781,-1.3305,0.638494,15.0155,-5.92256,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.147139,-0.0707109,0.0113864,0.00374909,-0.000478749,0.00178567,0.00440235,-0.00113201,0.35071,0.0067747,1228,781,-1.2942,0.627668,15.5253,-6.11138,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.143288,-0.0699669,0.00859816,0.00366423,-0.000249511,0.00182843,0.00438552,-0.000970794,0.37574,0.00687744,1235,781,-1.26605,0.627845,15.9351,-6.27481,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.141512,-0.0701881,0.00758927,0.00354413,-6.26261e-05,0.00185119,0.00432514,-0.000843637,0.39924,0.00675433,1242,781,-1.25139,0.631082,16.2903,-6.43708,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.14081,-0.0707454,0.00839069,0.0034041,7.15561e-05,0.00185128,0.00422855,-0.000752895,0.418973,0.00670044,1249,781,-1.24101,0.631056,16.6733,-6.59368,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.140522,-0.0700187,0.00912785,0.00329078,0.000180529,0.00185333,0.00415501,-0.000683693,0.436332,0.00656855,1256,781,-1.235,0.62141,17.1136,-6.77077,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.140237,-0.0682975,0.0104987,0.00321109,0.000261579,0.00185303,0.00410458,-0.000631918,0.449292,0.00658196,1263,781,-1.22741,0.601589,17.5766,-6.95418,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.138611,-0.0656551,0.00973139,0.00315835,0.000304288,0.00184445,0.00406336,-0.000600717,0.456152,0.00653145,1270,781,-1.21443,0.582826,18.0754,-7.16305,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.133648,-0.0630419,0.00675463,0.00311135,0.000310088,0.00182354,0.00401009,-0.000588647,0.457911,0.00635788,1277,781,-1.17769,0.567617,18.7187,-7.37508,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.128109,-0.0610673,0.0040107,0.00305551,0.000289003,0.00179429,0.00393784,-0.000593329,0.457021,0.00642831,1284,781,-1.1349,0.556576,19.4183,-7.55516,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.123986,-0.0606173,0.0034439,0.00300037,0.000245231,0.0017597,0.00385758,-0.000611982,0.453303,0.00609889,1291,781,-1.09786,0.549074,20.1403,-7.71998,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.123141,-0.0601977,0.00290753,0.00294799,0.000172777,0.00171854,0.00376919,-0.000648421,0.445769,0.00622555,1298,781,-1.09063,0.539253,20.7721,-7.88898,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.122307,-0.0596164,0.00177539,0.00290441,7.38631e-05,0.0016641,0.00367368,-0.000695408,0.433014,0.00624199,1305,781,-1.08553,0.535114,21.3647,-8.06534,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.12083,-0.0587072,0.000652251,0.00287108,-3.05027e-05,0.00159994,0.00358006,-0.000739481,0.417124,0.00620801,1312,781,-1.07473,0.529288,21.9694,-8.24263,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.118603,-0.0580035,0.000413237,0.00282187,-0.0001332,0.00152433,0.00346723,-0.00077856,0.400492,0.00628908,1319,781,-1.0544,0.527083,22.5898,-8.41993,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.115747,-0.0566119,0.000709789,0.00272822,-0.000233477,0.00144852,0.00331887,-0.00082413,0.387181,0.00633311,1326,781,-1.02692,0.515625,23.2682,-8.60934,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.113391,-0.0544245,0.00287999,0.00264793,-0.000345754,0.00140958,0.00320716,-0.000904989,0.377692,0.00597107,1333,781,-0.998343,0.489767,23.9982,-8.80694,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.234141,-0.117024,0.0215716,0.005432,-0.00214885,0.00273406,0.00631516,-0.00303202,0.312442,0.00530427,1053,788,-2.10856,1.04931,3.72484,-1.52562,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.231509,-0.115522,0.0208646,0.00507779,-0.00208864,0.0029075,0.00610901,-0.00311986,0.340834,0.00501462,1060,788,-2.08392,1.03512,4.00411,-1.70442,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.228621,-0.113823,0.0182085,0.00481444,-0.00206806,0.00303505,0.00596163,-0.00321525,0.36138,0.00481293,1067,788,-2.06237,1.02487,4.24588,-1.87362,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.225716,-0.112603,0.0157427,0.00467528,-0.00205455,0.00311023,0.00589252,-0.00327179,0.373042,0.00468299,1074,788,-2.04015,1.01998,4.46954,-2.04825,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.223264,-0.111474,0.0153812,0.00460585,-0.0020015,0.00311472,0.00584263,-0.00323828,0.377983,0.00460283,1081,788,-2.01644,1.01147,4.72599,-2.22293,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.221,-0.10974,0.0158303,0.00456761,-0.00192092,0.00303791,0.00576791,-0.00312122,0.376281,0.00453793,1088,788,-1.99239,0.992737,5.02699,-2.40895,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.217909,-0.106501,0.0143505,0.0045758,-0.00180384,0.00288342,0.00568587,-0.00291391,0.367495,0.00409196,1095,788,-1.96635,0.96165,5.38422,-2.6047,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.214733,-0.102394,0.0121205,0.0046652,-0.00166433,0.00270743,0.00566528,-0.00266441,0.353837,0.00412816,1102,788,-1.94196,0.92625,5.7599,-2.79286,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.211666,-0.0985755,0.0127716,0.004821,-0.00153549,0.00255074,0.00571798,-0.00243247,0.338151,0.00413616,1109,788,-1.91053,0.8875,6.18113,-2.98881,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.208501,-0.0951878,0.0143051,0.00497555,-0.0014294,0.00239211,0.00577033,-0.00222418,0.320775,0.00441444,1116,788,-1.87563,0.851496,6.61894,-3.18134,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.20439,-0.0920639,0.0170943,0.00506888,-0.00136086,0.00221673,0.00575904,-0.00205103,0.30183,0.00475687,1123,788,-1.82839,0.81451,7.01207,-3.37661,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.199044,-0.0888563,0.017845,0.00508992,-0.00134649,0.00202627,0.00567469,-0.00193126,0.280959,0.00505169,1130,788,-1.77548,0.780314,7.3679,-3.56914,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.193449,-0.0866274,0.0185826,0.00504373,-0.00136104,0.00183039,0.00552992,-0.00184723,0.259627,0.00533555,1137,788,-1.72012,0.758594,7.72181,-3.75039,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.188989,-0.0859357,0.0197002,0.00493682,-0.00138142,0.00166561,0.00534902,-0.00179362,0.2426,0.00562982,1144,788,-1.67387,0.751908,8.05589,-3.91436,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.184825,-0.0862451,0.0198888,0.00478361,-0.00142666,0.00152719,0.00513884,-0.0017819,0.228544,0.00594247,1151,788,-1.63275,0.754964,8.37816,-4.07189,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.180736,-0.0863313,0.0181513,0.00462399,-0.00147029,0.00142423,0.0049404,-0.0017867,0.218615,0.00615877,1158,788,-1.59793,0.757899,8.74507,-4.24513,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.176807,-0.0850473,0.0136989,0.00448389,-0.00151672,0.00136572,0.0047801,-0.00181294,0.213582,0.00630988,1165,788,-1.57289,0.752681,9.16715,-4.41602,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.174252,-0.0837091,0.0125923,0.00436395,-0.00153713,0.00135104,0.00465856,-0.00183174,0.2147,0.00650973,1172,788,-1.5511,0.744517,9.61828,-4.58393,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.172631,-0.0821185,0.0136738,0.00425521,-0.00152736,0.00136415,0.00456087,-0.00183301,0.220423,0.00660949,1179,788,-1.53177,0.732463,10.0618,-4.7589,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.170851,-0.0810253,0.018105,0.00416242,-0.001481,0.0013955,0.00448864,-0.00180722,0.229642,0.00645763,1186,788,-1.50098,0.713201,10.5489,-4.94379,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.168264,-0.0802897,0.021639,0.00409753,-0.00139019,0.00143619,0.00445067,-0.00174334,0.241104,0.00636642,1193,788,-1.46519,0.70179,11.0806,-5.11965,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.165202,-0.0788995,0.0219443,0.00404086,-0.00126353,0.00148555,0.00442856,-0.00165124,0.25529,0.00638094,1200,788,-1.43464,0.689134,11.6517,-5.30292,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.1616,-0.0772228,0.0179233,0.00396475,-0.00110131,0.00153667,0.00439442,-0.00153099,0.272649,0.0063888,1207,788,-1.41198,0.680515,12.2214,-5.4661,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.157757,-0.0748825,0.0143489,0.0038719,-0.000919348,0.00158364,0.00434802,-0.00139547,0.292054,0.00633279,1214,788,-1.38611,0.661198,12.8034,-5.65853,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.153351,-0.0727423,0.0128096,0.00378907,-0.000728996,0.0016344,0.00431831,-0.00125824,0.313161,0.0064485,1221,788,-1.34914,0.642064,13.3771,-5.85371,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.148596,-0.0708193,0.0105763,0.00371487,-0.000544805,0.00168698,0.00430203,-0.00113197,0.334943,0.00657058,1228,788,-1.31117,0.630251,13.9029,-6.04051,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.144961,-0.0704651,0.00900098,0.00363131,-0.000360381,0.00173452,0.00427969,-0.00100876,0.357729,0.00693505,1235,788,-1.28122,0.633055,14.3441,-6.1913,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.142439,-0.0706752,0.0077667,0.00352054,-0.000206421,0.00176544,0.00422403,-0.000909908,0.379194,0.00692715,1242,788,-1.26036,0.637234,14.7304,-6.34945,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.141931,-0.0713841,0.0087689,0.00339727,-9.3442e-05,0.00177468,0.00414104,-0.000837212,0.396864,0.00676351,1249,788,-1.25109,0.638307,15.0808,-6.49662,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.141829,-0.0710733,0.00874614,0.00329822,-6.08444e-06,0.00177891,0.00407385,-0.000781711,0.411162,0.00664692,1256,788,-1.24891,0.631351,15.5174,-6.66967,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.141556,-0.0690946,0.00780074,0.00322509,5.25079e-05,0.00177645,0.00402041,-0.000742815,0.420943,0.00634999,1263,788,-1.24852,0.614683,16.011,-6.85814,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.140061,-0.0664681,0.00571066,0.00317083,7.66971e-05,0.00176312,0.0039694,-0.000721874,0.425288,0.00629039,1270,788,-1.2407,0.596983,16.5665,-7.05134,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.136148,-0.0638061,0.00560663,0.00312021,7.19962e-05,0.00173707,0.00390702,-0.000714812,0.425305,0.00644793,1277,788,-1.20485,0.580401,17.1978,-7.25761,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.131217,-0.0620797,0.00448336,0.00306657,4.53089e-05,0.00170296,0.00383235,-0.000720477,0.422588,0.00649222,1284,788,-1.16251,0.567912,17.8568,-7.44103,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.1262,-0.0608363,0.00355642,0.00301956,-1.69117e-06,0.00166716,0.0037587,-0.000740824,0.417308,0.00630843,1291,788,-1.11867,0.554724,18.5384,-7.61224,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.124615,-0.0600136,0.0028268,0.00297863,-7.37921e-05,0.00162816,0.00368406,-0.000779221,0.408853,0.00653997,1298,788,-1.10542,0.540453,19.1607,-7.79254,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.123651,-0.0593824,0.0016861,0.00294217,-0.000166214,0.00157551,0.00360106,-0.000825103,0.396104,0.00634761,1305,788,-1.09918,0.537757,19.7592,-7.96172,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.122605,-0.0588357,0.00107857,0.00290831,-0.00025991,0.00151149,0.00351372,-0.000865321,0.380972,0.00642298,1312,788,-1.09054,0.533155,20.3558,-8.12648,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.120595,-0.0581335,0.000467564,0.00285949,-0.000348425,0.00143958,0.00341078,-0.000899709,0.36572,0.00634468,1319,788,-1.07325,0.527826,20.9724,-8.28587,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.118109,-0.0571033,0.00105047,0.00277354,-0.000432448,0.00137148,0.00328018,-0.000939086,0.35386,0.00625165,1326,788,-1.04802,0.515844,21.6337,-8.46804,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.115808,-0.0549175,0.00290615,0.00268962,-0.000513981,0.00133014,0.00316989,-0.000994255,0.346503,0.00629522,1333,788,-1.02092,0.492305,22.3471,-8.67264,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.113684,-0.0523409,0.00475703,0.0026544,-0.000608502,0.00131651,0.00311933,-0.00107343,0.339484,0.00610553,1340,788,-0.995475,0.461717,23.1487,-8.85968,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.111354,-0.0500917,0.00598936,0.00270737,-0.000685366,0.00132774,0.0031652,-0.00114319,0.332049,0.00605688,1347,788,-0.969987,0.433726,23.981,-9.04217,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.108629,-0.0481042,0.00720179,0.00282043,-0.000744174,0.0013429,0.00326971,-0.00119346,0.322857,0.00610565,1354,788,-0.940977,0.411815,24.8264,-9.23219,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.105885,-0.0465205,0.00817992,0.00288613,-0.000810098,0.00133166,0.00331592,-0.00123989,0.312193,0.00623637,1361,788,-0.912571,0.401975,25.6011,-9.42709,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.103736,-0.045504,0.009307,0.00287014,-0.000904081,0.00128846,0.00326805,-0.00130199,0.299533,0.00636087,1368,788,-0.888949,0.39992,26.3075,-9.60128,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.27723,-0.124689,0.0306544,0.00635133,-0.00206232,0.0013721,0.00656944,-0.00228043,0.157641,0.00616521,1004,795,-2.50825,1.10638,-0.0754081,-0.350487,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.271529,-0.123408,0.0322297,0.00641486,-0.00208203,0.0014747,0.00666353,-0.0023307,0.167051,0.00644714,1011,795,-2.44773,1.09492,0.329792,-0.522356,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.267197,-0.122942,0.0348658,0.00643075,-0.0020768,0.00162388,0.00673017,-0.00237622,0.182338,0.00654782,1018,795,-2.39716,1.09023,0.741629,-0.700195,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.263435,-0.122521,0.0384529,0.00638497,-0.0020389,0.00181002,0.00675741,-0.00241135,0.202938,0.00654448,1025,795,-2.3495,1.08132,1.09546,-0.866196,3.69323,-1.99934
