 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.104504,-0.219138,-0.000336413,0.00665865,-0.00170089,-0.00137386,0.00687865,-0.00192089,-0.158784,0.00457002,1193,767,-0.894532,2.07039,16.8406,-3.95578,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.100042,-0.222465,-0.00415849,0.00545768,-0.00160239,-0.00152676,0.0057737,-0.00191841,-0.204105,0.00448996,1200,767,-0.862351,2.10668,17.3784,-4.09638,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0959538,-0.226618,-0.00857668,0.00436216,-0.00139389,-0.00171047,0.00483208,-0.00186381,-0.268117,0.00448412,1207,767,-0.83525,2.15309,17.9411,-4.2244,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0926095,-0.231371,-0.0156183,0.00336498,-0.00111734,-0.00188982,0.00405542,-0.00180777,-0.350276,0.00477342,1214,767,-0.822667,2.20838,18.4889,-4.34007,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0912366,-0.236158,-0.0242825,0.00246021,-0.0007899,-0.00203333,0.00343809,-0.00176777,-0.448269,0.00523986,1221,767,-0.833157,2.2644,18.9488,-4.44413,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0909135,-0.241567,-0.0296224,0.00158046,-0.000421063,-0.00211553,0.00292,-0.0017606,-0.564468,0.00547877,1228,767,-0.843422,2.32117,19.3564,-4.55422,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0910842,-0.247206,-0.0338057,0.000722313,-5.60336e-05,-0.00211106,0.00247977,-0.00181349,-0.694247,0.00558879,1235,767,-0.854796,2.37673,19.7198,-4.66459,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0903518,-0.251573,-0.0380591,-6.82294e-05,0.000291475,-0.00199692,0.00211663,-0.00189338,-0.830309,0.0055497,1242,767,-0.858629,2.42199,20.0809,-4.78055,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0892816,-0.254679,-0.0420026,-0.000791038,0.000605881,-0.00179021,0.00182906,-0.00201421,-0.971394,0.005825,1249,767,-0.858958,2.45719,20.4865,-4.91763,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0887409,-0.257395,-0.0454954,-0.00155904,0.000887418,-0.00152403,0.00161841,-0.00229003,-1.12357,0.0062826,1256,767,-0.862966,2.48835,20.9447,-5.07568,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0899367,-0.25999,-0.0484947,-0.00237428,0.0011274,-0.00121657,0.00150858,-0.00275545,-1.26717,0.00646469,1263,767,-0.881391,2.51513,21.4383,-5.22612,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0927919,-0.261629,-0.0520068,-0.00317977,0.00133328,-0.000868296,0.00149457,-0.00334106,-1.38713,0.00619942,1270,767,-0.916799,2.5315,21.966,-5.37618,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.1643,-0.199868,0.0241419,0.0147122,-0.00197605,0.000527977,0.0147289,-0.00199274,0.0315954,0.00692441,1144,774,-1.39496,1.83932,11.4087,-2.89075,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.149788,-0.205152,0.021902,0.013994,-0.00183612,0.000183608,0.0139962,-0.00183825,0.0115966,0.00674298,1151,774,-1.26328,1.89066,11.9009,-3.00756,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.137832,-0.210639,0.018296,0.0131532,-0.00174713,-0.000141229,0.0131546,-0.00174847,-0.0094771,0.00613022,1158,774,-1.15941,1.94945,12.4196,-3.11471,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.127752,-0.215445,0.0128364,0.0121917,-0.00175628,-0.000431485,0.0122051,-0.00176961,-0.0308959,0.00520166,1165,774,-1.07865,2.00533,12.9674,-3.22629,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.121654,-0.218384,0.00730333,0.0110722,-0.00177626,-0.000707672,0.0111111,-0.00181512,-0.0548571,0.00497157,1172,774,-1.03577,2.04396,13.5017,-3.35923,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.114588,-0.219799,0.000361974,0.00979908,-0.00177623,-0.000989161,0.00988299,-0.00186015,-0.0846366,0.00497925,1179,774,-0.988731,2.07084,14.0291,-3.51229,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.107736,-0.220191,-0.00578579,0.0084657,-0.00173011,-0.00124814,0.00861627,-0.00188068,-0.120055,0.00498023,1186,774,-0.941921,2.08419,14.5581,-3.68551,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.10233,-0.222147,-0.00991322,0.00718578,-0.00160349,-0.00148166,0.00742883,-0.00184654,-0.162592,0.00507174,1193,774,-0.902345,2.11332,15.1082,-3.85119,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0982751,-0.225214,-0.012298,0.00597528,-0.00143572,-0.0016836,0.00633982,-0.00180026,-0.213234,0.00487919,1200,774,-0.869873,2.14586,15.666,-3.99582,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.095183,-0.229632,-0.0156109,0.00485431,-0.00119025,-0.00189716,0.00540041,-0.00173635,-0.280278,0.00495818,1207,774,-0.848671,2.19282,16.2323,-4.11163,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.09184,-0.234032,-0.0238093,0.00381098,-0.000904006,-0.00209753,0.00460903,-0.00170205,-0.363556,0.00507818,1214,774,-0.839696,2.24663,16.7738,-4.22108,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0901136,-0.239613,-0.032303,0.00283807,-0.000593991,-0.00226013,0.00395981,-0.00171573,-0.460697,0.00556022,1221,774,-0.846306,2.31246,17.2656,-4.31608,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0891595,-0.245292,-0.040056,0.00188112,-0.000272153,-0.00236324,0.00340142,-0.00179245,-0.571657,0.00582938,1228,774,-0.857992,2.37862,17.7081,-4.42448,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0892275,-0.251754,-0.045701,0.000931859,2.85361e-05,-0.00238337,0.00290599,-0.00194559,-0.691756,0.00580255,1235,774,-0.872677,2.44594,18.0699,-4.52101,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0885147,-0.257368,-0.0506724,4.15379e-05,0.000302691,-0.00229231,0.00246814,-0.00212391,-0.813849,0.00559907,1242,774,-0.87854,2.50071,18.4265,-4.62024,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0875052,-0.261424,-0.0543879,-0.000769347,0.000542865,-0.00210075,0.00208758,-0.00231406,-0.936759,0.00575269,1249,774,-0.878568,2.54375,18.8308,-4.74159,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0867814,-0.264646,-0.0578977,-0.00159097,0.000758849,-0.00184329,0.00176983,-0.00260195,-1.06913,0.00591005,1256,774,-0.88091,2.57729,19.2796,-4.87938,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0871236,-0.266964,-0.0623636,-0.00243917,0.000949976,-0.00154211,0.00154662,-0.00303581,-1.20163,0.0060893,1263,774,-0.896278,2.60645,19.7455,-5.03649,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.089128,-0.269212,-0.0665138,-0.00327741,0.00111853,-0.0011979,0.00142377,-0.00358265,-1.3213,0.00601418,1270,774,-0.925892,2.62954,20.2154,-5.19,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0935549,-0.271436,-0.0685536,-0.00403566,0.00125817,-0.000790036,0.00137356,-0.00415105,-1.42577,0.00556316,1277,774,-0.971168,2.64889,20.753,-5.33404,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0993824,-0.273449,-0.0689155,-0.00469372,0.00140184,-0.000309789,0.00141754,-0.00470942,-1.52015,0.00521909,1284,774,-1.02404,2.6623,21.3603,-5.47966,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.104352,-0.274084,-0.0703976,-0.00531264,0.00154751,0.000203119,0.00155352,-0.00531865,1.54122,0.00491828,1291,774,-1.07298,2.67187,21.9968,-5.64437,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.107719,-0.273869,-0.071817,-0.00589542,0.0016838,0.000723569,0.00175226,-0.00596388,1.47646,0.00495523,1298,774,-1.10746,2.67671,22.5935,-5.82139,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.241446,-0.215288,0.0246942,0.0132781,-0.00572019,0.00263088,0.0136357,-0.00607778,0.135093,0.00545578,1102,781,-2.12187,1.98501,6.97481,-1.73178,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.228352,-0.209791,0.0213377,0.0139345,-0.0048336,0.00222844,0.0141954,-0.00509457,0.116577,0.00525642,1109,781,-2.00805,1.93644,7.50113,-1.94351,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.216766,-0.204915,0.0195008,0.0145407,-0.00405899,0.00183833,0.0147207,-0.00423894,0.0975787,0.00528026,1116,781,-1.9042,1.89582,8.01314,-2.15223,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.204671,-0.201573,0.0193083,0.0150105,-0.00345199,0.00145081,0.0151238,-0.0035653,0.077944,0.00540653,1123,781,-1.79083,1.86484,8.47716,-2.34804,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.192056,-0.199484,0.0182039,0.0153006,-0.00300517,0.00109612,0.015366,-0.00307057,0.0595946,0.00585744,1130,781,-1.67508,1.84745,8.89902,-2.52679,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.179117,-0.199844,0.0196586,0.0153083,-0.00265345,0.000757872,0.0153402,-0.00268537,0.042094,0.00644324,1137,781,-1.54857,1.84996,9.34695,-2.68837,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.165853,-0.201025,0.021717,0.0149348,-0.0023904,0.000420457,0.014945,-0.0024006,0.0242495,0.00662485,1144,781,-1.41718,1.85401,9.80469,-2.83998,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.152793,-0.206501,0.0203115,0.014297,-0.00221247,7.28304e-05,0.0142973,-0.00221279,0.00441131,0.00629415,1151,781,-1.29648,1.90846,10.2413,-2.95192,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.140892,-0.212536,0.0153829,0.0135059,-0.00207315,-0.000260667,0.0135103,-0.00207751,-0.0167256,0.0058858,1158,781,-1.19667,1.97585,10.7055,-3.05891,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.130358,-0.217292,0.00886285,0.0125948,-0.00199663,-0.000564144,0.0126166,-0.00201841,-0.038586,0.00535008,1165,781,-1.11476,2.03542,11.2195,-3.1746,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.123065,-0.220332,0.00258734,0.011527,-0.0019198,-0.000852328,0.0115809,-0.00197361,-0.0630487,0.00510266,1172,781,-1.0629,2.07491,11.7465,-3.29751,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.115175,-0.221668,-0.00600311,0.0102926,-0.0018217,-0.0011403,0.010399,-0.00192811,-0.0930398,0.00515423,1179,781,-1.01301,2.10157,12.2762,-3.43679,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.106779,-0.222592,-0.0142659,0.00897509,-0.00169313,-0.0014116,0.00915871,-0.00187675,-0.129353,0.00515748,1186,781,-0.957915,2.12101,12.8346,-3.58949,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.10005,-0.224931,-0.0206527,0.00769534,-0.00150923,-0.00166234,0.00798636,-0.00180025,-0.173308,0.00522893,1193,781,-0.912652,2.15693,13.4068,-3.73254,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0956377,-0.227806,-0.0221422,0.00648041,-0.00130153,-0.00188626,0.00691351,-0.00173464,-0.225699,0.00514342,1200,781,-0.874405,2.18491,13.9874,-3.8745,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0925008,-0.231934,-0.0263538,0.00534096,-0.00104219,-0.00210909,0.00597488,-0.00167611,-0.291975,0.00521255,1207,781,-0.855648,2.23181,14.5577,-3.98373,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0900389,-0.236254,-0.0327923,0.00426529,-0.000761573,-0.00231201,0.00516693,-0.00166322,-0.371841,0.00539322,1214,781,-0.84971,2.28072,15.117,-4.10451,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0885469,-0.241817,-0.0401644,0.00324428,-0.000475867,-0.00247632,0.00448131,-0.00171289,-0.463281,0.00572372,1221,781,-0.855278,2.34656,15.6503,-4.21216,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0876773,-0.248034,-0.0476528,0.00222969,-0.000198015,-0.00258536,0.00387198,-0.0018403,-0.565919,0.00599526,1228,781,-0.866887,2.4183,16.1223,-4.3151,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.087769,-0.255582,-0.053813,0.00120404,4.89579e-05,-0.00261943,0.00330884,-0.00205584,-0.676892,0.00605811,1235,781,-0.883105,2.49878,16.4945,-4.39066,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.086928,-0.262474,-0.0599543,0.000221804,0.000265117,-0.00254781,0.00279136,-0.00230444,-0.789648,0.00579856,1242,781,-0.891019,2.56984,16.842,-4.47757,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0857981,-0.267845,-0.0649203,-0.000676418,0.000451574,-0.0023753,0.00232892,-0.00255376,-0.901961,0.00566344,1249,781,-0.893364,2.62487,17.2306,-4.57946,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0850227,-0.270884,-0.0688288,-0.00155655,0.000623175,-0.00213758,0.0019327,-0.00286607,-1.02115,0.00548396,1256,781,-0.896644,2.65898,17.6766,-4.71426,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0852642,-0.273414,-0.0733792,-0.00244558,0.000784168,-0.00185431,0.00162822,-0.00328963,-1.14364,0.00555069,1263,781,-0.91141,2.68921,18.1356,-4.84854,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.086526,-0.27594,-0.0773422,-0.00332633,0.00093205,-0.00152518,0.00142195,-0.00381623,-1.26,0.00553476,1270,781,-0.933751,2.71545,18.6066,-4.99486,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0914008,-0.27858,-0.0776742,-0.00413915,0.0010622,-0.00113351,0.00129849,-0.00437544,-1.36528,0.00531786,1277,781,-0.977924,2.73523,19.1526,-5.15242,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0975596,-0.280538,-0.079039,-0.00486738,0.00119888,-0.000667096,0.00127137,-0.00493987,-1.46255,0.00520083,1284,781,-1.03707,2.74927,19.7371,-5.28976,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.103358,-0.281669,-0.0817669,-0.00555368,0.00134482,-0.000149476,0.00134806,-0.00555692,-1.54914,0.00497075,1291,781,-1.09732,2.76116,20.3624,-5.43958,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.106762,-0.280999,-0.0853365,-0.00619707,0.00148746,0.000395443,0.00150776,-0.00621737,1.51952,0.00520684,1298,781,-1.1391,2.76672,20.9527,-5.62071,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.110503,-0.279697,-0.0871668,-0.00686233,0.00163064,0.0009475,0.00173507,-0.00696675,1.46103,0.00562214,1305,781,-1.17878,2.7607,21.5001,-5.80838,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.11674,-0.277951,-0.0876118,-0.00759974,0.00176413,0.00154103,0.00201122,-0.00784683,1.41181,0.00597907,1312,781,-1.23693,2.74681,22.0287,-5.99781,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.124687,-0.275477,-0.0863851,-0.00834433,0.00190441,0.00223169,0.00236928,-0.0088092,1.36543,0.00631765,1319,781,-1.30547,2.71735,22.549,-6.18879,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.131981,-0.271719,-0.0871004,-0.00893404,0.00203178,0.00299237,0.00279519,-0.00969746,1.321,0.00664795,1326,781,-1.37432,2.67316,23.1281,-6.3901,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.138244,-0.266132,-0.0897008,-0.0093358,0.00214144,0.00381822,0.00329561,-0.01049,1.27725,0.00666829,1333,781,-1.44028,2.61805,23.7742,-6.61065,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.293114,-0.226898,0.0239756,0.0131806,-0.00884188,0.00336582,0.0136835,-0.00934481,0.148326,0.00613713,1053,788,-2.62551,2.0994,3.14232,-0.474238,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.286231,-0.22551,0.0226711,0.0124671,-0.00870109,0.00349583,0.0130295,-0.00926347,0.159505,0.00621374,1060,788,-2.56184,2.08498,3.46346,-0.648665,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.278571,-0.222896,0.0174112,0.0120262,-0.00841329,0.00359287,0.0126394,-0.00902645,0.169032,0.00631304,1067,788,-2.50221,2.06845,3.75365,-0.820807,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.27189,-0.221246,0.0132883,0.0119632,-0.00800642,0.00360214,0.012593,-0.00863631,0.173115,0.00632437,1074,788,-2.4487,2.06317,4.01527,-0.998015,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.26763,-0.220858,0.0150257,0.012133,-0.0074728,0.00345562,0.0127243,-0.00806404,0.169455,0.00633731,1081,788,-2.40158,2.05871,4.28786,-1.16931,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.263061,-0.220239,0.0186312,0.0124361,-0.00687105,0.00316449,0.0129415,-0.00737649,0.158383,0.00640442,1088,788,-2.34647,2.04764,4.60913,-1.35166,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.254663,-0.218783,0.0187386,0.0128913,-0.0061315,0.00277087,0.0132867,-0.00652689,0.141738,0.00588791,1095,788,-2.26532,2.02997,5.01697,-1.53145,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.243688,-0.214729,0.0154544,0.013467,-0.00537332,0.00237112,0.0137608,-0.00566715,0.123293,0.00577422,1102,788,-2.17045,1.99719,5.46934,-1.71749,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.232471,-0.209513,0.0126974,0.0140983,-0.0046481,0.00200108,0.0143096,-0.00485932,0.105166,0.00540496,1109,788,-2.0724,1.95237,5.97225,-1.92308,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.222172,-0.204963,0.0111644,0.0146938,-0.0040264,0.00164628,0.0148375,-0.00417007,0.0870509,0.00529292,1116,788,-1.97958,1.91425,6.48153,-2.12584,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.21053,-0.201687,0.0113507,0.0151617,-0.00354151,0.00128941,0.0152502,-0.00362999,0.0685084,0.00561501,1123,788,-1.86927,1.8808,6.94962,-2.31894,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.196145,-0.199675,0.0126819,0.0154678,-0.00317809,0.000947213,0.0155158,-0.00322608,0.0506264,0.00605671,1130,788,-1.73006,1.85753,7.39303,-2.5006,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.180757,-0.199485,0.0159507,0.0155204,-0.00287719,0.000605318,0.0155403,-0.00289708,0.0328546,0.00638792,1137,788,-1.57572,1.8504,7.84075,-2.66452,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.167342,-0.201794,0.0192181,0.0152222,-0.00262993,0.000256162,0.0152259,-0.00263361,0.0143451,0.00662931,1144,788,-1.43913,1.86658,8.26078,-2.79985,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.155279,-0.207243,0.01653,0.0146377,-0.00243791,-0.000104056,0.0146383,-0.00243855,-0.00609356,0.00644697,1151,788,-1.33133,1.92601,8.66145,-2.90539,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.144092,-0.213203,0.0104236,0.0138726,-0.00227428,-0.000452264,0.0138853,-0.00228694,-0.0279801,0.00601958,1158,788,-1.24148,1.99393,9.09972,-3.01664,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.133632,-0.217402,0.00120312,0.0129863,-0.00214851,-0.000770272,0.0130254,-0.00218761,-0.0507194,0.00557096,1165,788,-1.16814,2.051,9.58777,-3.12926,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.124934,-0.220152,-0.00682026,0.0119512,-0.00201685,-0.00106778,0.0120323,-0.00209801,-0.0758569,0.00528725,1172,788,-1.10843,2.09071,10.1022,-3.24461,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.116726,-0.221986,-0.015613,0.0107497,-0.00186379,-0.00135729,0.0108941,-0.00200819,-0.10599,0.00528352,1179,788,-1.05609,2.12131,10.6147,-3.36517,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.107202,-0.223617,-0.0240824,0.00945263,-0.00168802,-0.00163116,0.00968654,-0.00192194,-0.142433,0.00510658,1186,788,-0.990993,2.14916,11.1832,-3.5039,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0988139,-0.227132,-0.030172,0.00817895,-0.00147409,-0.00188666,0.00853458,-0.00182972,-0.186316,0.0051101,1193,788,-0.929217,2.19423,11.7756,-3.62439,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0929874,-0.229997,-0.0328606,0.00696298,-0.00124678,-0.00211831,0.00747732,-0.00176113,-0.238201,0.00517756,1200,788,-0.881523,2.2245,12.3744,-3.76003,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0900524,-0.234118,-0.0377732,0.00581117,-0.000986188,-0.00233995,0.0065388,-0.00171381,-0.301479,0.00531402,1207,788,-0.866808,2.27177,12.9373,-3.86607,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0878358,-0.238638,-0.0436407,0.00471473,-0.000717703,-0.00253681,0.00571514,-0.0017181,-0.375629,0.0054831,1214,788,-0.861492,2.31996,13.5038,-3.98838,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0861037,-0.243884,-0.0511705,0.00366286,-0.000455943,-0.0026949,0.00499516,-0.00178824,-0.45914,0.00576533,1221,788,-0.865546,2.3823,14.0532,-4.10582,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0853509,-0.250611,-0.0570345,0.00260776,-0.000212813,-0.00280272,0.00433501,-0.00194006,-0.552302,0.00598753,1228,788,-0.873399,2.4586,14.5407,-4.20489,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0850085,-0.25898,-0.0631364,0.00152065,-3.06928e-06,-0.00284475,0.00370379,-0.00218621,-0.654563,0.00620435,1235,788,-0.88535,2.55002,14.951,-4.2641,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0845182,-0.267224,-0.0694625,0.000456867,0.00017595,-0.0027905,0.00311044,-0.00247763,-0.760252,0.00594876,1242,788,-0.896737,2.63599,15.3187,-4.33505,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0839446,-0.273495,-0.0754116,-0.000523395,0.000330975,-0.00264029,0.00257841,-0.00277083,-0.865601,0.0055475,1249,788,-0.906961,2.69915,15.6714,-4.41651,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0831153,-0.276499,-0.0797355,-0.00146298,0.000478572,-0.00242813,0.00212279,-0.0031072,-0.975567,0.00529663,1256,788,-0.911105,2.73056,16.1159,-4.55162,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0832902,-0.278647,-0.082826,-0.00239903,0.000625468,-0.00216886,0.00175724,-0.00353081,-1.08984,0.00514955,1263,788,-0.921092,2.75506,16.6049,-4.69652,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0846124,-0.280781,-0.0860393,-0.00332992,0.000767271,-0.00185941,0.00148529,-0.00404794,-1.20228,0.00515019,1270,788,-0.941975,2.77923,17.1325,-4.83842,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.089548,-0.283194,-0.0867037,-0.004206,0.000900357,-0.00148645,0.00130154,-0.00460718,-1.30718,0.00513276,1277,788,-0.98796,2.79909,17.6769,-4.9847,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0956263,-0.285128,-0.0881765,-0.00501626,0.00104183,-0.0010363,0.0012142,-0.00518863,-1.40598,0.00500484,1284,788,-1.0469,2.81419,18.2279,-5.1273,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.101971,-0.286598,-0.0910534,-0.00578952,0.00119692,-0.000522133,0.00123573,-0.00582832,-1.49661,0.00486043,1291,788,-1.11265,2.82719,18.7985,-5.26943,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.105694,-0.286581,-0.0952932,-0.006515,0.00135583,3.69078e-05,0.001356,-0.00651517,1.56611,0.0052376,1298,788,-1.15929,2.83712,19.3689,-5.44924,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.109093,-0.285367,-0.0992488,-0.00725425,0.00151847,0.000619319,0.00156198,-0.00729776,1.50066,0.00553092,1305,788,-1.20256,2.83558,19.9246,-5.62352,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.113936,-0.284105,-0.101712,-0.00807352,0.00166468,0.00124388,0.00182106,-0.00822989,1.44574,0.00609943,1312,788,-1.25431,2.82698,20.4633,-5.794,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.121628,-0.28253,-0.101103,-0.00891253,0.00180353,0.00195707,0.00214976,-0.00925876,1.39569,0.00635322,1319,788,-1.32239,2.80809,20.9841,-5.96274,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.129646,-0.28053,-0.101535,-0.00961163,0.00191484,0.00274244,0.00253407,-0.0102309,1.34872,0.00664455,1326,788,-1.39662,2.78411,21.5423,-6.15083,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.136256,-0.276662,-0.104761,-0.0101169,0.00200691,0.00359004,0.00299023,-0.0111002,1.30345,0.00704233,1333,788,-1.46734,2.74725,22.1688,-6.36078,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.14438,-0.270573,-0.107272,-0.0103506,0.00210258,0.00443568,0.00352096,-0.011769,1.2613,0.0073125,1340,788,-1.55018,2.68939,22.8702,-6.57668,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.151771,-0.265363,-0.109996,-0.0102184,0.00218924,0.00526288,0.00412085,-0.01215,1.21904,0.0078275,1347,788,-1.62663,2.63866,23.6073,-6.78329,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.159273,-0.260272,-0.109799,-0.00982514,0.0022671,0.00613382,0.00483372,-0.0123918,1.1745,0.00838293,1354,788,-1.69474,2.5867,24.3519,-7.00216,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.168298,-0.256017,-0.100169,-0.00892352,0.0022845,0.00700736,0.00565312,-0.0122921,1.12269,0.00897522,1361,788,-1.74619,2.52433,25.0097,-7.22572,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.180831,-0.248355,-0.0889898,-0.00765843,0.00225568,0.00784895,0.00658186,-0.0119846,1.06705,0.00878455,1368,788,-1.8253,2.43201,25.5708,-7.47109,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.390365,-0.232052,0.0366554,0.0146507,-0.00551876,0.00188162,0.0148248,-0.0056928,0.0922297,0.00623659,1004,795,-3.53414,2.12332,-1.18776,0.674556,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.375824,-0.229091,0.0382519,0.0149374,-0.00586928,0.00197769,0.0151237,-0.00605559,0.09393,0.00654608,1011,795,-3.38924,2.0965,-0.696493,0.485869,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.364576,-0.227637,0.043472,0.0150708,-0.00620809,0.00215175,0.0152862,-0.00642349,0.0997753,0.00648206,1018,795,-3.26567,2.07689,-0.219399,0.295933,3.37337,-1.84412
