 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.156823,-0.0355012,0.0105186,0.00429825,-0.0019144,0.00201967,0.0048971,-0.00251325,0.288251,0.00710972,1193,767,-1.40163,0.274818,16.3347,-5.71083,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.153949,-0.0342044,0.00648613,0.0042374,-0.00180809,0.00207221,0.00487949,-0.00245018,0.300477,0.00659063,1200,767,-1.38581,0.26546,16.8571,-5.89278,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.150932,-0.0332751,0.00262447,0.00416899,-0.00163404,0.00207961,0.00483729,-0.00230234,0.310934,0.0060002,1207,767,-1.36817,0.256883,17.4091,-6.06391,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.147227,-0.0323216,0.000734092,0.00409489,-0.00139031,0.00206873,0.00478763,-0.00208304,0.323123,0.00590801,1214,767,-1.3386,0.249307,17.9582,-6.24129,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.143005,-0.0309262,-0.000888243,0.00404035,-0.00110285,0.00208646,0.00478032,-0.00184281,0.340811,0.00612077,1221,767,-1.30383,0.239575,18.4429,-6.41909,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.13946,-0.029852,-0.00141667,0.00397483,-0.000817907,0.00211554,0.00477504,-0.00161811,0.361618,0.00607539,1228,767,-1.27209,0.232604,18.8798,-6.60347,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.135977,-0.0290973,-0.00209155,0.00388828,-0.000522083,0.0021489,0.00476216,-0.00139596,0.386237,0.00592776,1235,767,-1.24135,0.228894,19.2774,-6.78667,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.133073,-0.0284461,-0.00367326,0.00377583,-0.000250456,0.00217342,0.0047252,-0.00119983,0.411832,0.0058671,1242,767,-1.21868,0.229731,19.6586,-6.96154,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.130469,-0.0275901,-0.00549256,0.00365395,-5.66284e-06,0.00218959,0.00467765,-0.00102937,0.437337,0.00603341,1249,767,-1.19955,0.225035,20.0785,-7.14017,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.128515,-0.026384,-0.00664387,0.00355439,0.000270217,0.00222222,0.00467541,-0.000850796,0.467206,0.00633252,1256,767,-1.18447,0.212967,20.5497,-7.33629,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.126871,-0.0239547,-0.00678909,0.00349777,0.000571645,0.00227259,0.00473752,-0.000668108,0.499401,0.00635997,1263,767,-1.16966,0.191384,21.0701,-7.54191,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.123579,-0.0218579,-0.00778838,0.00348699,0.000880144,0.00233009,0.00485344,-0.000486308,0.530388,0.00591579,1270,767,-1.14232,0.175333,21.6568,-7.73679,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.183806,-0.0410032,0.00548786,0.00541233,-0.00184002,0.00187783,0.0058697,-0.00229739,0.238914,0.00651589,1144,774,-1.67642,0.330263,11.238,-4.36852,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.179306,-0.0409754,0.00672566,0.00524657,-0.00191036,0.00181967,0.00568266,-0.00234645,0.235215,0.00683,1151,774,-1.62955,0.324989,11.6308,-4.54228,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.174744,-0.0404964,0.00528672,0.00506335,-0.00195539,0.00177998,0.00548895,-0.00238099,0.234699,0.00687746,1158,774,-1.58995,0.323388,12.0762,-4.7105,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.170874,-0.0397491,0.0041483,0.00488617,-0.00200376,0.00176629,0.00531259,-0.00243017,0.236885,0.00686989,1165,774,-1.55607,0.321182,12.5611,-4.88418,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.168095,-0.0392781,0.00508215,0.00472041,-0.00200958,0.00178038,0.00516237,-0.00245154,0.243324,0.00685231,1172,774,-1.52628,0.316985,13.0595,-5.05988,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.165139,-0.0386431,0.00744272,0.00456514,-0.0019798,0.00180477,0.00502982,-0.00244448,0.251998,0.00696666,1179,774,-1.4908,0.306953,13.5421,-5.24479,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.162047,-0.0372361,0.00987535,0.00443928,-0.00192252,0.00183948,0.00493286,-0.0024161,0.262151,0.00718437,1186,774,-1.4541,0.289818,14.0302,-5.44911,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.15954,-0.035521,0.00956176,0.00435881,-0.00182275,0.00187932,0.00488532,-0.00234926,0.273156,0.00726791,1193,774,-1.43089,0.276001,14.5504,-5.65377,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.156756,-0.0339141,0.005942,0.00429117,-0.00171069,0.00191304,0.00484907,-0.00226859,0.283762,0.00658704,1200,774,-1.41478,0.265803,15.0965,-5.84031,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.15425,-0.0332561,0.00299638,0.00421002,-0.00154837,0.00191379,0.00478804,-0.00212639,0.293319,0.00617496,1207,774,-1.39902,0.259858,15.657,-6.00058,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.150802,-0.0324644,0.00113705,0.00411597,-0.00134119,0.00190001,0.00471232,-0.00193755,0.304131,0.00592184,1214,774,-1.3716,0.251649,16.1968,-6.1666,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.145902,-0.0310981,-0.000328599,0.00403847,-0.00110552,0.00190902,0.00466952,-0.00173657,0.319255,0.00618615,1221,774,-1.33004,0.241822,16.7167,-6.33989,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.141291,-0.0294634,-0.00247775,0.00396256,-0.000873614,0.00193269,0.00464002,-0.00155108,0.337146,0.00629797,1228,774,-1.29345,0.234059,17.1926,-6.53071,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.137219,-0.0282738,-0.00533906,0.00387547,-0.000634413,0.00196338,0.00461045,-0.00136939,0.358195,0.00625076,1235,774,-1.26396,0.231203,17.5938,-6.71087,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.134669,-0.0280552,-0.007039,0.0037672,-0.000417502,0.00198815,0.00456114,-0.00121144,0.379934,0.0061497,1242,774,-1.24473,0.233375,17.9672,-6.87841,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.132637,-0.0277324,-0.00784432,0.00364651,-0.000224697,0.0019992,0.0044936,-0.00107178,0.400779,0.00624862,1249,774,-1.2276,0.231155,18.3806,-7.04651,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.131534,-0.0270197,-0.00687917,0.00354157,-1.24328e-05,0.00201077,0.00444803,-0.000918889,0.423519,0.00627478,1256,774,-1.21378,0.222147,18.8318,-7.23025,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.130716,-0.0253567,-0.00480688,0.00347122,0.000214946,0.00203113,0.00444621,-0.000760051,0.447543,0.00620828,1263,774,-1.19951,0.202362,19.3071,-7.43422,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.128173,-0.0232523,-0.00504758,0.00344037,0.000442384,0.0020618,0.0044905,-0.000607744,0.471079,0.00595153,1270,774,-1.17667,0.185572,19.8203,-7.64171,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.123387,-0.0214313,-0.00733289,0.00342624,0.000638694,0.00209167,0.00454597,-0.000481034,0.491509,0.00536519,1277,774,-1.13948,0.171647,20.4479,-7.82636,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.118217,-0.0197294,-0.00918955,0.00340009,0.000790176,0.00210708,0.00457357,-0.000383311,0.508146,0.00505628,1284,774,-1.09759,0.161812,21.163,-8.01176,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.115003,-0.0196519,-0.00891858,0.00336843,0.000926087,0.0021031,0.00457919,-0.000284677,0.522362,0.00467708,1291,774,-1.06646,0.157969,21.879,-8.17965,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.113778,-0.0192786,-0.00990037,0.00331739,0.00101343,0.0020668,0.00453157,-0.000200744,0.531155,0.0046104,1298,774,-1.05746,0.152736,22.5207,-8.34911,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.213609,-0.0556274,-0.00201296,0.00481298,-0.00194485,0.00282737,0.00583986,-0.00297173,0.348381,0.00539586,1102,781,-1.98233,0.477459,7.27262,-3.20267,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.209145,-0.0514591,-0.00322003,0.00502899,-0.00178759,0.00269613,0.00596645,-0.00272505,0.33463,0.00554226,1109,781,-1.94341,0.438659,7.71304,-3.40575,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205299,-0.0480349,-0.00214917,0.00525223,-0.00168562,0.00255166,0.00608963,-0.00252302,0.317102,0.00574748,1116,781,-1.9038,0.404809,8.14737,-3.6028,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.200758,-0.0450096,-0.000637094,0.00542031,-0.00164594,0.00237347,0.00614352,-0.00236914,0.295766,0.00568578,1123,781,-1.85648,0.373528,8.53639,-3.79793,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.195485,-0.0425731,0.000491987,0.00551551,-0.00166654,0.00218815,0.00612966,-0.00228069,0.273629,0.00562627,1130,781,-1.80337,0.351925,8.88501,-3.98658,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.190091,-0.0416655,0.00265645,0.00551865,-0.00171736,0.00201729,0.00604304,-0.00224174,0.254318,0.0059495,1137,781,-1.74581,0.343036,9.25872,-4.1637,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.185696,-0.04131,0.00701149,0.00542228,-0.00176061,0.00189971,0.00589376,-0.00223209,0.24327,0.00625674,1144,781,-1.69113,0.33275,9.62843,-4.33827,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.181658,-0.0419606,0.00838121,0.00526113,-0.00181524,0.00181382,0.00569896,-0.00225307,0.236855,0.0064704,1151,781,-1.64793,0.333728,9.97551,-4.49871,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.177147,-0.0412184,0.00481749,0.00508291,-0.00185028,0.00174794,0.00549865,-0.00226602,0.233511,0.00664783,1158,781,-1.61492,0.331391,10.367,-4.67058,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.172852,-0.039825,0.000761255,0.00491581,-0.00188242,0.00170673,0.00532024,-0.00228685,0.232667,0.0068699,1165,781,-1.58566,0.327145,10.8188,-4.84822,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.169621,-0.0388547,-2.55978e-05,0.00476234,-0.00188046,0.00169308,0.00516897,-0.00228709,0.235708,0.00698141,1172,781,-1.55682,0.321142,11.3032,-5.01965,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.166949,-0.0377895,0.00118803,0.00461777,-0.00185034,0.00169727,0.00503609,-0.00226866,0.24165,0.0071136,1179,781,-1.52743,0.309389,11.7769,-5.19755,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.164228,-0.0366519,0.00429409,0.00449426,-0.00179965,0.00171725,0.00493231,-0.0022377,0.249763,0.00711378,1186,781,-1.49211,0.292179,12.2745,-5.38909,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.161952,-0.0355916,0.00579785,0.00440927,-0.00171454,0.00174509,0.00487165,-0.00217692,0.259009,0.00701743,1193,781,-1.46554,0.281831,12.7997,-5.57573,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.159807,-0.0346367,0.00591319,0.00433768,-0.00161529,0.00176977,0.00482408,-0.00210169,0.268213,0.00657154,1200,781,-1.44414,0.269933,13.3577,-5.75554,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.156741,-0.033543,0.0024407,0.00425112,-0.00147761,0.00177163,0.00475473,-0.00198122,0.276958,0.00633042,1207,781,-1.42493,0.265078,13.927,-5.91432,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.152982,-0.0323205,0.000346869,0.00414745,-0.001311,0.00176202,0.00466683,-0.00183038,0.286642,0.00620452,1214,781,-1.3954,0.253293,14.4974,-6.09312,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.147894,-0.0308776,-0.00138421,0.0040544,-0.00112608,0.00176838,0.00460048,-0.00167216,0.299514,0.00640226,1221,781,-1.35284,0.242744,15.0635,-6.27492,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.142601,-0.0293769,-0.00371425,0.00396796,-0.000944437,0.0017886,0.00455018,-0.00152666,0.3147,0.00661822,1228,781,-1.31041,0.235613,15.5768,-6.46153,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.13821,-0.0282475,-0.00717452,0.00387608,-0.000756192,0.00181611,0.0045032,-0.00138331,0.332488,0.00674451,1235,781,-1.27974,0.235113,15.9918,-6.62931,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.135745,-0.0277377,-0.0097289,0.00376888,-0.000584992,0.00184024,0.00444248,-0.00125859,0.35089,0.0066092,1242,781,-1.26393,0.235768,16.354,-6.79784,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.134788,-0.0280266,-0.00879478,0.00365267,-0.000434033,0.0018485,0.00436472,-0.00114608,0.367686,0.00652048,1249,781,-1.25122,0.234367,16.7392,-6.95845,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.13432,-0.0279818,-0.00640725,0.00354906,-0.000273899,0.00184569,0.00429471,-0.00101955,0.383945,0.00630192,1256,781,-1.23867,0.228813,17.1803,-7.13168,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.134037,-0.0270558,-0.00342944,0.00347085,-0.000108311,0.00184357,0.00425058,-0.000888041,0.400129,0.00608421,1263,781,-1.22628,0.214801,17.6424,-7.31065,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.132236,-0.0250016,-0.00295349,0.00342393,5.17538e-05,0.00185103,0.00424168,-0.000765997,0.415998,0.00583902,1270,781,-1.20798,0.199737,18.1422,-7.51575,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.127414,-0.0226743,-0.00461318,0.00339471,0.000186553,0.00186212,0.00424838,-0.000667123,0.429853,0.00545015,1277,781,-1.16865,0.182864,18.7835,-7.72468,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.121875,-0.0204991,-0.00632822,0.00336423,0.000286281,0.00186466,0.00424298,-0.000592468,0.440397,0.00534982,1284,781,-1.12302,0.167724,19.4826,-7.90756,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.117315,-0.0193488,-0.00717964,0.00333704,0.00037017,0.00185328,0.00422747,-0.00052026,0.447895,0.00501411,1291,781,-1.08336,0.15652,20.2087,-8.08082,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.115716,-0.0185101,-0.00925213,0.0033015,0.000415773,0.0018214,0.00418229,-0.000465015,0.450423,0.00509236,1298,781,-1.07441,0.147159,20.848,-8.25306,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.114332,-0.0183095,-0.00986419,0.00326101,0.00040687,0.00176935,0.00410707,-0.000439188,0.446036,0.00508609,1305,781,-1.06285,0.146948,21.4456,-8.42747,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.11235,-0.0179988,-0.00965603,0.00321711,0.000346105,0.00169591,0.00400349,-0.000440277,0.434183,0.00493267,1312,781,-1.04338,0.143513,22.0546,-8.59972,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.109403,-0.0175733,-0.00873343,0.0031464,0.000229906,0.00159943,0.00385257,-0.000476258,0.41577,0.00491514,1319,781,-1.01301,0.139075,22.6816,-8.77293,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.106323,-0.0168669,-0.00739322,0.00301573,6.88682e-05,0.00148838,0.00363664,-0.000552041,0.395222,0.00492533,1326,781,-0.980182,0.127159,23.3618,-8.95198,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.104425,-0.0156203,-0.0046894,0.00286992,-0.000111863,0.00138952,0.00341705,-0.000658992,0.37511,0.0046935,1333,781,-0.953945,0.106424,24.087,-9.13835,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.236124,-0.0681263,0.00178219,0.00577133,-0.00294252,0.00271318,0.00654706,-0.00371825,0.278482,0.00708229,1053,788,-2.19412,0.605298,3.72416,-1.96053,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.233047,-0.0664952,0.00112492,0.00540855,-0.00277638,0.00290875,0.00633695,-0.00370478,0.308955,0.00664325,1060,788,-2.16548,0.588399,4.00737,-2.13905,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.22964,-0.0651321,-0.00173142,0.00513012,-0.00259275,0.0030727,0.00620347,-0.0036661,0.336069,0.00627541,1067,788,-2.13976,0.576817,4.254,-2.29959,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.22645,-0.0642939,-0.00416577,0.0049749,-0.00242539,0.00317579,0.00615089,-0.00360138,0.354643,0.00596647,1074,788,-2.11494,0.571837,4.48006,-2.4667,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.223995,-0.0633198,-0.00506372,0.0048836,-0.00225342,0.00318752,0.00609992,-0.00346974,0.364532,0.00592641,1081,788,-2.09289,0.56279,4.73658,-2.63603,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.222112,-0.0618519,-0.0042373,0.00482214,-0.00211446,0.00307914,0.00599175,-0.00328407,0.363016,0.00585423,1088,788,-2.07159,0.544493,5.03324,-2.81843,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.219232,-0.0589629,-0.00456155,0.00482807,-0.00196433,0.00288929,0.00589082,-0.00302707,0.352463,0.00540953,1095,788,-2.04449,0.51157,5.3873,-3.00913,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.21596,-0.0550765,-0.00516122,0.00493111,-0.00182337,0.00271382,0.00588637,-0.00277864,0.338455,0.00542906,1102,788,-2.0149,0.475634,5.76248,-3.19748,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.212457,-0.0511111,-0.00527323,0.0051119,-0.00169231,0.00258411,0.00598203,-0.00256243,0.324796,0.0054049,1109,788,-1.98186,0.439903,6.18807,-3.3966,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.208796,-0.0475642,-0.00446453,0.00530907,-0.00160266,0.00245496,0.00609229,-0.00238588,0.308828,0.0056618,1116,788,-1.94472,0.406944,6.63079,-3.59267,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.204289,-0.0445657,-0.00259231,0.00546075,-0.00156202,0.0023039,0.0061491,-0.00225037,0.290334,0.00568042,1123,788,-1.89663,0.374587,7.02796,-3.78704,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.198524,-0.041996,-0.00067503,0.00554776,-0.00157099,0.00214252,0.00614285,-0.00216608,0.270922,0.00562838,1130,788,-1.83669,0.34802,7.38672,-3.97843,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.19246,-0.0405853,0.0020879,0.00555041,-0.00160389,0.00198198,0.00606279,-0.00211627,0.25298,0.00572003,1137,788,-1.77131,0.334064,7.7436,-4.15793,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.187942,-0.0407995,0.00596147,0.00545604,-0.00163257,0.00185283,0.00591112,-0.00208765,0.240846,0.00607215,1144,788,-1.71669,0.331413,8.07631,-4.31712,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.183854,-0.0414487,0.00619792,0.00529246,-0.00166959,0.00174945,0.00570734,-0.00208447,0.232849,0.00653643,1151,788,-1.67627,0.336754,8.39754,-4.47044,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.179768,-0.0412555,0.00354409,0.00511131,-0.00169452,0.00166706,0.00549771,-0.00208092,0.227764,0.00679205,1158,788,-1.64437,0.334518,8.7647,-4.64084,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.175554,-0.0395668,-0.00202673,0.00494576,-0.00171619,0.00160995,0.00531442,-0.00208486,0.22511,0.00688629,1165,788,-1.62028,0.327352,9.18986,-4.8138,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.172022,-0.0379367,-0.004929,0.00479751,-0.00171407,0.0015817,0.00516138,-0.00207794,0.226116,0.00699218,1172,788,-1.59496,0.318983,9.65114,-4.98112,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.169257,-0.0363785,-0.00560966,0.00465711,-0.00169151,0.00157689,0.00502721,-0.00206161,0.230529,0.00709351,1179,788,-1.57043,0.308262,10.1063,-5.15092,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.166479,-0.0356018,-0.00192911,0.00453153,-0.00165325,0.00159185,0.0049172,-0.00203891,0.237694,0.00686243,1186,788,-1.53281,0.292708,10.6031,-5.33076,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.163868,-0.0352192,0.000947676,0.00444008,-0.00158699,0.00161641,0.00484622,-0.00199313,0.246164,0.0066942,1193,788,-1.49893,0.28609,11.1351,-5.50235,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.161741,-0.0344402,0.00321571,0.00436469,-0.00150551,0.00164017,0.00479188,-0.00193269,0.254793,0.00655028,1200,788,-1.47137,0.27449,11.6958,-5.68107,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.158653,-0.0331608,-0.000305278,0.00427705,-0.0013947,0.00164942,0.00472184,-0.00183949,0.2634,0.00639756,1207,788,-1.45216,0.268676,12.2598,-5.84087,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.154647,-0.0316015,-0.00332445,0.00417186,-0.00126539,0.00164948,0.00463313,-0.00172665,0.272678,0.00629602,1214,788,-1.42319,0.256001,12.8429,-6.02649,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.149748,-0.0303802,-0.00453968,0.00407151,-0.00112361,0.00165847,0.00455581,-0.00160791,0.284115,0.00646433,1221,788,-1.38071,0.243829,13.4209,-6.21181,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.144654,-0.0291153,-0.00552505,0.00397791,-0.00098286,0.00167756,0.00449194,-0.00149689,0.297332,0.00674929,1228,788,-1.336,0.236556,13.9491,-6.39427,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.140556,-0.0285203,-0.00657531,0.00388085,-0.000834603,0.00170222,0.00443112,-0.00138487,0.312662,0.0071503,1235,788,-1.30058,0.23623,14.3943,-6.54801,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.13758,-0.0278947,-0.00920191,0.00377432,-0.00069752,0.00172511,0.00436247,-0.00128567,0.328574,0.00702126,1242,788,-1.28029,0.23623,14.7853,-6.71339,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.136664,-0.0282096,-0.00894235,0.00366652,-0.00057637,0.00173207,0.00428379,-0.00119365,0.342348,0.00670483,1249,788,-1.26995,0.234765,15.1396,-6.86305,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.136495,-0.0287313,-0.00678653,0.00357111,-0.000453018,0.0017208,0.0042066,-0.00108851,0.353764,0.00645712,1256,788,-1.26062,0.233543,15.5758,-7.03262,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.135982,-0.0277788,-0.00604233,0.00349137,-0.000331642,0.00170338,0.00414021,-0.000980482,0.363944,0.0060483,1263,788,-1.25287,0.225204,16.0708,-7.21491,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.134344,-0.0259534,-0.00648338,0.00343264,-0.00021996,0.0016924,0.00409623,-0.000883558,0.373682,0.00591753,1270,788,-1.2387,0.211332,16.6269,-7.40163,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.130341,-0.0235091,-0.00604853,0.00339,-0.000129473,0.00168705,0.00406805,-0.000807526,0.382157,0.00583665,1277,788,-1.20051,0.191837,17.2587,-7.60237,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.125276,-0.0213536,-0.0068169,0.00335451,-6.77083e-05,0.00167806,0.00404003,-0.00075322,0.387824,0.00565245,1284,788,-1.15624,0.173565,17.9187,-7.78912,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.120036,-0.0195655,-0.00697409,0.00332852,-2.23983e-05,0.0016597,0.00401141,-0.00070528,0.390336,0.00531676,1291,788,-1.10843,0.15567,18.602,-7.96821,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.117892,-0.0186505,-0.00773766,0.00330056,-7.75779e-06,0.00162836,0.00396756,-0.000674764,0.38877,0.00541903,1298,788,-1.09052,0.146048,19.2295,-8.15448,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.116655,-0.0189647,-0.00709538,0.00327025,-3.34661e-05,0.00158401,0.00390699,-0.000670214,0.382217,0.00524192,1305,788,-1.0762,0.150034,19.8299,-8.31767,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.115193,-0.0190712,-0.00580023,0.00323574,-9.40066e-05,0.00152466,0.00382839,-0.000686654,0.370733,0.00526395,1312,788,-1.05787,0.149471,20.43,-8.47974,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.112642,-0.0184738,-0.00559718,0.00317769,-0.000190542,0.00144843,0.00371488,-0.000727728,0.35515,0.00506763,1319,788,-1.03329,0.142757,21.0515,-8.63808,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.109556,-0.0171703,-0.00622579,0.00306936,-0.000316948,0.00136284,0.0035497,-0.000797294,0.338864,0.00485705,1326,788,-1.00668,0.128576,21.7187,-8.81919,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.106978,-0.0154088,-0.00609544,0.00294239,-0.000452135,0.00128465,0.00337375,-0.000883492,0.323949,0.00484291,1333,788,-0.982489,0.107537,22.4349,-9.01258,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.104959,-0.0134263,-0.00412355,0.00284851,-0.00060042,0.00121478,0.00323343,-0.000985334,0.30685,0.00473209,1340,788,-0.957677,0.0847615,23.2353,-9.19622,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.102876,-0.0117452,-0.00166929,0.00284151,-0.00073842,0.00115904,0.003184,-0.00108091,0.287316,0.00473771,1347,788,-0.93064,0.062769,24.0648,-9.37747,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.100313,-0.0100825,0.0018506,0.00290948,-0.000878025,0.00111752,0.00321462,-0.00118317,0.266557,0.00484255,1354,788,-0.895875,0.039648,24.908,-9.56714,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0976316,-0.00869118,0.00427206,0.00295791,-0.0010304,0.00108155,0.00323233,-0.00130482,0.24848,0.00509278,1361,788,-0.863494,0.0238074,25.6819,-9.75681,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0952745,-0.00774864,0.00615493,0.00293798,-0.0011813,0.00103134,0.00318177,-0.00142509,0.23212,0.00532055,1368,788,-0.835663,0.015434,26.3901,-9.92554,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.280695,-0.0722137,0.00322082,0.00628204,-0.00242636,0.00119116,0.00644203,-0.00258635,0.133516,0.00689731,1004,795,-2.62677,0.63726,-0.0810307,-0.808202,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.275674,-0.0719009,0.00780853,0.00641446,-0.00261194,0.0013,0.00659795,-0.00279544,0.140226,0.00721738,1011,795,-2.56488,0.629279,0.314503,-0.974166,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.271971,-0.0721194,0.0127459,0.00650632,-0.00273012,0.00146795,0.00673401,-0.00295781,0.153881,0.00743918,1018,795,-2.5143,0.625692,0.717869,-1.14694,3.37337,-1.84412
