 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.328626,-0.365017,0.0183218,0.0115861,-0.00287157,0.00166032,0.0117743,-0.0030598,0.112883,0.00633753,1193,767,-2.8583,3.39413,14.6515,-2.58092,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.321432,-0.366077,0.0158258,0.0104446,-0.0027616,0.00150191,0.0106133,-0.00293025,0.111825,0.00592893,1200,767,-2.79544,3.40755,15.2157,-2.7467,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.314704,-0.368411,0.0141397,0.00942722,-0.0026665,0.00133198,0.00957218,-0.00281146,0.108407,0.00559029,1207,767,-2.73425,3.43418,15.8033,-2.89899,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.308008,-0.371105,0.0114392,0.0085252,-0.0026139,0.0012083,0.00865477,-0.00274346,0.106819,0.00570073,1214,767,-2.67638,3.4643,16.3824,-3.04314,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.300793,-0.372279,0.00270938,0.00775546,-0.00256652,0.00117453,0.00788743,-0.00269848,0.111884,0.00605658,1221,767,-2.63228,3.48661,16.8996,-3.18218,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.294041,-0.374288,-0.00543312,0.00699624,-0.00247079,0.00119921,0.00714578,-0.00262033,0.124061,0.00626172,1228,767,-2.59079,3.51707,17.3712,-3.32159,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.287697,-0.376985,-0.014723,0.00621785,-0.00234642,0.00129348,0.00640895,-0.00253751,0.146674,0.00637924,1235,767,-2.55657,3.555,17.8002,-3.45372,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.283558,-0.379911,-0.020996,0.00543634,-0.0022031,0.00146382,0.00570722,-0.00247398,0.182981,0.00637585,1242,767,-2.53374,3.58803,18.1954,-3.5785,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.280056,-0.381442,-0.0265523,0.00467561,-0.0020482,0.00169865,0.00508038,-0.00245297,0.233925,0.00658202,1249,767,-2.51516,3.60595,18.6256,-3.72344,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.277596,-0.382067,-0.0314952,0.00389915,-0.00184624,0.00196413,0.00450642,-0.00245351,0.29986,0.00698634,1256,767,-2.50469,3.61587,19.1033,-3.89586,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.275717,-0.380586,-0.035791,0.00311652,-0.00157358,0.002226,0.00400478,-0.00246184,0.37968,0.00738817,1263,767,-2.49837,3.60823,19.6276,-4.08564,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.27241,-0.377548,-0.042216,0.00237373,-0.00122798,0.00248177,0.00363919,-0.00249344,0.471536,0.00747825,1270,767,-2.48614,3.59585,20.2163,-4.2865,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.418885,-0.367917,0.0615565,0.0205516,-0.00539368,0.00419167,0.021212,-0.00605407,0.156264,0.00765652,1144,774,-3.60043,3.3672,8.90711,-1.34867,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.399977,-0.371367,0.0579526,0.0196343,-0.00486803,0.00370292,0.0201816,-0.0054154,0.14676,0.00759165,1151,774,-3.42955,3.39679,9.44346,-1.47474,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.383215,-0.374117,0.0497654,0.018583,-0.00435385,0.00326525,0.0190388,-0.00480963,0.138689,0.00753567,1158,774,-3.29227,3.43599,10.012,-1.60031,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.369032,-0.376179,0.0422827,0.0174189,-0.00397237,0.00287514,0.0177986,-0.00435207,0.131304,0.00712508,1165,774,-3.17744,3.46879,10.6014,-1.73529,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.359943,-0.375997,0.0336773,0.0161414,-0.00363631,0.00251879,0.0164571,-0.00395205,0.124703,0.00712381,1172,774,-3.11403,3.48377,11.167,-1.89505,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.349497,-0.373494,0.0227176,0.0147671,-0.00336491,0.00217635,0.0150247,-0.00362247,0.117799,0.00704145,1179,774,-3.04599,3.4802,11.7299,-2.08026,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.338882,-0.369853,0.0127356,0.0133896,-0.00313639,0.0018721,0.013599,-0.00334581,0.111402,0.00684465,1186,774,-2.97426,3.45723,12.298,-2.28251,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.330148,-0.368806,0.00669664,0.0121339,-0.00292502,0.0016126,0.0123047,-0.00309577,0.105492,0.00667319,1193,774,-2.90793,3.45296,12.8819,-2.46662,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.323169,-0.369662,0.00555036,0.0109882,-0.00274647,0.00142544,0.0111345,-0.00289285,0.102332,0.00597941,1200,774,-2.84318,3.46283,13.468,-2.63531,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.317147,-0.372212,0.00340492,0.00994208,-0.0025906,0.00124682,0.0100649,-0.00271343,0.0982027,0.00582389,1207,774,-2.78976,3.49058,14.0628,-2.77188,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.310508,-0.374116,-0.000813985,0.0089783,-0.0024817,0.00110923,0.00908468,-0.00258807,0.0956085,0.00576249,1214,774,-2.7372,3.51798,14.6351,-2.91571,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.302649,-0.375796,-0.00806962,0.00811792,-0.00238492,0.00104279,0.00822045,-0.00248745,0.0980114,0.0060785,1221,774,-2.68272,3.54477,15.1866,-3.05014,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.295255,-0.377707,-0.0175337,0.00727689,-0.00226162,0.0010325,0.00738737,-0.00237211,0.1066,0.00629896,1228,774,-2.63933,3.57762,15.6928,-3.1916,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.288552,-0.38089,-0.0290449,0.0064147,-0.00212845,0.00108701,0.00655084,-0.00226459,0.124593,0.00636351,1235,774,-2.60839,3.62433,16.1231,-3.3111,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.284149,-0.384834,-0.038701,0.00554728,-0.00199609,0.0012186,0.00573925,-0.00218807,0.156252,0.0062186,1242,774,-2.59305,3.67118,16.5175,-3.41938,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.280937,-0.387853,-0.0448352,0.00471053,-0.00186527,0.0014156,0.00500233,-0.00215706,0.203281,0.00628104,1249,774,-2.57855,3.70364,16.9444,-3.54252,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.278909,-0.388902,-0.049815,0.00388304,-0.00170129,0.00163672,0.00432739,-0.00214564,0.265098,0.00625866,1256,774,-2.57218,3.71753,17.4066,-3.6979,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.277531,-0.387952,-0.0534363,0.00305892,-0.00148403,0.00185237,0.00371846,-0.00214358,0.342058,0.00666056,1263,774,-2.56843,3.71236,17.8892,-3.88617,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.274676,-0.385128,-0.0600872,0.00226582,-0.00121452,0.00207014,0.00323003,-0.00217873,0.435891,0.00701853,1270,774,-2.5612,3.70243,18.4074,-4.09535,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.270485,-0.3826,-0.0658744,0.00153215,-0.000950356,0.00230923,0.00291258,-0.00233079,0.538793,0.00709874,1277,774,-2.53907,3.68924,19.0301,-4.28506,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.267726,-0.38091,-0.0683938,0.000853158,-0.000703741,0.00257242,0.00276233,-0.00261292,0.638472,0.00691758,1284,774,-2.5198,3.677,19.7218,-4.46833,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.267444,-0.381598,-0.067008,0.000242887,-0.000459871,0.00285319,0.00276625,-0.00298323,0.72413,0.0063012,1291,774,-2.51031,3.67503,20.4089,-4.62974,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.269277,-0.381361,-0.0662013,-0.000285786,-0.000204049,0.00316084,0.00291618,-0.00340602,0.791863,0.00610986,1298,774,-2.52221,3.66694,21.0204,-4.80192,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.527529,-0.409957,0.0575095,0.0185029,-0.00956202,0.00789878,0.0205732,-0.0116324,0.256345,0.00629515,1102,781,-4.64512,3.76023,4.16352,0.095603,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.510534,-0.399468,0.0567621,0.0194401,-0.00860689,0.00717666,0.0211698,-0.0103366,0.236505,0.00660647,1109,781,-4.48593,3.65823,4.72693,-0.16751,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.49498,-0.389914,0.0591941,0.0203362,-0.00770877,0.00650969,0.0217736,-0.00914611,0.217313,0.00705208,1116,781,-4.33143,3.56478,5.27566,-0.42737,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.477911,-0.3813,0.0605892,0.0210093,-0.00698504,0.00585858,0.0221859,-0.00816166,0.1982,0.00733756,1123,781,-4.16584,3.48398,5.78783,-0.679943,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.459116,-0.374063,0.0575341,0.0213904,-0.00640412,0.00525267,0.0223499,-0.00736366,0.180683,0.00748495,1130,781,-3.99673,3.42706,6.27159,-0.911836,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.439343,-0.370238,0.0543495,0.0213692,-0.00587967,0.00467791,0.0221499,-0.00666038,0.165368,0.00764068,1137,781,-3.81821,3.40263,6.78929,-1.11201,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.420912,-0.368922,0.0544931,0.0208478,-0.00536906,0.00412908,0.0214827,-0.006004,0.152578,0.00735336,1144,781,-3.64229,3.39098,7.29883,-1.28986,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.403671,-0.37296,0.0509161,0.0199891,-0.0049047,0.00360161,0.0204997,-0.0054153,0.140833,0.00691615,1151,781,-3.48668,3.43081,7.77776,-1.40805,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.387506,-0.376943,0.0424671,0.0189693,-0.00444234,0.00312406,0.019379,-0.00485205,0.130401,0.00703399,1158,781,-3.35529,3.47936,8.2859,-1.52464,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.373032,-0.379148,0.0335033,0.0178532,-0.00406484,0.00270221,0.0181814,-0.00439308,0.120876,0.00720982,1165,781,-3.24197,3.51559,8.84012,-1.65851,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.362592,-0.378555,0.0231206,0.0166305,-0.00371652,0.00232783,0.0168935,-0.00397944,0.11247,0.00733595,1172,781,-3.17132,3.52828,9.40051,-1.81174,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.352324,-0.376184,0.0120328,0.0152918,-0.00341826,0.00198319,0.0154997,-0.00362616,0.10445,0.00746101,1179,781,-3.1053,3.52669,9.95505,-1.98647,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.341021,-0.373217,0.00280204,0.0139178,-0.00316058,0.00167662,0.0140809,-0.00332362,0.0969389,0.00710232,1186,781,-3.02484,3.51119,10.5428,-2.17624,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.331364,-0.372791,-0.00368835,0.0126477,-0.00292105,0.00141338,0.0127749,-0.00304832,0.0898049,0.0065911,1193,781,-2.95116,3.51573,11.1441,-2.34112,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.324102,-0.37385,-0.00318993,0.0114884,-0.00271083,0.00122058,0.0115925,-0.00281499,0.0851286,0.00588075,1200,781,-2.87886,3.51955,11.7521,-2.50057,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.317728,-0.376042,-0.00665165,0.0104159,-0.00252228,0.00105238,0.0105009,-0.00260732,0.0806331,0.00579297,1207,781,-2.82621,3.54663,12.354,-2.62989,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.310823,-0.377053,-0.0120758,0.00940666,-0.00237593,0.00092202,0.00947838,-0.00244764,0.0776231,0.00589894,1214,781,-2.77501,3.56419,12.9567,-2.78618,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.303105,-0.378498,-0.0184559,0.00847808,-0.00224379,0.000847096,0.00854459,-0.0023103,0.0783585,0.00607104,1221,781,-2.71933,3.5892,13.5507,-2.935,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.295392,-0.38074,-0.0283308,0.00757003,-0.00210079,0.000822791,0.00763953,-0.00217029,0.0842727,0.00622841,1228,781,-2.67415,3.62532,14.0908,-3.07066,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.288937,-0.385051,-0.0409047,0.00663488,-0.00196004,0.000855782,0.00671926,-0.00204443,0.0982827,0.00639357,1235,781,-2.64838,3.68651,14.5294,-3.16823,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.28419,-0.389498,-0.0537994,0.00569215,-0.0018309,0.000962183,0.00581326,-0.00195201,0.125213,0.00628743,1242,781,-2.63958,3.74639,14.9176,-3.26931,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.281113,-0.393405,-0.0622768,0.00479196,-0.00170822,0.00113141,0.00498326,-0.00189953,0.167498,0.00623845,1249,781,-2.63326,3.79298,15.3266,-3.37989,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.27966,-0.394841,-0.0665425,0.00392601,-0.00156296,0.00131744,0.00422584,-0.00186279,0.223774,0.00599023,1256,781,-2.63005,3.80858,15.7794,-3.5262,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.278772,-0.394616,-0.069941,0.00307073,-0.00137955,0.00149669,0.00352725,-0.00183608,0.296058,0.00608716,1263,781,-2.63005,3.81005,16.2492,-3.68849,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.276829,-0.392514,-0.0746772,0.0022333,-0.00116163,0.00168159,0.00292522,-0.00185354,0.39035,0.00632524,1270,781,-2.62523,3.80111,16.7517,-3.88573,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.273411,-0.390353,-0.0774824,0.00144691,-0.000950393,0.00189376,0.00248948,-0.00199297,0.503251,0.00665207,1277,781,-2.60104,3.78721,17.3794,-4.09305,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.270737,-0.388539,-0.0793891,0.000717615,-0.000758492,0.00214023,0.00224348,-0.00228435,0.619359,0.00698943,1284,781,-2.5808,3.77198,18.0503,-4.27097,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.270058,-0.388432,-0.0788607,6.31229e-05,-0.000575891,0.00242103,0.00218564,-0.0026984,0.719792,0.00660005,1291,781,-2.57065,3.76299,18.738,-4.43379,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.271778,-0.386911,-0.0795158,-0.000504378,-0.000392085,0.00274065,0.00229299,-0.00318945,0.79564,0.00670895,1298,781,-2.58656,3.74336,19.3444,-4.61581,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.274125,-0.384951,-0.0776787,-0.00104105,-0.000205258,0.00309946,0.00250435,-0.00375066,0.852408,0.00683761,1305,781,-2.60068,3.71727,19.9048,-4.8081,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.276025,-0.382338,-0.0773131,-0.00161388,-4.74464e-05,0.00352218,0.00277755,-0.00443887,0.894801,0.00685295,1312,781,-2.6155,3.691,20.4757,-5.00433,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.277542,-0.378626,-0.0775326,-0.00223855,8.21611e-05,0.00402685,0.0031125,-0.00526889,0.925675,0.00681101,1319,781,-2.62898,3.65488,21.0592,-5.20741,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.278492,-0.373171,-0.0772729,-0.00283349,0.000202153,0.00458792,0.0035168,-0.00614814,0.945146,0.00677624,1326,781,-2.63634,3.59974,21.7001,-5.43289,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.281415,-0.365237,-0.0728705,-0.00328311,0.000271932,0.00527004,0.00405614,-0.00706732,0.948051,0.00654397,1333,781,-2.64932,3.51335,22.3778,-5.68924,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.602427,-0.447329,0.0680544,0.0196614,-0.0118288,0.00879231,0.02195,-0.0141174,0.254641,0.00688002,1053,788,-5.35253,4.11382,0.0902999,1.58356,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.593065,-0.444279,0.0688146,0.0184522,-0.0118632,0.00908594,0.0209668,-0.0143778,0.269999,0.0065205,1060,788,-5.25722,4.08523,0.434526,1.38405,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.583015,-0.439158,0.0647272,0.0176447,-0.0117167,0.0092967,0.0203407,-0.0144127,0.282259,0.00637335,1067,788,-5.16945,4.04498,0.747706,1.18307,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.573296,-0.434204,0.0575067,0.0174041,-0.0113571,0.00936888,0.0201868,-0.0141397,0.288713,0.00628365,1074,788,-5.09356,4.00825,1.04178,0.983053,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.565611,-0.429774,0.0545997,0.0175394,-0.0107813,0.00923119,0.0202826,-0.0135245,0.288856,0.00625612,1081,788,-5.02498,3.96578,1.35167,0.786205,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.557898,-0.424235,0.0515424,0.0178637,-0.0101133,0.00884527,0.0204256,-0.0126753,0.281924,0.00646709,1088,788,-4.95698,3.91521,1.70885,0.569178,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.54678,-0.417753,0.047271,0.0183703,-0.00933663,0.00819829,0.0206144,-0.0115807,0.267179,0.0061286,1095,788,-4.86082,3.85648,2.14681,0.3469,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.533461,-0.408358,0.0419152,0.0190727,-0.0085526,0.00749194,0.0209737,-0.0104536,0.248494,0.00633583,1102,788,-4.74825,3.77577,2.62407,0.111847,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.519339,-0.398339,0.0410837,0.0199149,-0.00776245,0.00683547,0.021511,-0.00935856,0.229394,0.00647464,1109,788,-4.61602,3.67964,3.15474,-0.141589,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.505513,-0.389177,0.0435356,0.0207334,-0.00703425,0.00623148,0.0220678,-0.00836857,0.21094,0.00699888,1116,788,-4.4774,3.58762,3.69658,-0.392367,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.488771,-0.381558,0.0473613,0.0213552,-0.00644422,0.00563929,0.0224556,-0.00754462,0.192711,0.00763651,1123,788,-4.30765,3.51063,4.21265,-0.637193,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.467122,-0.374621,0.0497022,0.0217199,-0.0059695,0.00506544,0.0226175,-0.00686706,0.175374,0.00774186,1130,788,-4.09655,3.4452,4.72668,-0.874485,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.443368,-0.369721,0.0496718,0.0217228,-0.00553664,0.00449316,0.0224443,-0.00625815,0.15922,0.00755916,1137,788,-3.87231,3.40553,5.25828,-1.0857,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.423403,-0.368761,0.0471633,0.021261,-0.00511515,0.00392461,0.0218326,-0.00568672,0.144621,0.00741901,1144,788,-3.68953,3.40389,5.7458,-1.24767,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.406799,-0.372704,0.0405537,0.0204349,-0.00472688,0.00336724,0.0208777,-0.0051697,0.130759,0.00685647,1151,788,-3.54854,3.45251,6.19323,-1.35908,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.392373,-0.377544,0.0333448,0.0194177,-0.00433857,0.00285476,0.0197559,-0.00467681,0.117932,0.00703624,1158,788,-3.42946,3.50474,6.66405,-1.473,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.378383,-0.379515,0.0224832,0.018312,-0.00400198,0.00240643,0.0185686,-0.00425855,0.106217,0.00730809,1165,788,-3.32613,3.53871,7.18784,-1.60055,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.367046,-0.378874,0.0116704,0.017112,-0.00368304,0.00202115,0.0173066,-0.00387766,0.0959968,0.00747522,1172,788,-3.24846,3.54927,7.72996,-1.74358,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.356914,-0.377197,0.00178889,0.01579,-0.00339817,0.00168204,0.0159363,-0.0035445,0.0867783,0.00768388,1179,788,-3.18008,3.55394,8.26217,-1.90277,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.344951,-0.375495,-0.00654131,0.014411,-0.00314444,0.00138307,0.0145193,-0.00325273,0.0781401,0.00706108,1186,788,-3.09054,3.55237,8.85485,-2.07704,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.333521,-0.376477,-0.0119777,0.0131187,-0.00290387,0.00112618,0.0131975,-0.00298264,0.0698295,0.00624114,1193,788,-2.99697,3.57052,9.47704,-2.22179,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.324802,-0.377059,-0.0137134,0.0119375,-0.00268403,0.000937781,0.0119974,-0.00274393,0.0637887,0.00561074,1200,788,-2.91791,3.57296,10.1042,-2.37697,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.318627,-0.379295,-0.0185057,0.0108395,-0.00247909,0.000786253,0.0108858,-0.00252534,0.0587622,0.00554551,1207,788,-2.87103,3.59901,10.6991,-2.49881,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.311658,-0.380038,-0.0250027,0.00979794,-0.00230694,0.000671076,0.00983503,-0.00234403,0.0552129,0.00568009,1214,788,-2.82254,3.61501,11.3128,-2.65961,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.303918,-0.381457,-0.0314865,0.00882178,-0.00214754,0.000599731,0.00885447,-0.00218024,0.0544571,0.00585083,1221,788,-2.767,3.63832,11.9208,-2.81473,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.296147,-0.383825,-0.0415386,0.00786258,-0.00198724,0.000572453,0.00789574,-0.0020204,0.0578584,0.00598649,1228,788,-2.72185,3.677,12.4788,-2.94641,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.289727,-0.388798,-0.0535912,0.00686701,-0.00183583,0.000593932,0.00690736,-0.00187618,0.0678267,0.0063507,1235,788,-2.69473,3.74529,12.9509,-3.02863,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.284874,-0.393996,-0.0657005,0.00586011,-0.0017017,0.000681699,0.00592108,-0.00176266,0.089192,0.00633693,1242,788,-2.68248,3.81326,13.3634,-3.12168,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.281513,-0.398246,-0.0770379,0.00490877,-0.00157694,0.000827436,0.00501267,-0.00168084,0.124913,0.00613157,1249,788,-2.68223,3.86949,13.7453,-3.21804,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.279893,-0.400195,-0.082593,0.00401469,-0.00143872,0.000984898,0.00418712,-0.00161115,0.173311,0.00597349,1256,788,-2.68134,3.89017,14.1979,-3.35924,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.279095,-0.400013,-0.0855059,0.00313483,-0.00127474,0.00113621,0.00341038,-0.00155029,0.237921,0.00576693,1263,788,-2.68081,3.89187,14.6965,-3.52698,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.278198,-0.398709,-0.088097,0.0022571,-0.00109015,0.00129619,0.00270035,-0.00153339,0.329493,0.00588525,1270,788,-2.67878,3.882,15.2456,-3.70298,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.276215,-0.396559,-0.0879857,0.00141637,-0.000913216,0.00148791,0.00214119,-0.00163803,0.453304,0.00637393,1277,788,-2.6589,3.86348,15.8574,-3.90037,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.274005,-0.394804,-0.0891093,0.000627031,-0.000755837,0.00172291,0.00179207,-0.00192088,0.594577,0.00669659,1284,788,-2.64059,3.84699,16.4892,-4.08262,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.272864,-0.393471,-0.0895788,-8.97431e-05,-0.00060951,0.00200541,0.00167255,-0.0023718,0.720962,0.006631,1291,788,-2.62985,3.82909,17.1323,-4.25475,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.273903,-0.391285,-0.0911345,-0.000718549,-0.00046483,0.00233696,0.00174871,-0.00293209,0.812514,0.00694663,1298,788,-2.64267,3.80405,17.7285,-4.44991,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.275845,-0.389678,-0.0905556,-0.00131488,-0.000318694,0.00271727,0.00194576,-0.00357933,0.876045,0.00692207,1305,788,-2.65702,3.78607,18.2975,-4.62999,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.277465,-0.388168,-0.0894337,-0.00195813,-0.000198921,0.003167,0.00220835,-0.0043654,0.920854,0.00711308,1312,788,-2.66667,3.76603,18.8671,-4.80526,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.279506,-0.385929,-0.0895675,-0.00265867,-0.000101265,0.00370196,0.00253661,-0.00529654,0.951689,0.00689506,1319,788,-2.68425,3.74253,19.4435,-4.97959,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.281095,-0.38231,-0.090654,-0.00332752,-1.57436e-05,0.00430083,0.00293695,-0.00628022,0.96916,0.00670087,1326,788,-2.70109,3.70565,20.0648,-5.18342,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.283054,-0.375318,-0.0910079,-0.00386194,4.54075e-05,0.00499322,0.00345355,-0.00727008,0.971875,0.00677085,1333,788,-2.72005,3.63311,20.7364,-5.42642,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.286667,-0.365649,-0.0889901,-0.00413733,0.000134365,0.00572238,0.0041065,-0.00810946,0.964014,0.00676311,1340,788,-2.74735,3.53579,21.4814,-5.68549,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.288312,-0.356305,-0.0876227,-0.00401333,0.00029357,0.00647443,0.00496328,-0.00868304,0.945947,0.00701853,1347,788,-2.75871,3.44531,22.2743,-5.94391,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.289017,-0.348182,-0.0847946,-0.00359635,0.000478186,0.00728915,0.00600942,-0.00912758,0.921668,0.00738984,1354,788,-2.75654,3.36757,23.0853,-6.20273,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.291514,-0.34162,-0.0769575,-0.00284729,0.00063158,0.00809804,0.00717489,-0.0093906,0.891189,0.00818974,1361,788,-2.75411,3.2951,23.8074,-6.45408,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.297772,-0.333102,-0.0687074,-0.00191747,0.000708171,0.00883596,0.00832831,-0.00953761,0.859147,0.00825814,1368,788,-2.78485,3.20184,24.4304,-6.70527,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.756905,-0.467708,0.0872506,0.0222526,-0.00723052,0.00525148,0.0231601,-0.00813797,0.17111,0.00753271,1004,795,-6.80794,4.2804,-4.80839,2.87124,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.735527,-0.460508,0.085986,0.0226284,-0.00758607,0.00546859,0.0235877,-0.00854539,0.173656,0.00763006,1011,795,-6.60292,4.21762,-4.2473,2.64499,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.718199,-0.456105,0.0907129,0.0227589,-0.00800966,0.00579143,0.0238129,-0.00906364,0.180021,0.00712155,1018,795,-6.41993,4.16594,-3.7098,2.43109,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.704503,-0.453771,0.0958173,0.0226042,-0.00849365,0.00625763,0.0238161,-0.0097056,0.191308,0.00663324,1025,795,-6.27008,4.13424,-3.25983,2.24554,3.69323,-1.99934
