 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.636814,-1.12371,0.229639,0.0010074,0.00861524,-0.039363,0.0443577,-0.0347351,-0.833567,0.0148781,1193,767,6.88406,10.4375,23.9021,4.32432,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.637428,-1.16122,0.236919,-0.00587457,0.00834445,-0.0402835,0.042141,-0.0396711,-0.872742,0.0160886,1200,767,6.92162,10.7934,24.402,4.47764,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.629147,-1.19632,0.230165,-0.0119858,0.00846521,-0.0413225,0.0408086,-0.0443292,-0.90669,0.0154677,1207,767,6.83563,11.135,24.8501,4.64766,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.61408,-1.23573,0.211628,-0.0168251,0.00908866,-0.0421472,0.0402257,-0.0479621,-0.934523,0.0151474,1214,767,6.65419,11.5199,25.2285,4.89433,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.589343,-1.27805,0.203604,-0.0204658,0.0100739,-0.0427934,0.0402402,-0.050632,-0.95677,0.0162161,1221,767,6.41647,11.9159,25.4394,5.15796,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.556613,-1.32176,0.21125,-0.0239604,0.0113594,-0.0433878,0.0405436,-0.0531446,-0.978672,0.0160803,1228,767,6.15306,12.312,25.5258,5.39127,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.518086,-1.36739,0.23311,-0.0269274,0.0129753,-0.043811,0.0411639,-0.055116,-0.999064,0.0157973,1235,767,5.88063,12.7054,25.5122,5.61591,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.484039,-1.40362,0.246674,-0.0289346,0.0153328,-0.0436531,0.0421428,-0.0557447,-1.02003,0.0143493,1242,767,5.62245,13.0249,25.5349,5.77,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.454862,-1.43252,0.253355,-0.0299077,0.0182466,-0.0425875,0.0430918,-0.0547529,-1.04268,0.0138854,1249,767,5.38664,13.2699,25.6494,5.87437,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.429033,-1.46835,0.259675,-0.0301912,0.0214695,-0.0407758,0.0439079,-0.0526296,-1.06773,0.0145631,1256,767,5.18313,13.5803,25.8545,6.03016,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.419871,-1.50406,0.243448,-0.0303149,0.0248147,-0.0380355,0.0442234,-0.0497237,-1.09896,0.015138,1263,767,5.06397,13.9105,26.2816,6.2441,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.416114,-1.53742,0.226695,-0.0306623,0.0280682,-0.0344566,0.0439752,-0.0465693,-1.13829,0.016454,1270,767,4.99114,14.2459,26.8108,6.41662,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.542583,-0.760109,0.221458,0.0380458,0.000551452,-0.0366458,0.0604614,-0.0218641,-0.548965,0.0123914,1144,774,5.89071,7.0153,18.136,2.12717,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.590258,-0.801368,0.21649,0.034522,0.00216138,-0.0369457,0.0586752,-0.0219918,-0.579005,0.0153235,1151,774,6.32999,7.43269,18.9549,2.34502,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.613841,-0.862909,0.214028,0.0305841,0.00343953,-0.0373514,0.0567526,-0.022729,-0.611132,0.016158,1158,774,6.55903,8.01403,19.5883,2.78526,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.626229,-0.926885,0.205892,0.0264165,0.0045885,-0.0380273,0.055065,-0.02406,-0.645652,0.0138619,1165,774,6.66861,8.61722,20.1623,3.26623,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.623244,-0.991844,0.195142,0.0217793,0.00565136,-0.038791,0.0533356,-0.025905,-0.682917,0.0149845,1172,774,6.62866,9.22856,20.6132,3.76098,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.63885,-1.05032,0.185103,0.0164275,0.00641853,-0.039518,0.0512567,-0.0284106,-0.722414,0.0165008,1179,774,6.76035,9.78904,21.2278,4.17477,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.657325,-1.10417,0.190182,0.0104359,0.00689217,-0.0401089,0.0488121,-0.031484,-0.763325,0.0163973,1186,774,6.96062,10.3014,21.8673,4.4883,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.672544,-1.14382,0.205053,0.0041771,0.00723337,-0.0406224,0.0463563,-0.0349459,-0.804198,0.016421,1193,774,7.15467,10.6859,22.5076,4.62611,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.674953,-1.17193,0.209674,-0.0022116,0.00753952,-0.041379,0.0443292,-0.0390013,-0.844041,0.0181506,1200,774,7.19728,10.9639,23.0506,4.68888,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.663897,-1.20238,0.209722,-0.0081306,0.00809941,-0.0422567,0.0430133,-0.0430445,-0.880264,0.0181995,1207,774,7.10364,11.2481,23.4825,4.81717,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.650481,-1.23716,0.19697,-0.0132007,0.00900162,-0.0429653,0.0422767,-0.0464759,-0.911821,0.017419,1214,774,6.9524,11.5762,23.8677,5.02235,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.629122,-1.28573,0.189141,-0.0173401,0.0101182,-0.0434906,0.0419952,-0.0492171,-0.938288,0.0178891,1221,774,6.7475,12.0281,24.1393,5.35426,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.602198,-1.33373,0.179736,-0.0212952,0.0114399,-0.0439273,0.0419499,-0.0518051,-0.963733,0.017001,1228,774,6.48702,12.492,24.3161,5.65532,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.564997,-1.38239,0.189699,-0.0249472,0.0129498,-0.0442811,0.0421663,-0.0541636,-0.987566,0.0166944,1235,774,6.1912,12.9323,24.316,5.93566,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.531683,-1.42055,0.199613,-0.0279418,0.0149592,-0.0442162,0.0426534,-0.055636,-1.01124,0.016006,1242,774,5.92848,13.2651,24.3419,6.12617,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.503208,-1.45149,0.211928,-0.030015,0.0173386,-0.0433645,0.043069,-0.0557454,-1.03528,0.0153599,1249,774,5.71559,13.5287,24.4599,6.24028,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.473132,-1.49493,0.226011,-0.0313551,0.0199335,-0.0417479,0.0432843,-0.0547059,-1.06082,0.015521,1256,774,5.4982,13.9065,24.6092,6.4632,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.449457,-1.53483,0.229357,-0.0323776,0.0226258,-0.0392199,0.0430255,-0.0527773,-1.09117,0.0164611,1263,774,5.30648,14.2558,24.852,6.67162,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.444528,-1.57419,0.196764,-0.0334182,0.0252556,-0.0358691,0.042257,-0.0504197,-1.12817,0.0163129,1270,774,5.17655,14.6613,25.3085,6.92902,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.435724,-1.60217,0.186286,-0.0347174,0.0278148,-0.0319135,0.0412258,-0.0481284,-1.17297,0.0177544,1277,774,5.07399,14.9562,25.8118,7.02133,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.401601,-1.62931,0.213843,-0.0366341,0.0304523,-0.0276042,0.0403503,-0.0465321,-1.22651,0.0161834,1284,774,4.85749,15.1522,26.1422,7.07402,22.31,-8.23952
0.524628,19.4011,-3.28341,0.355671,-1.65155,0.246878,-0.0391579,0.0330135,-0.0231661,0.0398096,-0.0459539,-1.28544,0.0137322,1291,774,4.55003,15.2898,26.3777,7.07198,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.319013,-1.66181,0.246166,-0.0423519,0.0353175,-0.0186955,0.0395833,-0.0466177,-1.34646,0.0117946,1298,774,4.22009,15.3785,26.6576,6.99745,23.6244,-8.57981
-20.286,18.157,-2.48393,0.338919,-0.595563,0.116131,0.0399294,-0.0188228,-0.0336988,0.0552587,-0.034152,-0.426912,0.0120439,1102,781,3.65864,5.58915,12.5282,1.74599,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.388886,-0.621074,0.133454,0.0417473,-0.0153621,-0.0344397,0.0579303,-0.0315451,-0.439274,0.0122176,1109,781,4.1797,5.81661,13.4005,1.79107,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.426553,-0.649801,0.152384,0.0427558,-0.0122507,-0.0352894,0.0599937,-0.0294886,-0.454383,0.0117855,1116,781,4.59124,6.07638,14.1542,1.86297,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.45581,-0.683702,0.165837,0.0429926,-0.00946569,-0.0362185,0.061482,-0.0279551,-0.472009,0.0105566,1123,781,4.91082,6.38182,14.7784,2.00325,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.480993,-0.715984,0.176109,0.0425303,-0.0069454,-0.0370053,0.0623049,-0.02672,-0.490765,0.0101201,1130,781,5.18322,6.67005,15.318,2.14292,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.511389,-0.743697,0.192498,0.0412342,-0.00480407,-0.0376285,0.0623261,-0.025896,-0.510892,0.00996785,1137,781,5.51991,6.90612,15.93,2.22618,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.552022,-0.768015,0.200824,0.0388664,-0.00286255,-0.0380656,0.0614106,-0.0254068,-0.534699,0.0110488,1144,781,5.92752,7.12669,16.6537,2.28399,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.592259,-0.799673,0.199493,0.0357523,-0.00130675,-0.0386181,0.0600562,-0.0256106,-0.561713,0.0131843,1151,781,6.30561,7.44289,17.3579,2.41427,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.614923,-0.856402,0.197288,0.0321025,7.52083e-06,-0.0392294,0.0584398,-0.0263297,-0.591248,0.015659,1158,781,6.52552,7.98504,17.9278,2.79606,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.629525,-0.919973,0.196412,0.0281769,0.00123497,-0.0399792,0.0568937,-0.0274818,-0.622897,0.0155778,1165,781,6.67639,8.58176,18.4807,3.25172,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.633382,-0.990051,0.192961,0.0237454,0.00239693,-0.0406963,0.0551441,-0.0290018,-0.657142,0.0154689,1172,781,6.72238,9.22841,18.9751,3.79505,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.654103,-1.05792,0.175539,0.0185846,0.0033753,-0.0413069,0.052981,-0.0310211,-0.694367,0.0160231,1179,781,6.88263,9.90488,19.636,4.30785,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.680067,-1.11511,0.167712,0.0128425,0.00418619,-0.041798,0.0505358,-0.0335071,-0.733807,0.0163358,1186,781,7.11535,10.4635,20.3678,4.69153,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.702223,-1.15528,0.164404,0.00691476,0.0049516,-0.0422204,0.0481649,-0.0362986,-0.773776,0.0159128,1193,781,7.32021,10.8601,21.0921,4.90094,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.70622,-1.18056,0.171759,0.000891502,0.00572245,-0.0428096,0.0461847,-0.0395707,-0.81358,0.0170867,1200,781,7.38382,11.1104,21.6686,4.93392,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.700417,-1.20496,0.175439,-0.00487763,0.00667261,-0.0434664,0.0447458,-0.0429509,-0.851443,0.0185791,1207,781,7.34638,11.3468,22.1527,4.99307,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.688346,-1.23925,0.182513,-0.0101083,0.00786312,-0.0439624,0.0437487,-0.045994,-0.886208,0.0191721,1214,781,7.26513,11.6472,22.5694,5.14603,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.667181,-1.28617,0.177483,-0.0146244,0.00917551,-0.0442776,0.0431244,-0.0485733,-0.916675,0.0181688,1221,781,7.06894,12.0812,22.8856,5.44715,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.639153,-1.33525,0.157677,-0.0189595,0.0106209,-0.0444881,0.0427129,-0.0510515,-0.945877,0.0166605,1228,781,6.76696,12.5566,23.0859,5.79203,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.60708,-1.3867,0.148539,-0.0231701,0.012164,-0.0446664,0.0425304,-0.0535365,-0.973723,0.0173244,1235,781,6.46111,13.0434,23.1527,6.15267,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.579429,-1.43455,0.156672,-0.0269471,0.0140207,-0.0445432,0.0425643,-0.0554906,-1.00091,0.0169128,1242,781,6.24717,13.4677,23.2228,6.44506,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.557631,-1.47316,0.165433,-0.0299174,0.0160887,-0.0437654,0.042528,-0.0563567,-1.02736,0.0154314,1249,781,6.08606,13.8257,23.3888,6.62725,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.525061,-1.52009,0.196071,-0.0321381,0.0182873,-0.0422872,0.0423076,-0.0561584,-1.05422,0.0155326,1256,781,5.8959,14.2273,23.5039,6.8482,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.495605,-1.56489,0.197773,-0.0339414,0.0205543,-0.0399526,0.0416662,-0.0550533,-1.08467,0.0166833,1263,781,5.64698,14.634,23.6825,7.11821,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.475186,-1.60804,0.196188,-0.0356348,0.022782,-0.0368332,0.0405823,-0.0534352,-1.12062,0.0172567,1270,781,5.47068,15.0249,23.9724,7.36935,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.459288,-1.63784,0.179881,-0.0373942,0.0249916,-0.0331043,0.0392838,-0.0516863,-1.16324,0.0171406,1277,781,5.2862,15.3106,24.4221,7.50709,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.431011,-1.66386,0.177132,-0.0395818,0.0272738,-0.0289345,0.0380571,-0.0503651,-1.21406,0.0165471,1284,781,5.02897,15.5558,24.7977,7.59316,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.384198,-1.69615,0.211096,-0.0422575,0.0294928,-0.0244742,0.0370459,-0.0498106,-1.27146,0.0151287,1291,781,4.71894,15.7796,25.02,7.69903,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.343908,-1.71323,0.218822,-0.0454186,0.0315058,-0.0198333,0.0363183,-0.0502311,-1.33275,0.0139748,1298,781,4.38327,15.9395,25.255,7.6558,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.315358,-1.72574,0.211006,-0.0488591,0.0332291,-0.0148723,0.0358405,-0.0514705,-1.39698,0.0122092,1305,781,4.10566,16.0701,25.5693,7.60434,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.282261,-1.73208,0.177743,-0.0525856,0.0344925,-0.00956909,0.0355316,-0.0536248,-1.46263,0.0147809,1312,781,3.70599,16.1634,25.8508,7.55438,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.233428,-1.74004,0.150919,-0.0565203,0.0352701,-0.00411747,0.0354544,-0.0567047,-1.52606,0.0155983,1319,781,3.18412,16.2637,25.9853,7.50853,23.7444,-8.98179
4.272,18.6921,-3.04262,0.171701,-1.73871,0.116471,-0.0602634,0.0359291,0.00120534,0.0359442,-0.0602785,1.55827,0.016246,1326,781,2.51866,16.2783,26.047,7.3854,24.395,-9.15521
5.06285,18.7149,-3.09129,0.106596,-1.73172,0.0830683,-0.0620805,0.0363528,0.00657877,0.0367906,-0.0625183,1.50436,0.0171194,1333,781,1.82419,16.2477,26.1313,7.1939,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.233916,-0.421446,0.0765748,0.0279795,-0.0368005,-0.0249081,0.0364493,-0.0452703,-0.327777,0.0115253,1053,788,2.52211,3.96461,8.20409,1.29765,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.240856,-0.444319,0.0864067,0.0272239,-0.0364769,-0.0264115,0.03675,-0.046003,-0.346158,0.0114406,1060,788,2.62011,4.17386,8.51781,1.33106,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.250682,-0.461802,0.0850829,0.0276102,-0.0352899,-0.0276502,0.0380366,-0.0457163,-0.360596,0.0108942,1067,788,2.71349,4.34957,8.82699,1.34091,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.263847,-0.479986,0.0720305,0.0292747,-0.0332334,-0.0288868,0.0405796,-0.0445383,-0.373028,0.0108835,1074,788,2.80616,4.5526,9.15883,1.36562,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.27198,-0.50397,0.0658013,0.0316693,-0.0304449,-0.030287,0.0439925,-0.042768,-0.386422,0.011103,1081,788,2.87178,4.78834,9.47524,1.4482,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.280461,-0.533291,0.0692677,0.0343155,-0.0272391,-0.0316597,0.0476923,-0.0406159,-0.399765,0.0131272,1088,788,2.96865,5.06252,9.83483,1.55683,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.30786,-0.568184,0.083567,0.0371121,-0.0236075,-0.0325483,0.0512619,-0.0377574,-0.410087,0.0128684,1095,788,3.27396,5.37539,10.4177,1.70221,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.350949,-0.593153,0.095708,0.0396301,-0.0200859,-0.0332462,0.0544578,-0.0349136,-0.419519,0.0117866,1102,788,3.71675,5.60532,11.1728,1.76547,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.39565,-0.61751,0.109216,0.0416402,-0.01687,-0.0340039,0.0572419,-0.0324717,-0.430163,0.0114484,1109,788,4.17776,5.82841,11.9917,1.81173,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.433444,-0.64499,0.121626,0.0429494,-0.0139939,-0.0348738,0.0594979,-0.0305424,-0.443062,0.0108226,1116,788,4.57184,6.08282,12.7606,1.88985,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.465423,-0.678394,0.134909,0.0434628,-0.0114716,-0.0358885,0.0611889,-0.0291977,-0.458772,0.011577,1123,788,4.91596,6.38544,13.4198,2.02541,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.499559,-0.712536,0.145519,0.0433018,-0.00925784,-0.0369065,0.0623289,-0.0282849,-0.476009,0.0115293,1130,788,5.27293,6.69269,14.0518,2.17986,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.53455,-0.744569,0.160491,0.0423806,-0.00738619,-0.0378723,0.0628127,-0.0278183,-0.494746,0.0103967,1137,788,5.64947,6.97264,14.6859,2.31219,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.568418,-0.772162,0.173643,0.0404624,-0.00570666,-0.03872,0.0624571,-0.0277013,-0.516591,0.0106461,1144,788,6.00891,7.21736,15.3025,2.40412,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.599936,-0.801602,0.171241,0.0376579,-0.00431924,-0.0396182,0.0615037,-0.0281651,-0.541808,0.0121,1151,788,6.30233,7.51251,15.8956,2.52371,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.623498,-0.846061,0.163624,0.0341635,-0.00312463,-0.040537,0.0601384,-0.0290995,-0.569859,0.0163835,1158,788,6.511,7.95368,16.4577,2.78316,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.635679,-0.911741,0.179531,0.0303082,-0.00198556,-0.0414869,0.0586796,-0.030357,-0.599816,0.0188394,1165,788,6.68827,8.55397,16.9512,3.22716,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.641657,-0.988226,0.189652,0.0259065,-0.000882879,-0.0423085,0.05689,-0.0318664,-0.632092,0.0192221,1172,788,6.79506,9.25055,17.4318,3.81075,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.655291,-1.06495,0.175237,0.0207869,0.000150811,-0.0429629,0.0546534,-0.0337157,-0.667549,0.0183589,1179,788,6.90153,9.9958,18.0019,4.42837,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.686987,-1.12043,0.152237,0.0151506,0.00114039,-0.0434837,0.0521899,-0.0358988,-0.705536,0.0159246,1186,788,7.14248,10.5663,18.796,4.8247,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.716937,-1.16321,0.138766,0.00939982,0.0021739,-0.0439041,0.0498393,-0.0382656,-0.744345,0.0134701,1193,788,7.39042,10.9841,19.6052,5.10609,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.731735,-1.18991,0.140533,0.00358346,0.00326577,-0.0443829,0.0478078,-0.0409586,-0.783609,0.0134981,1200,788,7.53735,11.2483,20.2931,5.17635,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.731629,-1.21006,0.153705,-0.00212414,0.00451542,-0.0448442,0.0461626,-0.0437713,-0.822345,0.0155572,1207,788,7.57848,11.4374,20.8226,5.17472,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.723041,-1.24233,0.166152,-0.00749518,0.00594663,-0.0451242,0.0448477,-0.0463963,-0.859326,0.0176897,1214,788,7.54382,11.7226,21.2804,5.28432,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.704688,-1.2874,0.160021,-0.0123045,0.00745342,-0.0452214,0.0438624,-0.0487134,-0.892937,0.0173374,1221,788,7.36885,12.1462,21.6379,5.55741,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.676921,-1.33769,0.139929,-0.0169569,0.00905532,-0.0452044,0.0430874,-0.050989,-0.925474,0.0154433,1228,788,7.0679,12.6374,21.8576,5.91506,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.651085,-1.39264,0.121472,-0.0216304,0.0107122,-0.0451772,0.0425252,-0.0534434,-0.957269,0.0168943,1235,788,6.79171,13.159,22.0223,6.34969,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.627936,-1.4524,0.125702,-0.0260405,0.0125481,-0.0449243,0.0421462,-0.0556385,-0.98823,0.0166683,1242,788,6.61022,13.7089,22.1605,6.76284,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.609766,-1.50181,0.135429,-0.0297228,0.0144827,-0.0441278,0.0417337,-0.0569738,-1.01757,0.0154196,1249,788,6.48819,14.1608,22.3302,7.06504,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.582704,-1.54517,0.167468,-0.0326384,0.0164637,-0.0427317,0.041195,-0.0573697,-1.04614,0.016676,1256,788,6.35067,14.5302,22.4957,7.24449,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.546894,-1.58942,0.185786,-0.0350972,0.0184903,-0.0405616,0.0403087,-0.0569157,-1.07728,0.0176482,1263,788,6.09292,14.9093,22.6364,7.47531,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.509181,-1.63201,0.190685,-0.037372,0.0204966,-0.0376543,0.0390496,-0.0559249,-1.11299,0.0179661,1270,788,5.77723,15.2891,22.8129,7.71699,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.48026,-1.66309,0.172957,-0.0395793,0.0225117,-0.0341392,0.0376107,-0.0546783,-1.15438,0.0165728,1277,788,5.46954,15.5753,23.1351,7.89632,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.451456,-1.69353,0.150966,-0.042094,0.0245803,-0.0301246,0.0361749,-0.0536886,-1.20339,0.0151858,1284,788,5.14942,15.894,23.4764,8.04981,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.410378,-1.73035,0.174058,-0.0450169,0.0266,-0.025719,0.0348791,-0.053296,-1.25937,0.0151276,1291,788,4.85896,16.189,23.7074,8.20985,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.370471,-1.75205,0.188557,-0.048254,0.0284721,-0.0210279,0.0338571,-0.053639,-1.32009,0.0155504,1298,788,4.54858,16.3753,23.9268,8.19953,20.3758,-8.37377
1.77345,17.835,-2.59765,0.341251,-1.7631,0.18093,-0.0515798,0.0301305,-0.0159913,0.0331486,-0.0545979,-1.38425,0.012757,1305,788,4.26421,16.4907,24.2386,8.14413,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.310432,-1.76951,0.152729,-0.055027,0.0314188,-0.0106617,0.0327143,-0.0563226,-1.44988,0.0137275,1312,788,3.90022,16.5744,24.5369,8.09766,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.265489,-1.78186,0.128004,-0.0585782,0.032336,-0.00519562,0.0326319,-0.0588742,-1.51389,0.014323,1319,788,3.42091,16.7033,24.7066,8.11412,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.21108,-1.78819,0.0912581,-0.061926,0.0331208,0.00018982,0.0331212,-0.0619263,1.5688,0.0163849,1326,788,2.81615,16.7981,24.8259,8.06543,22.7846,-9.0233
4.90264,17.911,-2.71758,0.142324,-1.78952,0.0524876,-0.0638088,0.0336577,0.0055888,0.0339771,-0.0641282,1.51371,0.0190748,1333,788,2.07329,16.8651,24.8586,7.94502,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0618851,-1.78098,0.0347501,-0.0635078,0.0339807,0.0110661,0.0352211,-0.0647481,1.45918,0.0221449,1340,788,1.28841,16.7699,24.863,7.74763,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0106651,-1.77328,0.00419461,-0.0605218,0.0338519,0.0165592,0.0366731,-0.0633431,1.40205,0.0248298,1347,788,0.535681,16.7107,24.9744,7.56965,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0533264,-1.74928,-0.027691,-0.0556612,0.0333152,0.022122,0.0385118,-0.0608578,1.34007,0.0217301,1354,788,0.0434912,16.5292,25.3853,7.20445,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0854812,-1.72404,-0.0273556,-0.0485277,0.0325225,0.027375,0.0409021,-0.0569073,1.27375,0.0229475,1361,788,-0.251579,16.2805,25.8229,6.78449,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.133073,-1.68407,-0.0267932,-0.0404087,0.0313017,0.0322903,0.0436985,-0.0528055,1.20423,0.0215941,1368,788,-0.689645,15.88,26.0472,6.25226,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.045813,-0.272892,0.0549623,0.0384415,-0.0164763,-0.00891979,0.0398539,-0.0178887,-0.157044,0.0104739,1004,795,0.650671,2.554,3.02512,1.01918,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0883487,-0.274417,0.0545249,0.0382752,-0.0185904,-0.0105687,0.0401759,-0.0204911,-0.177941,0.0104369,1011,795,1.05248,2.58035,3.79019,0.873172,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.125047,-0.28067,0.0699675,0.0375783,-0.0209996,-0.0121482,0.0399977,-0.023419,-0.196587,0.00976059,1018,795,1.44175,2.6227,4.5062,0.740505,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.150329,-0.291216,0.0770489,0.0362947,-0.0236378,-0.01364,0.039253,-0.0265961,-0.213576,0.00934626,1025,795,1.70212,2.71743,5.06656,0.67315,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.177493,-0.305845,0.0633359,0.0345227,-0.0264569,-0.0152293,0.0381145,-0.0300488,-0.231619,0.0101856,1032,795,1.92587,2.87907,5.54403,0.672146,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.207337,-0.33209,0.0523201,0.0326619,-0.0290676,-0.0171004,0.0370825,-0.0334882,-0.25297,0.0111013,1039,795,2.18462,3.15178,6.02111,0.775782,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.232607,-0.362453,0.045787,0.0309326,-0.0312719,-0.0191418,0.0363511,-0.0366903,-0.27585,0.0126205,1046,795,2.41281,3.46085,6.48587,0.918128,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.247608,-0.390488,0.0458432,0.029817,-0.0323028,-0.0211419,0.0363297,-0.0388154,-0.298821,0.0126262,1053,795,2.56117,3.73532,6.88278,1.03037,4.5412,-2.64248
