 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.276314,-0.333192,0.0444478,0.0103471,-0.00362255,0.00136442,0.0104791,-0.00375457,0.096456,0.00611764,1193,767,-2.31034,3.04874,15.1484,-2.92115,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.269418,-0.333359,0.0355858,0.00941969,-0.00344254,0.00128875,0.00954755,-0.00357039,0.0988867,0.00574124,1200,767,-2.26933,3.0649,15.7129,-3.0861,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.262751,-0.33483,0.0266032,0.0085685,-0.00314141,0.00121529,0.0086933,-0.00326621,0.10233,0.00533217,1207,767,-2.23062,3.09038,16.3034,-3.23005,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.256227,-0.336937,0.0202421,0.00776378,-0.00274022,0.00117921,0.00789453,-0.00287097,0.110432,0.00536779,1214,767,-2.1856,3.11635,16.8826,-3.36933,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.249435,-0.338002,0.0105752,0.00700883,-0.00226119,0.00120116,0.00716194,-0.0024143,0.126785,0.00566387,1221,767,-2.14855,3.13604,17.3962,-3.50473,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.24322,-0.339276,0.00058042,0.00621438,-0.00173749,0.00124675,0.00640527,-0.00192838,0.151932,0.00563931,1228,767,-2.11812,3.1634,17.8634,-3.64903,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.237205,-0.340927,-0.0102591,0.00534769,-0.00118625,0.00131289,0.00560163,-0.00144019,0.191058,0.00552236,1235,767,-2.0923,3.19672,18.2899,-3.79139,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.233286,-0.343177,-0.0179792,0.00444618,-0.000634215,0.00140507,0.00480889,-0.000996919,0.252624,0.00553944,1242,767,-2.07649,3.23036,18.6835,-3.92489,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.230373,-0.344813,-0.0235181,0.00357706,-0.000120682,0.00153546,0.00413151,-0.000675132,0.346527,0.00578082,1249,767,-2.06369,3.25249,19.108,-4.07197,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.228515,-0.345541,-0.0281272,0.00270471,0.000375506,0.00172002,0.0036173,-0.000537093,0.487807,0.00620641,1256,767,-2.05811,3.26323,19.5797,-4.24421,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.227674,-0.344358,-0.0308332,0.00186919,0.000848507,0.00194821,0.00337279,-0.000655094,0.657299,0.00639214,1263,767,-2.05681,3.25591,20.0934,-4.4337,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.22628,-0.342161,-0.035317,0.00112422,0.00128959,0.00220948,0.00341793,-0.00100412,0.804101,0.00614321,1270,767,-2.05627,3.24593,20.6629,-4.62723,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.351059,-0.331337,0.0592929,0.0180395,-0.00408154,0.00363855,0.0186226,-0.00466465,0.158908,0.00681879,1144,774,-2.98826,3.01086,9.56901,-1.67803,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.33422,-0.333552,0.0520048,0.0171716,-0.00393958,0.00312269,0.0176238,-0.00439179,0.143815,0.00665014,1151,774,-2.84811,3.03836,10.0873,-1.81395,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.319447,-0.335843,0.044722,0.016197,-0.00381667,0.00262847,0.0165364,-0.00415612,0.128433,0.00636019,1158,774,-2.72752,3.07301,10.636,-1.94672,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.307517,-0.337935,0.040167,0.0151572,-0.00378293,0.00220783,0.0154112,-0.00403689,0.114523,0.00585714,1165,774,-2.62583,3.10348,11.2018,-2.08821,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.300363,-0.33906,0.0383132,0.0140689,-0.00373874,0.00187392,0.014264,-0.0039338,0.103718,0.00595149,1172,774,-2.56106,3.11734,11.7451,-2.24344,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.292491,-0.338996,0.0374024,0.0129389,-0.00367543,0.00160633,0.0130928,-0.00382931,0.0955048,0.00611165,1179,774,-2.48748,3.11809,12.2779,-2.41854,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.284182,-0.337407,0.0370456,0.0118243,-0.00358346,0.00140143,0.0119507,-0.00370989,0.089972,0.00630074,1186,774,-2.40887,3.10221,12.819,-2.61948,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.2767,-0.336723,0.0330567,0.0108068,-0.00341855,0.00123763,0.0109137,-0.00352542,0.0861387,0.0064972,1193,774,-2.34836,3.10594,13.3901,-2.81109,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.270078,-0.336721,0.0261438,0.00985576,-0.00320805,0.00111327,0.00994995,-0.00330224,0.0844065,0.00598336,1200,774,-2.30428,3.11769,13.9757,-2.97948,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.264278,-0.338391,0.0170894,0.00896247,-0.00290452,0.00100086,0.00904629,-0.00298834,0.0835529,0.00577481,1207,774,-2.27375,3.14735,14.5717,-3.11251,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.25792,-0.340065,0.00920629,0.00809737,-0.0025277,0.000926177,0.0081775,-0.00260782,0.0863017,0.00566356,1214,774,-2.23491,3.16905,15.143,-3.24325,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.25028,-0.341792,1.92811e-05,0.00727099,-0.00209323,0.000907334,0.00735809,-0.00218033,0.0957075,0.0059718,1221,774,-2.18847,3.19427,15.6933,-3.36891,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.243213,-0.343344,-0.0107722,0.00641612,-0.00163021,0.000923467,0.00652074,-0.00173483,0.112815,0.00607276,1228,774,-2.15254,3.22514,16.197,-3.5109,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.237014,-0.345794,-0.023045,0.00548986,-0.00115403,0.0009679,0.00562799,-0.00129217,0.141758,0.00601365,1235,774,-2.12917,3.26958,16.6228,-3.63959,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.23313,-0.349102,-0.0333823,0.00452411,-0.000690618,0.00104519,0.0047258,-0.000892307,0.190625,0.00591023,1242,774,-2.12127,3.31607,17.0124,-3.75738,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.230726,-0.351768,-0.0391729,0.00359081,-0.000272364,0.00116171,0.00391324,-0.000594795,0.270734,0.00609753,1249,774,-2.11372,3.34965,17.4313,-3.88939,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.229889,-0.353109,-0.0421115,0.00267494,0.000119724,0.00132027,0.00323456,-0.000439895,0.40091,0.00629891,1256,774,-2.1124,3.36191,17.8814,-4.04407,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.229975,-0.352624,-0.0428734,0.00179817,0.000488494,0.00151348,0.0027924,-0.000505737,0.581223,0.00655684,1263,774,-2.1136,3.35619,18.3489,-4.23206,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.228797,-0.350593,-0.0468356,0.000996836,0.000825992,0.00174375,0.00265725,-0.000834426,0.760924,0.00644962,1270,774,-2.1136,3.34951,18.85,-4.43796,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.2265,-0.348763,-0.0519565,0.000314244,0.00109338,0.00202062,0.00276164,-0.00135401,0.880628,0.00606293,1277,774,-2.10675,3.33785,19.4543,-4.61809,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.225013,-0.347204,-0.0555604,-0.000258135,0.00128977,0.00233528,0.00297601,-0.00194437,0.945411,0.00584135,1284,774,-2.10262,3.32551,20.1341,-4.79528,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.225364,-0.347251,-0.0561988,-0.00075777,0.00145433,0.00266837,0.0032368,-0.00254024,0.981871,0.00555863,1291,774,-2.10563,3.32146,20.8157,-4.96023,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.227138,-0.346658,-0.0557503,-0.00117336,0.00157395,0.00302566,0.00352318,-0.00312258,0.998486,0.00557259,1298,774,-2.11861,3.31644,21.4278,-5.14084,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.449261,-0.368297,0.0612257,0.016593,-0.00767627,0.00708275,0.0185088,-0.00959207,0.264167,0.00664744,1102,781,-3.916,3.35301,4.9238,-0.30043,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.433677,-0.35756,0.0562214,0.0174339,-0.00672849,0.0065153,0.0190787,-0.00837335,0.247293,0.00653781,1109,781,-3.78262,3.25818,5.47627,-0.561877,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.419174,-0.348829,0.0581035,0.0182038,-0.00586498,0.00593317,0.0195869,-0.00724808,0.229023,0.00640303,1116,781,-3.63997,3.17638,6.01505,-0.815718,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.40375,-0.342137,0.0616349,0.0187369,-0.00519966,0.00530909,0.0198616,-0.00632436,0.208758,0.00627822,1123,781,-3.48384,3.1104,6.50984,-1.053,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.386943,-0.337026,0.0607057,0.0189795,-0.00471709,0.00469283,0.019875,-0.00561261,0.18856,0.00645102,1130,781,-3.32722,3.06735,6.97299,-1.26475,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.369561,-0.334389,0.0581006,0.0188649,-0.00437201,0.00410019,0.0195671,-0.00507427,0.16963,0.00675055,1137,781,-3.1695,3.04819,7.46718,-1.44935,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.352985,-0.332827,0.0536828,0.0183401,-0.0041284,0.00355299,0.0188886,-0.00467685,0.153155,0.00647908,1144,781,-3.02436,3.03723,7.96143,-1.61818,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.337666,-0.335527,0.0453804,0.0175245,-0.00396804,0.00301817,0.0179403,-0.00438383,0.136902,0.0058641,1151,781,-2.90108,3.07251,8.42438,-1.74255,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.323489,-0.338396,0.0358339,0.016577,-0.00382684,0.00250511,0.0168801,-0.00412991,0.120395,0.00579766,1158,781,-2.7923,3.11466,8.91375,-1.87067,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.311008,-0.340301,0.0282888,0.0155763,-0.00374551,0.0020626,0.015794,-0.00396324,0.105171,0.00585518,1165,781,-2.69418,3.14878,9.44772,-2.01273,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.302689,-0.341086,0.0251411,0.0145274,-0.00365348,0.00170619,0.0146861,-0.00381221,0.092766,0.00613196,1172,781,-2.62254,3.16277,9.98361,-2.16386,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.294871,-0.340968,0.0237707,0.0134143,-0.00354562,0.00142318,0.0135329,-0.00366422,0.0831394,0.00640408,1179,781,-2.55086,3.16355,10.5094,-2.32873,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.285744,-0.339939,0.0228424,0.0122875,-0.00341752,0.00120047,0.0123788,-0.00350875,0.0758514,0.00646147,1186,781,-2.46619,3.15119,11.0721,-2.51092,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.276948,-0.339882,0.0181043,0.011244,-0.00323211,0.00101575,0.011315,-0.00330303,0.0697122,0.0065673,1193,781,-2.39563,3.1638,11.6643,-2.68225,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.269996,-0.340059,0.0145996,0.0102731,-0.00301122,0.000869738,0.0103298,-0.00306792,0.0651008,0.00620564,1200,781,-2.33852,3.16799,12.2714,-2.84605,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.263878,-0.341654,0.00594463,0.00935018,-0.00272077,0.000743184,0.00939576,-0.00276635,0.0612596,0.00613312,1207,781,-2.30404,3.19955,12.8733,-2.97461,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.257267,-0.342811,-0.001605,0.00844452,-0.00237793,0.000653232,0.0084838,-0.00241722,0.0600683,0.00606402,1214,781,-2.26211,3.21648,13.4742,-3.12059,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.249332,-0.344241,-0.0116137,0.00756605,-0.0019937,0.000614116,0.00760534,-0.00203298,0.0638898,0.00625496,1221,781,-2.21554,3.24247,14.072,-3.25896,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.241889,-0.346382,-0.0222612,0.0066625,-0.00159276,0.000614367,0.00670797,-0.00163823,0.0738789,0.0064336,1228,781,-2.17558,3.27674,14.6099,-3.39213,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.236175,-0.350093,-0.0352028,0.00568414,-0.00118742,0.000646045,0.00574436,-0.00124763,0.092932,0.00651219,1235,781,-2.15835,3.33466,15.0415,-3.49666,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.232516,-0.354281,-0.0471077,0.00466179,-0.00080125,0.000713924,0.00475355,-0.000893006,0.127823,0.00635899,1242,781,-2.15709,3.39335,15.4188,-3.60462,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.230597,-0.358017,-0.0542213,0.00367489,-0.000459393,0.000820224,0.00383168,-0.000616176,0.188869,0.00634617,1249,781,-2.15776,3.43827,15.8161,-3.72109,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.230503,-0.359837,-0.0558937,0.00272364,-0.000146548,0.000955529,0.00301265,-0.000435557,0.293711,0.00623275,1256,781,-2.15942,3.45308,16.2549,-3.86753,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.230944,-0.359877,-0.0564778,0.00181069,0.000143649,0.00111664,0.0023706,-0.000416257,0.464783,0.00635707,1263,781,-2.16331,3.4522,16.711,-4.03133,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.230534,-0.358786,-0.0577769,0.000954688,0.000402863,0.00131462,0.00202204,-0.000664487,0.68196,0.00625396,1270,781,-2.16203,3.44786,17.1976,-4.22475,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.228604,-0.357118,-0.0607488,0.000203207,0.000605178,0.00156262,0.00197968,-0.0011713,0.849358,0.00612271,1277,781,-2.15205,3.43792,17.811,-4.42608,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.227095,-0.355568,-0.064447,-0.000440215,0.000749705,0.001859,0.00210663,-0.00179714,0.940269,0.00627443,1284,781,-2.14808,3.42542,18.4713,-4.59597,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.22715,-0.355326,-0.0666527,-0.00100172,0.000860527,0.00219323,0.0023121,-0.00245329,0.986141,0.00607157,1291,781,-2.15333,3.41711,19.1528,-4.75328,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.228718,-0.353565,-0.0687986,-0.00147351,0.000927808,0.00256814,0.0025621,-0.0031078,1.00406,0.00634495,1298,781,-2.17291,3.40367,19.761,-4.94107,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.230886,-0.350599,-0.0684684,-0.00193669,0.000953477,0.00296948,0.00281082,-0.00379404,1.01185,0.00654136,1305,781,-2.19077,3.37452,20.3236,-5.14446,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.233922,-0.347633,-0.0668589,-0.00248627,0.000908926,0.00340323,0.00301446,-0.00459181,1.01675,0.00671369,1312,781,-2.21248,3.34241,20.8833,-5.34549,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.237111,-0.344253,-0.0638705,-0.00312995,0.000810867,0.00388416,0.00319582,-0.00551491,1.02013,0.00690396,1319,781,-2.23133,3.30226,21.45,-5.5484,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.23885,-0.339215,-0.0628796,-0.00373596,0.000671167,0.00440238,0.00339067,-0.00645547,1.01744,0.00702637,1326,781,-2.24369,3.25073,22.0831,-5.77177,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.24087,-0.33153,-0.0615878,-0.00423902,0.000518328,0.00500812,0.00368396,-0.00740465,1.00711,0.0067849,1333,781,-2.25851,3.17794,22.7703,-6.02668,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.51463,-0.404869,0.0669453,0.0171722,-0.0104436,0.00749397,0.0190747,-0.0123461,0.248623,0.00713303,1053,788,-4.54204,3.71865,0.946521,1.1739,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.506308,-0.401312,0.0680135,0.0161808,-0.0103851,0.00780347,0.0183034,-0.0125077,0.265582,0.00697472,1060,788,-4.45655,3.68178,1.28055,0.972065,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.49753,-0.396271,0.0646295,0.0155327,-0.010196,0.00802001,0.0178279,-0.0124912,0.278734,0.00691525,1067,788,-4.37948,3.63593,1.58099,0.776048,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.489454,-0.392085,0.0595942,0.0153675,-0.00985633,0.00809589,0.0177424,-0.0122312,0.285339,0.00687217,1074,788,-4.31353,3.60178,1.85759,0.58134,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.483231,-0.388694,0.0597572,0.0155256,-0.0092945,0.00798356,0.0178718,-0.0116407,0.285831,0.00696462,1081,788,-4.25065,3.56381,2.15116,0.390322,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.477114,-0.384043,0.0609827,0.015856,-0.00863211,0.00766152,0.0180555,-0.0108316,0.279564,0.00710864,1088,788,-4.1862,3.5132,2.49,0.176908,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.467196,-0.377901,0.0584432,0.0163521,-0.00785156,0.00715424,0.0183086,-0.00980809,0.266951,0.00661275,1095,788,-4.09699,3.45248,2.91529,-0.0421994,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.45466,-0.368314,0.0503437,0.0170149,-0.00705096,0.00660801,0.01871,-0.008746,0.251099,0.00667103,1102,788,-3.99999,3.37402,3.38694,-0.274399,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.441105,-0.357827,0.0442468,0.0177856,-0.00626306,0.00609034,0.01924,-0.00771748,0.234418,0.00649171,1109,788,-3.88852,3.28523,3.9156,-0.527408,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.428041,-0.348982,0.0429476,0.0185072,-0.00554972,0.00557679,0.0197371,-0.00677963,0.217066,0.0064447,1116,788,-3.76815,3.20796,4.45237,-0.774845,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.413134,-0.342511,0.0473164,0.0190197,-0.00499193,0.00503136,0.0200313,-0.00600358,0.198422,0.00669757,1123,788,-3.61437,3.14286,4.9502,-1.01124,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.394365,-0.337838,0.0527864,0.0192717,-0.00458222,0.00447213,0.0200826,-0.00539309,0.179367,0.006777,1130,788,-3.42126,3.0927,5.43429,-1.23031,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.373489,-0.334452,0.0536167,0.0191965,-0.00427597,0.00390709,0.0198298,-0.00490923,0.160684,0.00668274,1137,788,-3.22149,3.06207,5.93743,-1.42435,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.355583,-0.333778,0.0492539,0.018729,-0.00404512,0.00335607,0.0192133,-0.00452938,0.143306,0.00647324,1144,788,-3.06353,3.06028,6.40614,-1.57492,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.340657,-0.336665,0.0396631,0.0179428,-0.00387802,0.00280733,0.0182982,-0.0042334,0.125922,0.00573315,1151,788,-2.94751,3.10243,6.83906,-1.69078,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.327547,-0.339739,0.0285151,0.0169967,-0.00373189,0.00227876,0.0172443,-0.00397944,0.108211,0.00570853,1158,788,-2.85311,3.14664,7.29927,-1.81817,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.315534,-0.341102,0.0177389,0.0160021,-0.00362703,0.00182048,0.0161695,-0.00379444,0.0917012,0.00586206,1165,788,-2.76876,3.17868,7.80369,-1.95575,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.306256,-0.341114,0.0109495,0.0149665,-0.00351459,0.00145187,0.0150799,-0.00362795,0.0779228,0.00614592,1172,788,-2.69903,3.19063,8.32356,-2.10037,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.298379,-0.341154,0.00799138,0.0138583,-0.0033882,0.00116366,0.0139365,-0.00346636,0.0670667,0.00648436,1179,788,-2.63145,3.19507,8.8303,-2.24828,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.288547,-0.341156,0.00736008,0.0127177,-0.00324399,0.000934458,0.0127722,-0.00329851,0.0582786,0.0063782,1186,788,-2.53914,3.19263,9.39851,-2.41333,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.27829,-0.342704,0.00535174,0.0116483,-0.00305371,0.000741832,0.0116857,-0.00309104,0.0502875,0.0064206,1193,788,-2.44667,3.21457,10.0078,-2.56172,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.270051,-0.343056,0.00304338,0.0106567,-0.0028347,0.000588592,0.0106823,-0.00286033,0.043517,0.00636834,1200,788,-2.37419,3.21959,10.6307,-2.72189,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.26383,-0.344696,-0.00594767,0.0097113,-0.00256362,0.000461021,0.0097286,-0.00258091,0.0374876,0.00640646,1207,788,-2.33982,3.25031,11.2281,-2.84635,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.256807,-0.345447,-0.0153746,0.00878029,-0.00225514,0.000368423,0.00879258,-0.00226742,0.033336,0.00634377,1214,788,-2.29987,3.26827,11.8437,-2.99953,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.248842,-0.346858,-0.0251867,0.00786802,-0.00191681,0.000320669,0.00787852,-0.00192731,0.0327253,0.00642142,1221,788,-2.25252,3.29328,12.4554,-3.14582,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.241595,-0.34918,-0.03521,0.00692873,-0.00156869,0.000312289,0.00694019,-0.00158015,0.0366851,0.00655524,1228,788,-2.21259,3.33184,13.0084,-3.27821,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.236359,-0.354058,-0.0465919,0.00590783,-0.0012198,0.000335867,0.00592362,-0.00123559,0.0469831,0.00683555,1235,788,-2.19478,3.39626,13.4688,-3.36049,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.232667,-0.359175,-0.0575836,0.00483801,-0.000891176,0.000396492,0.00486532,-0.000918485,0.0687687,0.00670725,1242,788,-2.19026,3.46124,13.8697,-3.45561,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.230417,-0.363619,-0.0674936,0.00380868,-0.000602653,0.000493538,0.00386322,-0.000657195,0.110066,0.00644465,1249,788,-2.19622,3.51626,14.2404,-3.55155,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.23015,-0.365884,-0.0703898,0.00283053,-0.000342223,0.000609786,0.00294369,-0.000455384,0.183489,0.00621017,1256,788,-2.19999,3.53697,14.679,-3.69509,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.230558,-0.366028,-0.0711636,0.00188645,-0.000103311,0.000745746,0.00213492,-0.000351782,0.321617,0.00596184,1263,788,-2.20426,3.53931,15.1652,-3.86395,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.230461,-0.365295,-0.071756,0.000978985,0.000106269,0.000917778,0.00155886,-0.000473604,0.56349,0.00588339,1270,788,-2.20364,3.53513,15.706,-4.04086,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.229639,-0.363566,-0.0723343,0.000156853,0.000270001,0.0011418,0.00135663,-0.000929779,0.810152,0.00604051,1277,788,-2.19666,3.52382,16.3069,-4.23515,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.228821,-0.362281,-0.0745348,-0.000566302,0.000386233,0.00142356,0.00141109,-0.00159116,0.946825,0.00619996,1284,788,-2.19446,3.51085,16.9256,-4.40854,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.228961,-0.361333,-0.0767767,-0.00120708,0.000470225,0.00175805,0.00157942,-0.00231627,1.00795,0.00616386,1291,788,-2.20097,3.4953,17.5569,-4.57011,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.230338,-0.359121,-0.0796941,-0.00175872,0.00051814,0.00214458,0.00180772,-0.0030483,1.02941,0.00662332,1298,788,-2.22141,3.47418,18.1503,-4.76523,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.232026,-0.356174,-0.081353,-0.00229863,0.000537063,0.00256974,0.00205415,-0.00381572,1.03749,0.00681044,1305,788,-2.24118,3.45062,18.7224,-4.95804,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.234589,-0.353814,-0.0797739,-0.0029246,0.000506241,0.00303505,0.00227711,-0.00469546,1.04262,0.00723249,1312,788,-2.25862,3.42303,19.2828,-5.14332,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.238162,-0.351369,-0.0771285,-0.00363786,0.000438447,0.00355035,0.00249408,-0.00569349,1.04597,0.00728129,1319,788,-2.28185,3.39222,19.8437,-5.32305,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.240737,-0.347671,-0.0769448,-0.00431321,0.000336093,0.00410864,0.00273213,-0.00670925,1.04284,0.00729081,1326,788,-2.30401,3.3553,20.4552,-5.53223,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.242121,-0.340848,-0.0792096,-0.00487986,0.00023088,0.00473574,0.0030567,-0.00770568,1.03281,0.00742186,1333,788,-2.3241,3.29749,21.1328,-5.78028,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.245769,-0.332614,-0.0776638,-0.00520979,0.000135046,0.00537262,0.0034632,-0.00853795,1.01619,0.00737374,1340,788,-2.35308,3.21771,21.8776,-6.02772,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.248563,-0.324935,-0.0765895,-0.00516853,6.69553e-05,0.00601522,0.00400935,-0.00911093,0.990632,0.00752148,1347,788,-2.37546,3.13915,22.6595,-6.26536,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.251246,-0.317885,-0.0734023,-0.00486554,5.6939e-06,0.00670417,0.00470297,-0.00956281,0.959635,0.00790429,1354,788,-2.38987,3.06375,23.4513,-6.50732,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.256067,-0.31217,-0.0636655,-0.00419564,-6.80271e-05,0.00739258,0.00554342,-0.00980709,0.921519,0.00869258,1361,788,-2.40225,2.98674,24.1507,-6.74423,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.264881,-0.304464,-0.0520034,-0.00329607,-0.000172746,0.00805366,0.00646926,-0.00993808,0.881163,0.00878469,1368,788,-2.445,2.88966,24.7486,-6.9871,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.649863,-0.42468,0.0834615,0.0194269,-0.00684405,0.00463449,0.0202205,-0.00763765,0.169593,0.00655619,1004,795,-5.81609,3.88312,-3.76269,2.46037,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.631673,-0.418524,0.0824206,0.0197696,-0.00706781,0.0048047,0.0206039,-0.00790206,0.171918,0.00688634,1011,795,-5.64138,3.82931,-3.23282,2.24456,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.616931,-0.414543,0.0860544,0.0198937,-0.00735036,0.00507939,0.0208099,-0.00826655,0.178456,0.00675528,1018,795,-5.48666,3.78984,-2.71963,2.02997,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.605092,-0.413131,0.0930188,0.0197703,-0.00769441,0.00546706,0.0208185,-0.00874266,0.18944,0.00675716,1025,795,-5.35018,3.7693,-2.28932,1.84524,3.69323,-1.99934
